createdAt,value
2018-04-29T00:28:44.428Z,0
2018-04-29T00:38:40.646Z,0
2018-04-29T01:08:40.615Z,0
2018-04-29T01:29:04.816Z,0
2018-04-29T01:38:40.615Z,0
2018-04-29T01:58:41.071Z,0
2018-04-29T02:08:40.668Z,0
2018-04-29T02:28:40.708Z,0
2018-04-29T02:48:40.706Z,0
2018-04-29T02:58:40.715Z,0
2018-04-29T03:18:40.710Z,0
2018-04-29T03:48:40.766Z,0
2018-04-29T03:58:40.724Z,0
2018-04-29T04:18:40.786Z,15
2018-04-29T04:28:58.425Z,30
2018-04-29T04:38:40.806Z,40
2018-04-29T04:48:40.784Z,45
2018-04-29T04:58:40.787Z,40
2018-04-29T05:08:40.787Z,45
2018-04-29T05:28:48.334Z,90
2018-04-29T05:38:40.857Z,120
2018-04-29T05:48:40.868Z,95
2018-04-29T06:19:05.314Z,120
2018-04-29T06:28:40.855Z,145
2018-04-29T06:38:40.990Z,170
2018-04-29T07:18:40.947Z,390
2018-04-29T07:28:41.005Z,440
2018-04-29T07:38:40.986Z,195
2018-04-29T07:58:40.992Z,120
2018-04-29T08:08:41.022Z,110
2018-04-29T08:18:41.005Z,135
2018-04-29T08:29:01.077Z,95
2018-04-29T08:38:41.183Z,155
2018-04-29T08:48:46.365Z,105
2018-04-29T08:58:40.960Z,280
2018-04-29T09:28:41.069Z,160
2018-04-29T09:58:41.061Z,60
2018-04-29T10:18:41.074Z,345
2018-04-29T10:28:41.054Z,245
2018-04-29T10:38:41.025Z,340
2018-04-29T10:58:41.071Z,340
2018-04-29T11:08:41.020Z,275
2018-04-29T11:38:59.700Z,235
2018-04-29T11:48:41.110Z,315
2018-04-29T11:58:41.672Z,295
2018-04-29T12:08:41.214Z,290
2018-04-29T12:18:42.143Z,255
2018-04-29T12:28:41.240Z,180
2018-04-29T12:38:41.118Z,300
2018-04-29T12:48:53.399Z,285
2018-04-29T12:58:41.268Z,255
2018-04-29T13:08:41.357Z,180
2018-04-29T13:18:41.367Z,190
2018-04-29T13:28:41.229Z,185
2018-04-29T13:38:41.143Z,175
2018-04-29T13:48:41.252Z,205
2018-04-29T13:58:41.341Z,165
2018-04-29T14:08:41.139Z,135
2018-04-29T14:18:41.246Z,115
2018-04-29T14:28:41.232Z,160
2018-04-29T14:38:41.168Z,185
2018-04-29T14:48:41.151Z,205
2018-04-29T14:58:41.171Z,165
2018-04-29T15:08:42.400Z,170
2018-04-29T15:18:41.416Z,180
2018-04-29T15:28:41.162Z,140
2018-04-29T15:38:41.146Z,125
2018-04-29T15:48:41.195Z,120
2018-04-29T15:58:41.135Z,95
2018-04-29T16:08:41.822Z,70
2018-04-29T16:18:41.190Z,80
2018-04-29T16:28:41.286Z,80
2018-04-29T16:38:41.159Z,50
2018-04-29T16:48:41.183Z,45
2018-04-29T16:58:41.185Z,60
2018-04-29T17:08:41.240Z,55
2018-04-29T17:18:41.171Z,55
2018-04-29T17:28:42.939Z,50
2018-04-29T17:38:42.299Z,55
2018-04-29T17:48:41.285Z,50
2018-04-29T17:58:41.286Z,55
2018-04-29T18:08:41.170Z,40
2018-04-29T18:18:41.160Z,20
2018-04-29T18:28:41.248Z,15
2018-04-29T18:38:41.316Z,10
2018-04-29T18:48:41.361Z,0
2018-04-29T18:58:41.165Z,0
2018-04-29T19:08:41.222Z,0
2018-04-29T19:18:41.523Z,0
2018-04-29T19:28:41.248Z,0
2018-04-29T19:38:41.739Z,0
2018-04-29T19:48:41.848Z,0
2018-04-29T19:58:41.169Z,0
2018-04-29T20:08:41.475Z,0
2018-04-29T20:18:41.437Z,0
2018-04-29T20:28:41.339Z,0
2018-04-29T20:38:41.235Z,0
2018-04-29T20:48:41.231Z,0
2018-04-29T20:58:41.196Z,0
2018-04-29T21:08:42.114Z,0
2018-04-29T21:18:41.190Z,0
2018-04-29T21:28:41.249Z,0
2018-04-29T21:38:41.155Z,0
2018-04-29T21:48:41.511Z,0
2018-04-29T21:58:41.452Z,0
2018-04-29T22:08:41.203Z,0
2018-04-29T22:18:52.067Z,0
2018-04-29T22:28:41.243Z,0
2018-04-29T22:38:41.556Z,0
2018-04-29T22:48:41.334Z,0
2018-04-29T22:58:41.357Z,0
2018-04-29T23:08:41.132Z,0
2018-04-29T23:18:41.197Z,0
2018-04-29T23:28:41.197Z,0
2018-04-29T23:38:41.289Z,0
2018-04-29T23:48:41.161Z,0
2018-04-29T23:58:41.409Z,0
