createdAt,value
2019-05-20T00:01:40.995Z,14.18
2019-05-20T00:04:10.394Z,14.18
2019-05-20T00:06:42.173Z,14.17
2019-05-20T00:09:11.610Z,14.16
2019-05-20T00:11:41.028Z,14.12
2019-05-20T00:14:10.438Z,14.10
2019-05-20T00:16:39.736Z,14.09
2019-05-20T00:19:09.312Z,14.05
2019-05-20T00:21:38.744Z,14.05
2019-05-20T00:24:08.108Z,14.03
2019-05-20T00:26:37.382Z,14.02
2019-05-20T00:29:06.750Z,14.02
2019-05-20T00:31:36.108Z,14.03
2019-05-20T00:34:05.531Z,14.04
2019-05-20T00:36:35.040Z,14.04
2019-05-20T00:39:21.455Z,14.04
2019-05-20T00:41:51.157Z,14.04
2019-05-20T00:44:20.538Z,14.04
2019-05-20T00:46:50.024Z,14.02
2019-05-20T00:49:19.339Z,14.02
2019-05-20T00:51:48.734Z,14.00
2019-05-20T00:54:18.156Z,13.97
2019-05-20T00:56:49.719Z,13.95
2019-05-20T00:59:19.103Z,13.92
2019-05-20T01:01:48.692Z,13.90
2019-05-20T01:04:18.258Z,13.87
2019-05-20T01:06:47.582Z,13.87
2019-05-20T01:09:17.006Z,13.88
2019-05-20T01:11:46.325Z,13.89
2019-05-20T01:14:15.697Z,13.88
2019-05-20T01:16:45.107Z,13.86
2019-05-20T01:19:14.469Z,13.84
2019-05-20T01:21:43.845Z,13.81
2019-05-20T01:24:13.173Z,13.80
2019-05-20T01:26:42.562Z,13.79
2019-05-20T01:29:11.939Z,13.76
2019-05-20T01:31:41.259Z,13.73
2019-05-20T01:34:10.485Z,13.73
2019-05-20T01:36:39.943Z,13.72
2019-05-20T01:39:09.354Z,13.72
2019-05-20T01:41:38.816Z,13.70
2019-05-20T01:44:08.294Z,13.69
2019-05-20T01:46:37.713Z,13.68
2019-05-20T01:49:07.003Z,13.71
2019-05-20T01:51:36.369Z,13.73
2019-05-20T01:54:05.777Z,13.77
2019-05-20T01:56:35.013Z,13.78
2019-05-20T01:59:04.392Z,13.76
2019-05-20T02:01:33.732Z,13.73
2019-05-20T02:04:03.054Z,13.73
2019-05-20T02:06:32.361Z,13.71
2019-05-20T02:09:01.649Z,13.67
2019-05-20T02:11:31.854Z,13.66
2019-05-20T02:14:02.820Z,13.68
2019-05-20T02:16:32.202Z,13.64
2019-05-20T02:19:01.659Z,13.63
2019-05-20T02:21:31.070Z,13.65
2019-05-20T02:24:00.359Z,13.66
2019-05-20T02:26:29.746Z,13.69
2019-05-20T02:28:59.080Z,13.69
2019-05-20T02:31:28.437Z,13.74
2019-05-20T02:33:57.798Z,13.77
2019-05-20T02:36:27.119Z,13.82
2019-05-20T02:38:56.484Z,13.87
2019-05-20T02:41:26.430Z,13.91
2019-05-20T02:43:55.931Z,13.97
2019-05-20T02:46:25.400Z,14.02
2019-05-20T02:48:54.812Z,14.03
2019-05-20T02:51:33.052Z,14.08
2019-05-20T02:54:02.936Z,14.07
2019-05-20T02:56:32.470Z,14.04
2019-05-20T02:59:02.279Z,14.06
2019-05-20T03:01:31.620Z,14.07
2019-05-20T03:04:11.685Z,14.09
2019-05-20T03:06:32.956Z,14.13
2019-05-20T03:09:02.323Z,14.15
2019-05-20T03:11:31.607Z,14.18
2019-05-20T03:14:00.991Z,14.19
2019-05-20T03:16:30.508Z,14.22
2019-05-20T03:18:59.888Z,14.23
2019-05-20T03:21:29.388Z,14.24
2019-05-20T03:23:58.693Z,14.23
2019-05-20T03:26:28.056Z,14.28
2019-05-20T03:28:57.603Z,14.28
2019-05-20T03:31:26.972Z,14.25
2019-05-20T03:33:56.257Z,14.25
2019-05-20T03:36:25.653Z,14.28
2019-05-20T03:38:54.963Z,14.33
2019-05-20T03:41:24.307Z,14.37
2019-05-20T03:43:53.633Z,14.42
2019-05-20T03:46:22.997Z,14.45
2019-05-20T03:48:52.362Z,14.46
2019-05-20T03:51:21.753Z,14.49
2019-05-20T03:53:51.116Z,14.54
2019-05-20T03:56:20.464Z,14.56
2019-05-20T03:58:49.808Z,14.61
2019-05-20T04:01:19.029Z,14.64
2019-05-20T04:03:48.372Z,14.66
2019-05-20T04:06:17.734Z,14.68
2019-05-20T04:08:47.093Z,14.70
2019-05-20T04:11:16.457Z,14.71
2019-05-20T04:13:45.774Z,14.70
2019-05-20T04:16:15.209Z,14.72
2019-05-20T04:18:44.615Z,14.72
2019-05-20T04:21:13.975Z,14.74
2019-05-20T04:23:43.427Z,14.97
2019-05-20T04:26:12.844Z,15.24
2019-05-20T04:28:42.129Z,15.51
2019-05-20T04:31:11.496Z,15.65
2019-05-20T04:33:40.885Z,15.92
2019-05-20T04:36:10.293Z,16.16
2019-05-20T04:38:39.787Z,16.36
2019-05-20T04:41:09.190Z,16.42
2019-05-20T04:43:38.556Z,16.53
2019-05-20T04:46:07.948Z,16.55
2019-05-20T04:48:37.489Z,16.72
2019-05-20T04:51:06.836Z,16.89
2019-05-20T04:53:36.169Z,17.11
2019-05-20T04:56:05.582Z,17.17
2019-05-20T04:58:34.948Z,17.35
2019-05-20T05:01:04.399Z,17.42
2019-05-20T05:03:33.649Z,17.59
2019-05-20T05:06:03.111Z,17.76
2019-05-20T05:08:32.493Z,18.00
2019-05-20T05:11:01.896Z,18.11
2019-05-20T05:13:31.263Z,18.18
2019-05-20T05:16:00.627Z,18.30
2019-05-20T05:18:30.019Z,18.46
2019-05-20T05:20:59.532Z,18.52
2019-05-20T05:23:28.836Z,18.59
2019-05-20T05:25:58.326Z,18.74
2019-05-20T05:28:27.794Z,18.94
2019-05-20T05:30:57.296Z,18.96
2019-05-20T05:33:26.703Z,19.01
2019-05-20T05:35:56.066Z,19.08
2019-05-20T05:38:25.432Z,19.10
2019-05-20T05:40:54.754Z,19.30
2019-05-20T05:43:24.131Z,19.49
2019-05-20T05:45:53.509Z,19.67
2019-05-20T05:48:22.899Z,19.92
2019-05-20T05:50:52.268Z,20.00
2019-05-20T05:53:21.624Z,19.87
2019-05-20T05:55:51.030Z,19.89
2019-05-20T05:58:20.431Z,19.92
2019-05-20T06:00:49.771Z,20.13
2019-05-20T06:03:19.178Z,20.27
2019-05-20T06:05:48.469Z,20.27
2019-05-20T06:08:17.868Z,20.31
2019-05-20T06:10:47.170Z,20.23
2019-05-20T06:13:16.471Z,20.20
2019-05-20T06:15:45.879Z,20.24
2019-05-20T06:18:15.239Z,20.26
2019-05-20T06:20:44.546Z,20.05
2019-05-20T06:23:13.947Z,20.05
2019-05-20T06:25:43.299Z,19.96
2019-05-20T06:28:31.085Z,19.95
2019-05-20T06:31:00.491Z,20.04
2019-05-20T06:33:29.785Z,20.25
2019-05-20T06:35:59.484Z,20.24
2019-05-20T06:38:36.816Z,20.24
2019-05-20T06:41:07.851Z,20.29
2019-05-20T06:43:37.200Z,20.25
2019-05-20T06:46:06.582Z,20.25
2019-05-20T06:48:36.000Z,20.24
2019-05-20T06:51:05.665Z,20.20
2019-05-20T06:53:35.093Z,20.39
2019-05-20T06:56:04.483Z,20.69
2019-05-20T06:58:33.771Z,20.79
2019-05-20T07:01:03.159Z,20.79
2019-05-20T07:03:32.871Z,21.00
2019-05-20T07:06:03.097Z,20.93
2019-05-20T07:08:32.511Z,21.12
2019-05-20T07:11:01.971Z,21.06
2019-05-20T07:13:31.282Z,21.14
2019-05-20T07:16:00.655Z,21.28
2019-05-20T07:18:30.143Z,21.03
2019-05-20T07:20:59.509Z,21.03
2019-05-20T07:23:28.820Z,21.08
2019-05-20T07:25:58.170Z,21.05
2019-05-20T07:28:27.479Z,21.20
2019-05-20T07:30:56.847Z,21.34
2019-05-20T07:33:27.073Z,21.88
2019-05-20T07:35:56.382Z,22.38
2019-05-20T07:38:25.677Z,22.56
2019-05-20T07:40:55.071Z,22.72
2019-05-20T07:43:24.512Z,22.97
2019-05-20T07:45:54.144Z,23.12
2019-05-20T07:48:24.113Z,23.44
2019-05-20T07:50:54.067Z,23.32
2019-05-20T07:53:24.431Z,23.00
2019-05-20T07:55:56.755Z,22.97
2019-05-20T07:58:29.261Z,22.85
2019-05-20T08:00:58.618Z,23.07
2019-05-20T08:03:28.014Z,23.53
2019-05-20T08:05:57.391Z,23.63
2019-05-20T08:08:26.808Z,24.15
2019-05-20T08:10:56.193Z,24.37
2019-05-20T08:13:25.553Z,23.87
2019-05-20T08:15:54.921Z,23.82
2019-05-20T08:18:24.353Z,24.02
2019-05-20T08:20:53.715Z,24.16
2019-05-20T08:23:24.580Z,24.02
2019-05-20T08:25:54.027Z,24.05
2019-05-20T08:28:23.429Z,24.05
2019-05-20T08:30:52.864Z,24.39
2019-05-20T08:33:22.286Z,24.62
2019-05-20T08:35:51.839Z,24.22
2019-05-20T08:38:21.379Z,24.59
2019-05-20T08:40:50.777Z,24.52
2019-05-20T08:43:20.062Z,24.63
2019-05-20T08:45:51.498Z,24.67
2019-05-20T08:48:21.046Z,24.45
2019-05-20T08:50:50.435Z,24.33
2019-05-20T08:53:19.891Z,24.34
2019-05-20T08:55:49.395Z,24.48
2019-05-20T08:58:18.795Z,25.24
2019-05-20T09:00:48.151Z,25.55
2019-05-20T09:03:17.567Z,25.56
2019-05-20T09:05:46.869Z,25.10
2019-05-20T09:08:16.236Z,25.15
2019-05-20T09:10:45.599Z,25.34
2019-05-20T09:13:14.976Z,25.57
2019-05-20T09:15:45.590Z,25.76
2019-05-20T09:18:14.812Z,25.67
2019-05-20T09:20:44.227Z,25.82
2019-05-20T09:23:13.618Z,25.34
2019-05-20T09:25:42.926Z,25.08
2019-05-20T09:28:12.394Z,25.32
2019-05-20T09:30:42.457Z,25.35
2019-05-20T09:33:11.933Z,25.03
2019-05-20T09:35:41.635Z,24.82
2019-05-20T09:38:20.324Z,24.82
2019-05-20T09:40:48.020Z,25.10
2019-05-20T09:43:17.615Z,24.92
2019-05-20T09:45:47.011Z,25.42
2019-05-20T09:48:16.420Z,26.05
2019-05-20T09:50:45.787Z,26.24
2019-05-20T09:53:15.098Z,26.16
2019-05-20T09:55:44.521Z,26.19
2019-05-20T09:58:13.957Z,26.17
2019-05-20T10:00:43.350Z,26.31
2019-05-20T10:03:12.763Z,26.54
2019-05-20T10:05:42.140Z,26.64
2019-05-20T10:08:11.508Z,26.66
2019-05-20T10:10:40.923Z,26.51
2019-05-20T10:13:10.344Z,26.73
2019-05-20T10:15:39.695Z,26.84
2019-05-20T10:18:09.099Z,27.06
2019-05-20T10:20:38.450Z,26.23
2019-05-20T10:23:07.868Z,25.54
2019-05-20T10:25:37.267Z,25.64
2019-05-20T10:28:06.642Z,25.03
2019-05-20T10:30:36.007Z,25.69
2019-05-20T10:33:09.262Z,26.35
2019-05-20T10:35:36.463Z,25.66
2019-05-20T10:38:05.860Z,25.25
2019-05-20T10:40:35.506Z,25.19
2019-05-20T10:43:04.946Z,26.35
2019-05-20T10:45:34.739Z,25.67
2019-05-20T10:48:08.606Z,25.23
2019-05-20T10:50:35.752Z,25.59
2019-05-20T10:53:05.317Z,25.93
2019-05-20T10:55:34.819Z,26.66
2019-05-20T10:58:04.238Z,26.70
2019-05-20T11:00:33.606Z,27.34
2019-05-20T11:03:03.052Z,26.82
2019-05-20T11:05:32.503Z,26.38
2019-05-20T11:08:01.879Z,26.45
2019-05-20T11:10:31.568Z,25.85
2019-05-20T11:13:01.074Z,26.84
2019-05-20T11:15:30.471Z,26.97
2019-05-20T11:17:59.860Z,26.76
2019-05-20T11:20:28.972Z,24.91
2019-05-20T11:23:01.005Z,24.15
2019-05-20T11:25:29.320Z,24.40
2019-05-20T11:27:58.598Z,25.58
2019-05-20T11:30:27.987Z,25.81
2019-05-20T11:32:57.348Z,26.42
2019-05-20T11:35:26.749Z,26.90
2019-05-20T11:37:56.064Z,26.93
2019-05-20T11:40:25.709Z,26.51
2019-05-20T11:43:13.231Z,26.52
2019-05-20T11:45:44.600Z,26.58
2019-05-20T11:48:13.969Z,27.33
2019-05-20T11:50:43.376Z,27.23
2019-05-20T11:53:12.762Z,27.62
2019-05-20T11:55:42.061Z,27.65
2019-05-20T11:58:17.154Z,27.82
2019-05-20T12:00:46.518Z,28.07
2019-05-20T12:03:15.834Z,27.86
2019-05-20T12:05:45.219Z,28.11
2019-05-20T12:08:14.597Z,29.39
2019-05-20T12:10:44.387Z,28.70
2019-05-20T12:13:13.753Z,28.28
2019-05-20T12:15:43.070Z,28.81
2019-05-20T12:18:12.430Z,28.55
2019-05-20T12:20:41.813Z,29.03
2019-05-20T12:23:11.126Z,29.31
2019-05-20T12:25:40.506Z,28.41
2019-05-20T12:28:09.843Z,28.20
2019-05-20T12:30:39.296Z,28.76
2019-05-20T12:33:18.612Z,29.09
2019-05-20T12:35:39.676Z,29.52
2019-05-20T12:38:09.020Z,30.45
2019-05-20T12:40:38.343Z,30.58
2019-05-20T12:43:07.748Z,29.87
2019-05-20T12:45:37.156Z,29.27
2019-05-20T12:48:06.817Z,28.22
2019-05-20T12:50:36.195Z,27.66
2019-05-20T12:53:05.671Z,27.70
2019-05-20T12:55:35.142Z,27.35
2019-05-20T12:58:21.262Z,27.04
2019-05-20T13:00:51.146Z,26.95
2019-05-20T13:03:20.616Z,26.31
2019-05-20T13:05:50.198Z,26.74
2019-05-20T13:08:19.580Z,27.03
2019-05-20T13:10:48.990Z,27.07
2019-05-20T13:13:21.162Z,27.26
2019-05-20T13:15:50.494Z,28.28
2019-05-20T13:18:20.064Z,28.51
2019-05-20T13:20:49.477Z,28.36
2019-05-20T13:23:19.629Z,28.34
2019-05-20T13:25:49.184Z,28.52
2019-05-20T13:28:19.159Z,28.19
2019-05-20T13:30:48.522Z,27.82
2019-05-20T13:33:18.034Z,27.36
2019-05-20T13:35:47.575Z,26.91
2019-05-20T13:38:17.047Z,26.44
2019-05-20T13:40:47.527Z,26.20
2019-05-20T13:43:25.868Z,26.02
2019-05-20T13:45:55.347Z,25.80
2019-05-20T13:48:24.937Z,25.52
2019-05-20T13:50:54.387Z,25.35
2019-05-20T13:53:23.874Z,25.25
2019-05-20T13:55:53.401Z,25.08
2019-05-20T13:58:23.328Z,24.99
2019-05-20T14:00:52.766Z,24.81
2019-05-20T14:03:22.116Z,24.56
2019-05-20T14:05:51.863Z,24.28
2019-05-20T14:08:21.348Z,23.89
2019-05-20T14:11:03.666Z,23.61
2019-05-20T14:13:27.794Z,23.40
2019-05-20T14:15:57.327Z,22.79
2019-05-20T14:20:54.942Z,22.08
2019-05-20T14:23:24.300Z,21.47
2019-05-20T14:25:53.657Z,21.19
2019-05-20T14:28:23.088Z,20.91
2019-05-20T14:30:52.918Z,20.58
2019-05-20T14:33:22.265Z,20.33
2019-05-20T14:35:51.735Z,20.14
2019-05-20T14:38:21.199Z,20.14
2019-05-20T14:40:50.741Z,20.10
2019-05-20T14:43:20.115Z,19.99
2019-05-20T14:45:49.443Z,19.79
2019-05-20T14:48:19.472Z,19.50
2019-05-20T14:50:48.967Z,19.17
2019-05-20T14:53:18.442Z,18.91
2019-05-20T14:55:47.818Z,18.62
2019-05-20T14:58:17.139Z,18.38
2019-05-20T15:00:46.439Z,18.27
2019-05-20T15:03:15.877Z,18.15
2019-05-20T15:05:45.386Z,18.16
2019-05-20T15:08:14.741Z,18.08
2019-05-20T15:10:44.754Z,17.83
2019-05-20T15:15:56.504Z,17.54
2019-05-20T15:18:25.978Z,17.41
2019-05-20T15:20:55.434Z,17.25
2019-05-20T15:23:25.199Z,17.19
2019-05-20T15:25:54.884Z,17.09
2019-05-20T15:28:36.337Z,17.09
2019-05-20T15:31:05.686Z,16.98
2019-05-20T15:33:35.033Z,16.94
2019-05-20T15:36:04.686Z,16.95
2019-05-20T15:38:34.057Z,17.01
2019-05-20T15:41:03.464Z,17.04
2019-05-20T15:43:41.557Z,17.02
2019-05-20T15:46:11.013Z,17.04
2019-05-20T15:48:40.417Z,17.02
2019-05-20T15:51:10.180Z,17.06
2019-05-20T15:53:39.544Z,16.98
2019-05-20T15:56:08.993Z,16.97
2019-05-20T15:58:38.616Z,16.96
2019-05-20T16:01:07.983Z,16.94
2019-05-20T16:03:37.309Z,16.96
2019-05-20T16:06:06.703Z,17.14
2019-05-20T16:08:36.102Z,17.27
2019-05-20T16:11:06.902Z,17.32
2019-05-20T16:13:42.822Z,17.26
2019-05-20T16:16:13.199Z,17.30
2019-05-20T16:18:42.685Z,17.27
2019-05-20T16:21:12.110Z,17.18
2019-05-20T16:23:41.556Z,17.15
2019-05-20T16:26:10.976Z,17.10
2019-05-20T16:28:46.431Z,16.97
2019-05-20T16:31:15.740Z,16.95
2019-05-20T16:33:45.478Z,16.93
2019-05-20T16:36:15.145Z,16.89
2019-05-20T16:38:44.485Z,16.84
2019-05-20T16:41:13.850Z,16.78
2019-05-20T16:43:46.122Z,16.77
2019-05-20T16:46:15.500Z,16.72
2019-05-20T16:48:44.874Z,16.75
2019-05-20T16:51:14.312Z,16.76
2019-05-20T16:53:43.664Z,16.78
2019-05-20T16:56:13.043Z,16.78
2019-05-20T16:58:48.635Z,16.79
2019-05-20T17:01:18.052Z,16.82
2019-05-20T17:03:47.551Z,16.80
2019-05-20T17:06:17.233Z,16.77
2019-05-20T17:08:46.752Z,16.84
2019-05-20T17:11:16.240Z,16.85
2019-05-20T17:13:51.543Z,16.80
2019-05-20T17:16:21.020Z,16.70
2019-05-20T17:18:50.408Z,16.61
2019-05-20T17:21:19.881Z,16.47
2019-05-20T17:23:49.335Z,16.40
2019-05-20T17:26:18.854Z,16.36
2019-05-20T17:28:48.337Z,16.30
2019-05-20T17:31:17.985Z,16.27
2019-05-20T17:33:47.667Z,16.24
2019-05-20T17:36:17.148Z,16.31
2019-05-20T17:38:46.505Z,16.33
2019-05-20T17:41:15.932Z,16.37
2019-05-20T17:43:45.371Z,16.39
2019-05-20T17:46:15.188Z,16.44
2019-05-20T17:48:44.859Z,16.46
2019-05-20T17:51:14.401Z,16.47
2019-05-20T17:53:43.785Z,16.46
2019-05-20T17:56:13.755Z,16.45
2019-05-20T17:58:50.856Z,16.43
2019-05-20T18:01:20.671Z,16.48
2019-05-20T18:03:50.121Z,16.51
2019-05-20T18:06:19.652Z,16.53
2019-05-20T18:08:51.362Z,16.51
2019-05-20T18:11:20.749Z,16.46
2019-05-20T18:13:51.180Z,16.50
2019-05-20T18:16:20.723Z,16.52
2019-05-20T18:18:51.054Z,16.52
2019-05-20T18:21:20.754Z,16.50
2019-05-20T18:23:50.796Z,16.50
2019-05-20T18:26:20.218Z,16.45
2019-05-20T18:28:49.606Z,16.41
2019-05-20T18:31:31.895Z,16.41
2019-05-20T18:33:50.201Z,16.43
2019-05-20T18:36:19.753Z,16.40
2019-05-20T18:38:49.975Z,16.34
2019-05-20T18:41:19.841Z,16.38
2019-05-20T18:43:56.760Z,16.36
2019-05-20T18:46:26.257Z,16.28
2019-05-20T18:48:55.882Z,16.24
2019-05-20T18:51:25.383Z,16.23
2019-05-20T18:53:55.246Z,16.22
2019-05-20T18:56:24.791Z,16.18
2019-05-20T18:58:55.573Z,16.13
2019-05-20T19:01:25.501Z,16.09
2019-05-20T19:03:55.544Z,16.02
2019-05-20T19:06:25.698Z,15.98
2019-05-20T19:08:55.734Z,15.95
2019-05-20T19:11:25.912Z,15.93
2019-05-20T19:14:02.098Z,15.93
2019-05-20T19:16:32.068Z,15.94
2019-05-20T19:19:02.162Z,15.92
2019-05-20T19:21:32.183Z,15.90
2019-05-20T19:24:01.982Z,15.88
2019-05-20T19:26:33.545Z,15.86
2019-05-20T19:29:03.466Z,15.85
2019-05-20T19:31:33.387Z,15.83
2019-05-20T19:34:03.204Z,15.81
2019-05-20T19:36:33.132Z,15.76
2019-05-20T19:39:08.469Z,15.74
2019-05-20T19:41:41.606Z,15.70
2019-05-20T19:44:13.349Z,15.63
2019-05-20T19:46:46.283Z,15.64
2019-05-20T19:49:15.803Z,15.60
2019-05-20T19:51:45.705Z,15.59
2019-05-20T19:54:15.578Z,15.59
2019-05-20T19:56:45.625Z,15.60
2019-05-20T19:59:17.202Z,15.56
2019-05-20T20:01:46.879Z,15.54
2019-05-20T20:04:16.569Z,15.50
2019-05-20T20:06:46.163Z,15.48
2019-05-20T20:09:15.993Z,15.44
2019-05-20T20:11:45.581Z,15.42
2019-05-20T20:14:15.583Z,15.41
2019-05-20T20:16:45.129Z,15.40
2019-05-20T20:19:15.135Z,15.38
2019-05-20T20:21:44.983Z,15.36
2019-05-20T20:24:14.886Z,15.34
2019-05-20T20:26:45.998Z,15.35
2019-05-20T20:29:16.044Z,15.37
2019-05-20T20:31:46.283Z,15.34
2019-05-20T20:34:16.748Z,15.31
2019-05-20T20:36:46.231Z,15.28
2019-05-20T20:39:16.466Z,15.22
2019-05-20T20:41:47.411Z,15.15
2019-05-20T20:44:17.387Z,15.09
2019-05-20T20:46:47.509Z,15.04
2019-05-20T20:49:16.968Z,14.99
2019-05-20T20:51:50.995Z,14.94
2019-05-20T20:54:20.516Z,14.90
2019-05-20T20:56:50.529Z,14.87
2019-05-20T20:59:23.468Z,14.85
2019-05-20T21:01:56.753Z,14.82
2019-05-20T21:04:24.068Z,14.81
2019-05-20T21:06:53.574Z,14.78
2019-05-20T21:09:23.060Z,14.78
2019-05-20T21:11:52.560Z,14.79
2019-05-20T21:14:22.705Z,14.81
2019-05-20T21:16:52.128Z,14.85
2019-05-20T21:19:21.578Z,14.85
2019-05-20T21:21:51.029Z,14.85
2019-05-20T21:24:20.949Z,14.85
2019-05-20T21:26:50.396Z,14.86
2019-05-20T21:29:19.701Z,14.85
2019-05-20T21:31:49.047Z,14.86
2019-05-20T21:34:18.489Z,14.87
2019-05-20T21:36:48.420Z,14.88
2019-05-20T21:39:18.026Z,14.85
2019-05-20T21:41:47.372Z,14.89
2019-05-20T21:44:16.793Z,14.88
2019-05-20T21:46:46.267Z,14.88
2019-05-20T21:49:15.548Z,14.90
2019-05-20T21:51:44.921Z,14.93
2019-05-20T21:54:14.466Z,14.94
2019-05-20T21:56:43.906Z,14.94
2019-05-20T21:59:16.229Z,14.94
2019-05-20T22:01:45.642Z,14.93
2019-05-20T22:04:15.112Z,14.91
2019-05-20T22:06:44.517Z,14.93
2019-05-20T22:09:13.939Z,14.94
2019-05-20T22:11:43.267Z,14.93
2019-05-20T22:14:18.889Z,14.93
2019-05-20T22:16:48.711Z,14.96
2019-05-20T22:19:18.216Z,14.97
2019-05-20T22:22:07.217Z,14.95
2019-05-20T22:24:36.687Z,14.96
2019-05-20T22:27:06.129Z,14.99
2019-05-20T22:29:35.599Z,15.02
2019-05-20T22:32:05.022Z,15.05
2019-05-20T22:34:34.400Z,15.03
2019-05-20T22:37:03.817Z,15.04
2019-05-20T22:39:33.272Z,15.05
2019-05-20T22:42:02.611Z,15.08
2019-05-20T22:44:32.138Z,15.08
2019-05-20T22:47:02.115Z,15.11
2019-05-20T22:49:31.585Z,15.12
2019-05-20T22:52:00.995Z,15.12
2019-05-20T22:54:30.434Z,15.10
2019-05-20T22:56:59.798Z,15.10
2019-05-20T22:59:29.196Z,15.12
2019-05-20T23:01:58.666Z,15.13
2019-05-20T23:04:29.184Z,15.11
2019-05-20T23:06:58.728Z,15.10
2019-05-20T23:09:28.163Z,15.07
2019-05-20T23:11:57.527Z,15.07
2019-05-20T23:14:26.967Z,15.03
2019-05-20T23:16:56.440Z,15.04
2019-05-20T23:19:25.916Z,15.05
2019-05-20T23:21:55.328Z,15.02
2019-05-20T23:24:24.626Z,15.05
2019-05-20T23:26:53.914Z,15.05
2019-05-20T23:29:26.179Z,15.03
2019-05-20T23:31:55.703Z,15.01
2019-05-20T23:34:25.059Z,14.98
2019-05-20T23:36:54.265Z,14.98
2019-05-20T23:39:25.108Z,14.95
2019-05-20T23:41:54.534Z,14.92
2019-05-20T23:44:23.912Z,14.89
2019-05-20T23:46:53.404Z,14.84
2019-05-20T23:49:22.904Z,14.82
2019-05-20T23:51:52.332Z,14.79
2019-05-20T23:54:21.682Z,14.75
2019-05-20T23:56:51.124Z,14.70
2019-05-20T23:59:26.240Z,14.66
