createdAt,value
2018-11-01T00:01:53.426Z,5.20
2018-11-01T00:04:21.789Z,5.13
2018-11-01T00:06:50.183Z,5.15
2018-11-01T00:09:18.551Z,5.12
2018-11-01T00:11:46.942Z,5.09
2018-11-01T00:14:15.314Z,5.07
2018-11-01T00:16:43.720Z,5.04
2018-11-01T00:19:12.091Z,5.02
2018-11-01T00:21:40.483Z,5.00
2018-11-01T00:24:08.862Z,4.95
2018-11-01T00:26:37.261Z,4.92
2018-11-01T00:29:05.877Z,4.90
2018-11-01T00:31:34.287Z,4.87
2018-11-01T00:34:02.687Z,4.83
2018-11-01T00:36:31.062Z,4.80
2018-11-01T00:38:59.598Z,4.77
2018-11-01T00:41:27.970Z,4.71
2018-11-01T00:43:56.365Z,4.71
2018-11-01T00:46:24.738Z,4.66
2018-11-01T00:48:53.126Z,4.65
2018-11-01T00:51:21.501Z,4.62
2018-11-01T00:53:49.894Z,4.62
2018-11-01T00:56:18.266Z,4.59
2018-11-01T00:58:46.676Z,4.57
2018-11-01T01:01:15.065Z,4.54
2018-11-01T01:03:43.467Z,4.48
2018-11-01T01:06:11.849Z,4.49
2018-11-01T01:08:40.243Z,4.46
2018-11-01T01:11:08.614Z,4.43
2018-11-01T01:13:37.078Z,4.42
2018-11-01T01:16:05.722Z,4.41
2018-11-01T01:18:34.118Z,4.40
2018-11-01T01:21:02.486Z,4.36
2018-11-01T01:23:30.882Z,4.35
2018-11-01T01:25:59.253Z,4.32
2018-11-01T01:28:27.641Z,4.28
2018-11-01T01:30:56.010Z,4.25
2018-11-01T01:33:24.432Z,4.24
2018-11-01T01:35:52.799Z,4.20
2018-11-01T01:38:21.193Z,4.19
2018-11-01T01:40:49.554Z,4.18
2018-11-01T01:43:17.950Z,4.16
2018-11-01T01:45:46.424Z,4.15
2018-11-01T01:48:14.814Z,4.13
2018-11-01T01:50:43.218Z,4.10
2018-11-01T01:53:11.598Z,4.07
2018-11-01T01:55:39.974Z,4.04
2018-11-01T01:58:08.374Z,4.01
2018-11-01T02:00:36.741Z,3.96
2018-11-01T02:03:05.270Z,3.94
2018-11-01T02:05:33.643Z,3.92
2018-11-01T02:08:02.039Z,3.89
2018-11-01T02:10:30.409Z,3.87
2018-11-01T02:12:58.808Z,3.84
2018-11-01T02:15:27.190Z,3.82
2018-11-01T02:17:55.612Z,3.79
2018-11-01T02:20:23.987Z,3.75
2018-11-01T02:22:52.358Z,3.73
2018-11-01T02:25:20.745Z,3.70
2018-11-01T02:27:54.491Z,3.67
2018-11-01T02:30:22.879Z,3.65
2018-11-01T02:32:51.270Z,3.62
2018-11-01T02:35:20.207Z,3.60
2018-11-01T02:37:48.691Z,3.59
2018-11-01T02:40:17.465Z,3.57
2018-11-01T02:42:45.836Z,3.55
2018-11-01T02:45:14.950Z,3.52
2018-11-01T02:47:43.318Z,3.51
2018-11-01T02:50:12.531Z,3.49
2018-11-01T02:52:41.090Z,3.49
2018-11-01T02:55:10.104Z,3.48
2018-11-01T02:57:38.492Z,3.49
2018-11-01T03:00:13.209Z,3.48
2018-11-01T03:02:41.612Z,3.48
2018-11-01T03:05:10.790Z,3.46
2018-11-01T03:07:39.190Z,3.44
2018-11-01T03:10:09.046Z,3.42
2018-11-01T03:12:37.446Z,3.40
2018-11-01T03:15:07.150Z,3.37
2018-11-01T03:17:35.532Z,3.35
2018-11-01T03:20:03.918Z,3.33
2018-11-01T03:22:32.291Z,3.28
2018-11-01T03:25:00.682Z,3.27
2018-11-01T03:27:29.062Z,3.23
2018-11-01T03:29:57.454Z,3.21
2018-11-01T03:32:25.885Z,3.19
2018-11-01T03:34:54.276Z,3.17
2018-11-01T03:37:22.651Z,3.15
2018-11-01T03:39:51.184Z,3.12
2018-11-01T03:42:19.558Z,3.11
2018-11-01T03:44:47.949Z,3.08
2018-11-01T03:47:16.326Z,3.07
2018-11-01T03:49:44.739Z,3.03
2018-11-01T03:52:13.144Z,3.01
2018-11-01T03:54:41.554Z,2.91
2018-11-01T03:57:10.018Z,2.99
2018-11-01T03:59:38.416Z,2.98
2018-11-01T04:02:06.803Z,2.97
2018-11-01T04:04:35.195Z,2.98
2018-11-01T04:07:03.570Z,2.98
2018-11-01T04:09:31.976Z,2.99
2018-11-01T04:12:00.350Z,2.99
2018-11-01T04:14:28.719Z,2.97
2018-11-01T04:16:57.214Z,2.95
2018-11-01T04:19:25.512Z,2.92
2018-11-01T04:22:02.235Z,2.88
2018-11-01T04:24:30.619Z,2.85
2018-11-01T04:26:59.017Z,2.85
2018-11-01T04:29:27.390Z,2.83
2018-11-01T04:31:55.785Z,2.83
2018-11-01T04:34:24.179Z,2.81
2018-11-01T04:36:52.586Z,2.79
2018-11-01T04:39:20.964Z,2.77
2018-11-01T04:41:49.368Z,2.76
2018-11-01T04:44:17.759Z,2.74
2018-11-01T04:46:46.176Z,2.71
2018-11-01T04:49:14.563Z,2.68
2018-11-01T04:51:42.958Z,2.66
2018-11-01T04:54:11.326Z,2.66
2018-11-01T04:56:39.735Z,2.64
2018-11-01T04:59:08.109Z,2.63
2018-11-01T05:01:36.502Z,2.63
2018-11-01T05:04:05.213Z,2.62
2018-11-01T05:06:33.615Z,2.62
2018-11-01T05:09:02.009Z,2.62
2018-11-01T05:11:30.407Z,2.62
2018-11-01T05:13:58.783Z,2.62
2018-11-01T05:16:27.179Z,2.61
2018-11-01T05:18:55.555Z,2.62
2018-11-01T05:21:23.956Z,2.59
2018-11-01T05:23:52.330Z,2.62
2018-11-01T05:26:20.735Z,2.62
2018-11-01T05:28:49.118Z,2.64
2018-11-01T05:31:17.595Z,2.64
2018-11-01T05:33:45.982Z,2.66
2018-11-01T05:36:14.378Z,2.67
2018-11-01T05:38:42.785Z,2.66
2018-11-01T05:41:11.191Z,2.66
2018-11-01T05:43:39.564Z,2.64
2018-11-01T05:46:07.958Z,2.64
2018-11-01T05:48:36.335Z,2.65
2018-11-01T05:51:04.735Z,2.64
2018-11-01T05:53:33.126Z,2.64
2018-11-01T05:56:01.532Z,2.63
2018-11-01T05:58:29.917Z,2.64
2018-11-01T06:00:58.357Z,2.64
2018-11-01T06:03:26.733Z,2.64
2018-11-01T06:05:55.127Z,2.63
2018-11-01T06:08:27.480Z,2.63
2018-11-01T06:10:55.895Z,2.63
2018-11-01T06:13:24.307Z,2.64
2018-11-01T06:15:52.679Z,2.65
2018-11-01T06:18:21.095Z,2.66
2018-11-01T06:20:49.568Z,2.69
2018-11-01T06:23:17.903Z,2.73
2018-11-01T06:25:46.297Z,2.74
2018-11-01T06:28:14.686Z,2.78
2018-11-01T06:30:43.050Z,2.82
2018-11-01T06:33:11.478Z,2.86
2018-11-01T06:35:48.643Z,2.89
2018-11-01T06:38:17.105Z,2.93
2018-11-01T06:40:45.484Z,2.95
2018-11-01T06:43:13.891Z,2.99
2018-11-01T06:45:42.264Z,3.01
2018-11-01T06:48:10.663Z,3.05
2018-11-01T06:50:39.038Z,3.08
2018-11-01T06:53:07.445Z,3.09
2018-11-01T06:55:35.822Z,3.12
2018-11-01T06:58:04.223Z,3.14
2018-11-01T07:00:32.623Z,3.16
2018-11-01T07:03:01.039Z,3.19
2018-11-01T07:05:29.456Z,3.21
2018-11-01T07:07:57.863Z,3.25
2018-11-01T07:10:26.240Z,3.30
2018-11-01T07:12:54.649Z,3.35
2018-11-01T07:15:23.026Z,3.39
2018-11-01T07:17:51.417Z,3.43
2018-11-01T07:20:19.794Z,3.50
2018-11-01T07:22:48.182Z,3.53
2018-11-01T07:25:17.518Z,3.57
2018-11-01T07:27:45.876Z,3.61
2018-11-01T07:30:18.217Z,3.66
2018-11-01T07:32:46.845Z,3.72
2018-11-01T07:35:15.674Z,3.78
2018-11-01T07:37:44.607Z,3.84
2018-11-01T07:40:14.401Z,3.89
2018-11-01T07:42:42.859Z,3.94
2018-11-01T07:45:12.188Z,3.98
2018-11-01T07:47:41.498Z,4.03
2018-11-01T07:50:10.778Z,4.07
2018-11-01T07:52:39.753Z,4.10
2018-11-01T07:55:09.894Z,4.11
2018-11-01T07:57:38.299Z,4.15
2018-11-01T08:00:09.926Z,4.15
2018-11-01T08:02:38.361Z,4.14
2018-11-01T08:05:07.817Z,4.16
2018-11-01T08:07:36.217Z,4.18
2018-11-01T08:10:05.648Z,4.20
2018-11-01T08:12:34.051Z,4.24
2018-11-01T08:15:02.435Z,4.30
2018-11-01T08:17:30.805Z,4.41
2018-11-01T08:19:59.483Z,4.49
2018-11-01T08:22:27.707Z,4.60
2018-11-01T08:24:56.102Z,4.70
2018-11-01T08:27:24.473Z,4.80
2018-11-01T08:29:53.866Z,4.87
2018-11-01T08:32:22.257Z,5.02
2018-11-01T08:34:50.651Z,5.13
2018-11-01T08:37:19.031Z,5.26
2018-11-01T08:39:47.465Z,5.37
2018-11-01T08:42:15.851Z,5.50
2018-11-01T08:44:44.237Z,5.61
2018-11-01T08:47:12.619Z,5.73
2018-11-01T08:49:41.023Z,5.82
2018-11-01T08:52:09.403Z,5.93
2018-11-01T08:54:37.806Z,6.01
2018-11-01T08:57:06.475Z,6.08
2018-11-01T08:59:34.871Z,6.14
2018-11-01T09:02:03.289Z,6.19
2018-11-01T09:04:31.933Z,6.22
2018-11-01T09:07:00.315Z,6.25
2018-11-01T09:09:28.714Z,6.27
2018-11-01T09:11:57.098Z,6.29
2018-11-01T09:14:25.567Z,6.33
2018-11-01T09:16:53.907Z,6.36
2018-11-01T09:19:22.322Z,6.41
2018-11-01T09:21:50.715Z,6.49
2018-11-01T09:24:19.127Z,6.62
2018-11-01T09:26:47.571Z,6.75
2018-11-01T09:29:15.934Z,6.87
2018-11-01T09:31:44.312Z,7.01
2018-11-01T09:34:12.731Z,7.14
2018-11-01T09:36:41.100Z,7.27
2018-11-01T09:39:11.283Z,7.39
2018-11-01T09:41:39.653Z,7.50
2018-11-01T09:44:08.425Z,7.61
2018-11-01T09:46:37.228Z,7.70
2018-11-01T09:49:05.353Z,7.81
2018-11-01T09:51:33.752Z,7.89
2018-11-01T09:54:02.150Z,8.07
2018-11-01T09:56:30.714Z,8.30
2018-11-01T09:58:59.072Z,8.71
2018-11-01T10:01:27.449Z,9.09
2018-11-01T10:03:55.863Z,9.41
2018-11-01T10:06:24.235Z,9.61
2018-11-01T10:08:54.257Z,9.68
2018-11-01T10:11:22.740Z,9.68
2018-11-01T10:13:51.106Z,9.66
2018-11-01T10:16:19.603Z,9.64
2018-11-01T10:18:47.982Z,9.63
2018-11-01T10:21:16.385Z,9.59
2018-11-01T10:23:44.793Z,9.56
2018-11-01T10:26:13.223Z,9.52
2018-11-01T10:28:41.600Z,9.50
2018-11-01T10:31:10.086Z,9.49
2018-11-01T10:33:38.502Z,9.50
2018-11-01T10:36:06.963Z,9.55
2018-11-01T10:38:35.339Z,9.61
2018-11-01T10:41:03.740Z,9.74
2018-11-01T10:43:32.114Z,9.86
2018-11-01T10:46:00.523Z,10.02
2018-11-01T10:48:28.902Z,10.24
2018-11-01T10:50:57.294Z,10.51
2018-11-01T10:53:25.674Z,10.72
2018-11-01T10:55:54.075Z,10.87
2018-11-01T10:58:22.465Z,11.00
2018-11-01T11:00:56.456Z,11.08
2018-11-01T11:03:24.683Z,11.12
2018-11-01T11:05:53.092Z,11.14
2018-11-01T11:08:21.470Z,11.19
2018-11-01T11:10:49.882Z,11.24
2018-11-01T11:13:18.255Z,11.31
2018-11-01T11:15:46.685Z,11.41
2018-11-01T11:18:15.068Z,11.58
2018-11-01T11:20:43.682Z,11.72
2018-11-01T11:23:11.873Z,11.79
2018-11-01T11:25:40.282Z,11.79
2018-11-01T11:28:08.694Z,11.82
2018-11-01T11:30:37.122Z,11.90
2018-11-01T11:33:05.773Z,11.96
2018-11-01T11:35:34.218Z,12.02
2018-11-01T11:38:02.591Z,12.14
2018-11-01T11:40:31.002Z,12.26
2018-11-01T11:42:59.383Z,12.35
2018-11-01T11:45:27.782Z,12.39
2018-11-01T11:47:56.182Z,12.43
2018-11-01T11:50:24.567Z,12.45
2018-11-01T11:52:52.995Z,12.47
2018-11-01T11:55:21.379Z,12.44
2018-11-01T11:57:49.781Z,12.41
2018-11-01T12:00:18.159Z,12.39
2018-11-01T12:02:46.831Z,12.38
2018-11-01T12:05:15.250Z,12.36
2018-11-01T12:07:43.637Z,12.35
2018-11-01T12:10:13.598Z,12.32
2018-11-01T12:12:42.256Z,12.29
2018-11-01T12:15:10.657Z,12.29
2018-11-01T12:17:39.263Z,12.29
2018-11-01T12:20:09.458Z,12.29
2018-11-01T12:22:37.866Z,12.32
2018-11-01T12:25:06.919Z,12.33
2018-11-01T12:27:35.345Z,12.35
2018-11-01T12:30:03.937Z,12.36
2018-11-01T12:32:32.362Z,12.36
2018-11-01T12:35:01.121Z,12.37
2018-11-01T12:37:29.738Z,12.37
2018-11-01T12:39:58.167Z,12.38
2018-11-01T12:42:26.548Z,12.39
2018-11-01T12:44:54.955Z,12.40
2018-11-01T12:47:23.325Z,12.44
2018-11-01T12:49:51.757Z,12.49
2018-11-01T12:52:20.146Z,12.50
2018-11-01T12:54:48.548Z,12.51
2018-11-01T12:57:16.923Z,12.48
2018-11-01T12:59:45.317Z,12.44
2018-11-01T13:02:13.707Z,12.42
2018-11-01T13:04:42.101Z,12.38
2018-11-01T13:07:10.495Z,12.35
2018-11-01T13:09:38.894Z,12.31
2018-11-01T13:12:07.266Z,12.27
2018-11-01T13:14:35.662Z,12.24
2018-11-01T13:17:04.041Z,12.21
2018-11-01T13:19:32.438Z,12.18
2018-11-01T13:22:00.825Z,12.15
2018-11-01T13:24:29.230Z,12.13
2018-11-01T13:26:57.602Z,12.10
2018-11-01T13:29:26.092Z,12.07
2018-11-01T13:31:54.566Z,12.04
2018-11-01T13:34:22.979Z,12.02
2018-11-01T13:36:51.390Z,12.00
2018-11-01T13:39:19.895Z,11.98
2018-11-01T13:41:48.301Z,11.97
2018-11-01T13:44:17.350Z,11.95
2018-11-01T13:46:45.951Z,11.94
2018-11-01T13:49:14.334Z,11.92
2018-11-01T13:51:42.793Z,11.90
2018-11-01T13:54:11.263Z,11.86
2018-11-01T13:56:39.774Z,11.86
2018-11-01T13:59:08.224Z,11.83
2018-11-01T14:01:36.610Z,11.83
2018-11-01T14:04:05.674Z,11.82
2018-11-01T14:06:34.062Z,11.79
2018-11-01T14:09:02.488Z,11.78
2018-11-01T14:11:30.890Z,11.76
2018-11-01T14:13:59.504Z,11.74
2018-11-01T14:16:27.699Z,11.67
2018-11-01T14:18:56.103Z,11.70
2018-11-01T14:21:24.478Z,11.68
2018-11-01T14:23:52.885Z,11.64
2018-11-01T14:26:21.275Z,11.63
2018-11-01T14:28:49.679Z,11.61
2018-11-01T14:31:18.221Z,11.58
2018-11-01T14:33:46.531Z,11.54
2018-11-01T14:36:15.159Z,11.51
2018-11-01T14:38:43.563Z,11.48
2018-11-01T14:41:11.960Z,11.46
2018-11-01T14:43:40.383Z,11.44
2018-11-01T14:46:08.766Z,11.41
2018-11-01T14:48:37.155Z,11.40
2018-11-01T14:51:05.590Z,11.39
2018-11-01T14:53:34.470Z,11.38
2018-11-01T14:56:03.611Z,11.36
2018-11-01T14:58:32.140Z,11.35
2018-11-01T15:00:59.298Z,11.34
2018-11-01T15:03:27.670Z,11.32
2018-11-01T15:05:56.067Z,11.30
2018-11-01T15:08:24.443Z,11.30
2018-11-01T15:10:52.853Z,11.29
2018-11-01T15:13:21.384Z,11.28
2018-11-01T15:15:49.659Z,11.29
2018-11-01T15:18:18.050Z,11.29
2018-11-01T15:20:46.460Z,11.28
2018-11-01T15:23:14.839Z,11.25
2018-11-01T15:25:43.230Z,11.23
2018-11-01T15:28:11.612Z,11.19
2018-11-01T15:30:40.002Z,11.17
2018-11-01T15:33:08.408Z,11.14
2018-11-01T15:35:36.811Z,11.12
2018-11-01T15:38:05.385Z,11.09
2018-11-01T15:40:33.791Z,11.06
2018-11-01T15:43:02.172Z,11.04
2018-11-01T15:45:30.685Z,10.99
2018-11-01T15:47:59.067Z,10.96
2018-11-01T15:50:27.511Z,10.92
2018-11-01T15:52:55.894Z,10.90
2018-11-01T15:55:24.296Z,10.87
2018-11-01T15:57:52.698Z,10.86
2018-11-01T16:00:21.108Z,10.82
2018-11-01T16:02:49.490Z,10.81
2018-11-01T16:05:17.900Z,10.79
2018-11-01T16:07:46.511Z,10.78
2018-11-01T16:10:15.039Z,10.77
2018-11-01T16:12:43.334Z,10.75
2018-11-01T16:15:14.331Z,10.74
2018-11-01T16:17:42.758Z,10.72
2018-11-01T16:20:11.221Z,10.71
2018-11-01T16:22:40.281Z,10.69
2018-11-01T16:25:08.691Z,10.66
2018-11-01T16:27:37.462Z,10.63
2018-11-01T16:30:06.551Z,10.60
2018-11-01T16:32:34.958Z,10.58
2018-11-01T16:35:03.387Z,10.56
2018-11-01T16:37:31.765Z,10.53
2018-11-01T16:40:00.408Z,10.52
2018-11-01T16:42:29.133Z,10.51
2018-11-01T16:44:57.483Z,10.49
2018-11-01T16:47:25.818Z,10.46
2018-11-01T16:49:54.440Z,10.45
2018-11-01T16:52:22.851Z,10.43
2018-11-01T16:54:51.267Z,10.41
2018-11-01T16:57:19.645Z,10.40
2018-11-01T16:59:48.064Z,10.38
2018-11-01T17:02:16.454Z,10.37
2018-11-01T17:04:44.866Z,10.35
2018-11-01T17:07:13.274Z,10.34
2018-11-01T17:09:41.680Z,10.33
2018-11-01T17:12:10.094Z,10.30
2018-11-01T17:14:38.502Z,10.27
2018-11-01T17:17:06.906Z,10.25
2018-11-01T17:19:35.291Z,10.22
2018-11-01T17:22:03.883Z,10.20
2018-11-01T17:24:32.274Z,10.16
2018-11-01T17:27:00.686Z,10.13
2018-11-01T17:29:29.160Z,10.13
2018-11-01T17:31:57.575Z,10.09
2018-11-01T17:34:26.022Z,10.07
2018-11-01T17:36:54.410Z,10.06
2018-11-01T17:39:22.907Z,10.03
2018-11-01T17:41:51.323Z,10.00
2018-11-01T17:44:19.703Z,9.96
2018-11-01T17:46:48.108Z,9.92
2018-11-01T17:49:16.486Z,9.85
2018-11-01T17:51:44.943Z,9.82
2018-11-01T17:54:14.841Z,9.77
2018-11-01T17:56:44.062Z,9.72
2018-11-01T17:59:12.454Z,9.70
2018-11-01T18:01:40.890Z,9.67
2018-11-01T18:04:09.894Z,9.66
2018-11-01T18:06:38.565Z,9.64
2018-11-01T18:09:09.221Z,9.62
2018-11-01T18:11:37.640Z,9.60
2018-11-01T18:14:06.198Z,9.57
2018-11-01T18:16:34.786Z,9.52
2018-11-01T18:19:03.159Z,9.49
2018-11-01T18:21:31.590Z,9.47
2018-11-01T18:23:59.986Z,9.46
2018-11-01T18:26:28.403Z,9.44
2018-11-01T18:28:56.815Z,9.42
2018-11-01T18:31:25.269Z,9.43
2018-11-01T18:33:53.658Z,9.42
2018-11-01T18:36:22.078Z,9.42
2018-11-01T18:38:50.459Z,9.41
2018-11-01T18:41:18.872Z,9.38
2018-11-01T18:43:47.259Z,9.35
2018-11-01T18:46:15.666Z,9.33
2018-11-01T18:48:44.418Z,9.32
2018-11-01T18:51:12.867Z,9.30
2018-11-01T18:53:41.245Z,9.29
2018-11-01T18:56:09.659Z,9.26
2018-11-01T18:58:38.140Z,9.24
2018-11-01T19:01:06.561Z,9.20
2018-11-01T19:03:34.971Z,9.16
2018-11-01T19:06:03.918Z,9.12
2018-11-01T19:08:32.327Z,9.09
2018-11-01T19:11:00.751Z,9.07
2018-11-01T19:13:29.172Z,9.04
2018-11-01T19:15:57.568Z,9.01
2018-11-01T19:18:25.968Z,8.95
2018-11-01T19:20:54.378Z,8.91
2018-11-01T19:23:22.764Z,8.86
2018-11-01T19:25:51.217Z,8.82
2018-11-01T19:28:19.615Z,8.78
2018-11-01T19:30:47.999Z,8.75
2018-11-01T19:33:16.638Z,8.70
2018-11-01T19:35:45.012Z,8.68
2018-11-01T19:38:13.434Z,8.65
2018-11-01T19:40:41.835Z,8.60
2018-11-01T19:43:10.238Z,8.58
2018-11-01T19:45:38.651Z,8.55
2018-11-01T19:48:07.148Z,8.50
2018-11-01T19:50:35.590Z,8.46
2018-11-01T19:53:04.004Z,8.40
2018-11-01T19:55:32.410Z,8.37
2018-11-01T19:58:00.827Z,8.30
2018-11-01T20:00:29.230Z,8.25
2018-11-01T20:02:57.638Z,8.19
2018-11-01T20:05:26.027Z,8.15
2018-11-01T20:07:54.433Z,8.11
2018-11-01T20:10:22.885Z,8.06
2018-11-01T20:12:51.271Z,8.01
2018-11-01T20:15:19.659Z,7.96
2018-11-01T20:17:48.074Z,7.91
2018-11-01T20:20:16.458Z,7.87
2018-11-01T20:22:45.730Z,7.83
2018-11-01T20:25:14.295Z,7.77
2018-11-01T20:27:42.816Z,7.73
2018-11-01T20:30:13.195Z,7.71
2018-11-01T20:32:42.334Z,7.68
2018-11-01T20:35:12.224Z,7.65
2018-11-01T20:37:40.928Z,7.62
2018-11-01T20:40:09.339Z,7.62
2018-11-01T20:42:37.781Z,7.58
2018-11-01T20:45:07.474Z,7.58
2018-11-01T20:47:36.094Z,7.57
2018-11-01T20:50:04.888Z,7.55
2018-11-01T20:52:33.352Z,7.53
2018-11-01T20:55:01.775Z,7.52
2018-11-01T20:57:30.245Z,7.49
2018-11-01T20:59:58.607Z,7.47
2018-11-01T21:02:27.094Z,7.45
2018-11-01T21:04:55.744Z,7.44
2018-11-01T21:07:24.250Z,7.43
2018-11-01T21:09:52.687Z,7.43
2018-11-01T21:12:21.095Z,7.41
2018-11-01T21:14:49.482Z,7.41
2018-11-01T21:17:17.924Z,7.39
2018-11-01T21:19:46.411Z,7.40
2018-11-01T21:22:15.551Z,7.39
2018-11-01T21:24:44.206Z,7.40
2018-11-01T21:27:12.611Z,7.41
2018-11-01T21:29:41.051Z,7.43
2018-11-01T21:32:09.892Z,7.46
2018-11-01T21:34:38.642Z,7.49
2018-11-01T21:37:07.360Z,7.51
2018-11-01T21:39:35.768Z,7.57
2018-11-01T21:42:04.373Z,7.63
2018-11-01T21:44:32.800Z,7.69
2018-11-01T21:47:01.353Z,7.74
2018-11-01T21:49:29.738Z,7.79
2018-11-01T21:51:58.178Z,7.83
2018-11-01T21:54:26.582Z,7.87
2018-11-01T21:56:54.959Z,7.90
2018-11-01T21:59:23.366Z,7.93
2018-11-01T22:01:51.778Z,7.95
2018-11-01T22:04:20.190Z,7.99
2018-11-01T22:06:48.574Z,8.02
2018-11-01T22:09:16.977Z,8.07
2018-11-01T22:11:45.374Z,8.12
2018-11-01T22:14:13.805Z,8.17
2018-11-01T22:16:42.186Z,8.25
2018-11-01T22:19:10.610Z,8.30
2018-11-01T22:21:39.011Z,8.36
2018-11-01T22:24:07.414Z,8.40
2018-11-01T22:26:35.954Z,8.44
2018-11-01T22:29:04.367Z,8.47
2018-11-01T22:31:32.752Z,8.49
2018-11-01T22:34:01.168Z,8.51
2018-11-01T22:36:29.562Z,8.53
2018-11-01T22:38:57.980Z,8.56
2018-11-01T22:41:26.367Z,8.59
2018-11-01T22:43:54.783Z,8.61
2018-11-01T22:46:23.158Z,8.62
2018-11-01T22:48:51.572Z,8.66
2018-11-01T22:51:19.974Z,8.67
2018-11-01T22:53:48.458Z,8.67
2018-11-01T22:56:16.786Z,8.68
2018-11-01T22:58:45.219Z,8.67
2018-11-01T23:01:13.607Z,8.68
2018-11-01T23:03:42.051Z,8.68
2018-11-01T23:06:10.422Z,8.66
2018-11-01T23:08:38.831Z,8.64
2018-11-01T23:11:07.221Z,8.64
2018-11-01T23:13:35.631Z,8.63
2018-11-01T23:16:03.997Z,8.62
2018-11-01T23:18:32.398Z,8.60
2018-11-01T23:21:00.770Z,8.59
2018-11-01T23:23:29.175Z,8.59
2018-11-01T23:25:57.578Z,8.57
2018-11-01T23:28:25.998Z,8.57
2018-11-01T23:30:54.384Z,8.56
2018-11-01T23:33:22.786Z,8.55
2018-11-01T23:35:51.187Z,8.55
2018-11-01T23:38:24.895Z,8.54
2018-11-01T23:40:58.685Z,8.51
2018-11-01T23:43:32.518Z,8.51
2018-11-01T23:46:06.314Z,8.51
2018-11-01T23:48:33.899Z,8.48
2018-11-01T23:51:07.087Z,8.48
2018-11-01T23:53:39.078Z,8.46
2018-11-01T23:56:07.462Z,8.46
2018-11-01T23:58:35.868Z,8.44
