createdAt,value
2022-10-21T00:00:09.352Z,96793.28
2022-10-21T00:02:40.208Z,96789.81
2022-10-21T00:05:07.329Z,96786.34
2022-10-21T00:07:34.110Z,96780.78
2022-10-21T00:10:00.739Z,96781.41
2022-10-21T00:12:30.518Z,96777.94
2022-10-21T00:14:57.472Z,96768.22
2022-10-21T00:17:24.133Z,96770.28
2022-10-21T00:19:50.879Z,96763.34
2022-10-21T00:22:17.378Z,96759.13
2022-10-21T00:24:43.998Z,96754.97
2022-10-21T00:27:10.591Z,96760.50
2022-10-21T00:29:37.742Z,96749.38
2022-10-21T00:32:04.276Z,96748.66
2022-10-21T00:34:31.406Z,96744.47
2022-10-21T00:36:58.155Z,96734.03
2022-10-21T00:39:24.738Z,96731.25
2022-10-21T00:41:51.270Z,96729.84
2022-10-21T00:44:17.919Z,96722.19
2022-10-21T00:46:48.151Z,96716.66
2022-10-21T00:49:14.723Z,96718.66
2022-10-21T00:51:41.233Z,96720.69
2022-10-21T00:54:07.862Z,96722.75
2022-10-21T00:56:34.419Z,96715.81
2022-10-21T00:59:01.322Z,96711.63
2022-10-21T01:01:27.908Z,96710.94
2022-10-21T01:03:54.648Z,96703.91
2022-10-21T01:06:22.251Z,96694.25
2022-10-21T01:08:49.006Z,96697.66
2022-10-21T01:11:16.516Z,96683.13
2022-10-21T01:13:56.296Z,96681.00
2022-10-21T01:16:33.951Z,96665.03
2022-10-21T01:19:19.405Z,96662.28
2022-10-21T01:22:04.257Z,96672.56
2022-10-21T01:24:33.977Z,96670.44
2022-10-21T01:27:09.507Z,96666.97
2022-10-21T01:29:54.238Z,96664.84
2022-10-21T01:32:23.607Z,96662.72
2022-10-21T01:34:55.136Z,96664.78
2022-10-21T01:37:33.103Z,96652.31
2022-10-21T01:40:09.434Z,96650.16
2022-10-21T01:42:48.900Z,96647.38
2022-10-21T01:45:19.123Z,96640.44
2022-10-21T01:47:50.503Z,96626.63
2022-10-21T01:50:18.049Z,96617.63
2022-10-21T01:52:44.798Z,96613.44
2022-10-21T01:55:13.123Z,96617.56
2022-10-21T01:57:41.321Z,96609.88
2022-10-21T02:00:08.602Z,96607.13
2022-10-21T02:02:36.268Z,96614.00
2022-10-21T02:05:04.896Z,96599.47
2022-10-21T02:07:31.414Z,96598.06
2022-10-21T02:09:58.007Z,96598.06
2022-10-21T02:12:24.582Z,96587.66
2022-10-21T02:14:51.445Z,96595.25
2022-10-21T02:17:18.548Z,96593.09
2022-10-21T02:19:46.504Z,96600.69
2022-10-21T02:22:13.706Z,96594.44
2022-10-21T02:24:53.174Z,96588.22
2022-10-21T02:27:19.819Z,96592.34
2022-10-21T02:29:46.930Z,96588.16
2022-10-21T02:32:17.816Z,96582.63
2022-10-21T02:35:03.275Z,96572.91
2022-10-21T02:37:32.701Z,96568.72
2022-10-21T02:40:01.363Z,96567.31
2022-10-21T02:42:28.880Z,96565.97
2022-10-21T02:44:55.502Z,96560.44
2022-10-21T02:47:23.379Z,96561.84
2022-10-21T02:49:49.866Z,96565.31
2022-10-21T02:52:16.481Z,96568.06
2022-10-21T02:54:43.003Z,96569.50
2022-10-21T02:57:09.623Z,96571.56
2022-10-21T02:59:36.159Z,96568.81
2022-10-21T03:02:02.891Z,96564.00
2022-10-21T03:04:29.440Z,96572.28
2022-10-21T03:06:56.036Z,96578.50
2022-10-21T03:09:22.648Z,96574.41
2022-10-21T03:11:49.254Z,96573.03
2022-10-21T03:14:15.874Z,96568.94
2022-10-21T03:16:42.412Z,96575.91
2022-10-21T03:19:09.536Z,96571.78
2022-10-21T03:21:36.163Z,96576.66
2022-10-21T03:24:05.674Z,96566.31
2022-10-21T03:26:34.819Z,96566.38
2022-10-21T03:29:01.365Z,96562.97
2022-10-21T03:31:27.958Z,96558.84
2022-10-21T03:33:54.478Z,96551.28
2022-10-21T03:36:20.996Z,96553.38
2022-10-21T03:38:47.489Z,96536.16
2022-10-21T03:41:14.134Z,96537.59
2022-10-21T03:43:40.629Z,96544.53
2022-10-21T03:46:07.220Z,96541.09
2022-10-21T03:48:33.851Z,96548.06
2022-10-21T03:51:00.554Z,96541.81
2022-10-21T03:53:42.237Z,96546.00
2022-10-21T03:56:09.647Z,96541.91
2022-10-21T03:58:36.152Z,96539.13
2022-10-21T04:01:02.828Z,96552.31
2022-10-21T04:03:29.427Z,96545.41
2022-10-21T04:05:56.156Z,96540.59
2022-10-21T04:08:22.691Z,96528.91
2022-10-21T04:10:49.433Z,96539.31
2022-10-21T04:13:16.062Z,96531.72
2022-10-21T04:15:42.679Z,96517.19
2022-10-21T04:18:09.287Z,96516.53
2022-10-21T04:20:35.865Z,96515.19
2022-10-21T04:23:02.608Z,96524.22
2022-10-21T04:25:29.192Z,96520.09
2022-10-21T04:27:55.711Z,96526.34
2022-10-21T04:30:22.351Z,96518.09
2022-10-21T04:32:50.841Z,96525.69
2022-10-21T04:35:17.978Z,96521.50
2022-10-21T04:37:44.453Z,96536.09
2022-10-21T04:40:11.179Z,96534.03
2022-10-21T04:42:37.689Z,96532.00
2022-10-21T04:45:04.435Z,96526.53
2022-10-21T04:47:31.075Z,96521.66
2022-10-21T04:49:57.772Z,96531.41
2022-10-21T04:52:24.358Z,96533.47
2022-10-21T04:54:50.991Z,96566.75
2022-10-21T04:57:17.506Z,96577.06
2022-10-21T04:59:44.158Z,96568.16
2022-10-21T05:02:10.689Z,96577.84
2022-10-21T05:04:37.232Z,96571.69
2022-10-21T05:07:03.767Z,96560.59
2022-10-21T05:09:30.358Z,96555.78
2022-10-21T05:11:56.850Z,96535.06
2022-10-21T05:14:23.504Z,96524.72
2022-10-21T05:16:50.113Z,96499.84
2022-10-21T05:19:16.682Z,96488.78
2022-10-21T05:21:43.287Z,96469.31
2022-10-21T05:24:10.068Z,96467.97
2022-10-21T05:26:36.566Z,96461.09
2022-10-21T05:29:03.198Z,96470.13
2022-10-21T05:31:29.747Z,96487.41
2022-10-21T05:33:56.742Z,96491.59
2022-10-21T05:36:24.189Z,96490.19
2022-10-21T05:38:51.120Z,96492.94
2022-10-21T05:41:17.646Z,96498.47
2022-10-21T05:43:44.253Z,96490.88
2022-10-21T05:46:10.857Z,96495.72
2022-10-21T05:48:37.655Z,96494.34
2022-10-21T05:51:04.525Z,96491.59
2022-10-21T05:53:31.237Z,96488.81
2022-10-21T05:55:58.242Z,96484.69
2022-10-21T05:58:25.199Z,96478.47
2022-10-21T06:00:57.476Z,96479.16
2022-10-21T06:03:25.075Z,96477.75
2022-10-21T06:05:51.690Z,96487.22
2022-10-21T06:08:18.310Z,96493.84
2022-10-21T06:10:44.881Z,96488.84
2022-10-21T06:13:11.759Z,96496.94
2022-10-21T06:15:38.311Z,96490.50
2022-10-21T06:18:04.923Z,96495.91
2022-10-21T06:20:31.495Z,96496.50
2022-10-21T06:23:01.161Z,96491.41
2022-10-21T06:25:28.668Z,96505.00
2022-10-21T06:27:55.312Z,96510.25
2022-10-21T06:30:23.439Z,96514.38
2022-10-21T06:32:50.202Z,96515.72
2022-10-21T06:35:16.815Z,96521.88
2022-10-21T06:37:43.373Z,96526.78
2022-10-21T06:40:10.196Z,96550.22
2022-10-21T06:42:36.752Z,96550.72
2022-10-21T06:45:03.501Z,96561.06
2022-10-21T06:47:30.035Z,96559.66
2022-10-21T06:49:56.690Z,96561.00
2022-10-21T06:52:23.365Z,96582.41
2022-10-21T06:54:50.127Z,96594.16
2022-10-21T06:57:16.641Z,96598.78
2022-10-21T06:59:43.302Z,96604.28
2022-10-21T07:02:09.944Z,96611.72
2022-10-21T07:04:36.583Z,96614.28
2022-10-21T07:07:03.220Z,96623.50
2022-10-21T07:09:30.795Z,96627.78
2022-10-21T07:11:57.397Z,96620.91
2022-10-21T07:14:25.316Z,96630.84
2022-10-21T07:16:53.468Z,96637.69
2022-10-21T07:19:20.051Z,96634.31
2022-10-21T07:21:46.615Z,96650.03
2022-10-21T07:24:14.759Z,96652.84
2022-10-21T07:26:43.081Z,96657.91
2022-10-21T07:29:09.658Z,96670.94
2022-10-21T07:31:37.367Z,96670.28
2022-10-21T07:36:37.046Z,96665.19
2022-10-21T07:39:05.600Z,96677.50
2022-10-21T07:41:34.650Z,96674.41
2022-10-21T07:44:01.560Z,96670.94
2022-10-21T07:46:28.197Z,96668.88
2022-10-21T07:48:55.107Z,96689.63
2022-10-21T07:51:25.738Z,96686.66
2022-10-21T07:53:55.962Z,96681.44
2022-10-21T07:56:27.595Z,96689.97
2022-10-21T07:58:54.375Z,96683.72
2022-10-21T08:01:21.218Z,96692.97
2022-10-21T08:03:48.067Z,96692.34
2022-10-21T08:06:15.838Z,96679.56
2022-10-21T08:08:42.576Z,96690.88
2022-10-21T08:11:09.146Z,96692.31
2022-10-21T08:13:35.971Z,96701.16
2022-10-21T08:16:04.500Z,96706.44
2022-10-21T08:18:31.115Z,96717.00
2022-10-21T08:20:57.904Z,96700.63
2022-10-21T08:23:24.680Z,96703.00
2022-10-21T08:25:56.271Z,96709.09
2022-10-21T08:28:23.627Z,96708.22
2022-10-21T08:30:50.118Z,96715.91
2022-10-21T08:33:16.847Z,96707.72
2022-10-21T08:35:43.601Z,96711.94
2022-10-21T08:38:10.199Z,96711.28
2022-10-21T08:40:55.805Z,96706.16
2022-10-21T08:43:24.317Z,96711.56
2022-10-21T08:46:09.732Z,96709.06
2022-10-21T08:48:55.959Z,96709.16
2022-10-21T08:51:27.383Z,96695.47
2022-10-21T08:53:54.051Z,96700.44
2022-10-21T08:56:30.428Z,96708.88
2022-10-21T08:58:57.119Z,96700.78
2022-10-21T09:01:25.846Z,96700.13
2022-10-21T09:04:24.951Z,96706.56
2022-10-21T09:06:51.514Z,96693.69
2022-10-21T09:09:23.564Z,96688.47
2022-10-21T09:11:55.026Z,96698.53
2022-10-21T09:14:39.925Z,96698.19
2022-10-21T09:17:25.487Z,96712.28
2022-10-21T09:19:58.167Z,96702.94
2022-10-21T09:22:35.538Z,96698.50
2022-10-21T09:25:02.551Z,96694.63
2022-10-21T09:27:37.815Z,96687.97
2022-10-21T09:30:14.794Z,96694.34
2022-10-21T09:32:41.506Z,96697.13
2022-10-21T09:35:13.574Z,96700.56
2022-10-21T09:37:44.788Z,96699.75
2022-10-21T09:40:19.503Z,96702.34
2022-10-21T09:42:48.069Z,96707.91
2022-10-21T09:45:17.600Z,96703.00
2022-10-21T09:47:44.174Z,96706.94
2022-10-21T09:50:11.677Z,96699.13
2022-10-21T09:52:38.543Z,96699.66
2022-10-21T09:55:05.553Z,96703.78
2022-10-21T09:57:38.783Z,96700.03
2022-10-21T10:00:08.267Z,96699.13
2022-10-21T10:02:39.621Z,96692.91
2022-10-21T10:05:26.410Z,96697.16
2022-10-21T10:07:53.006Z,96704.75
2022-10-21T10:10:30.073Z,96698.31
2022-10-21T10:12:58.225Z,96703.56
2022-10-21T10:15:29.343Z,96704.78
2022-10-21T10:17:58.104Z,96699.16
2022-10-21T10:20:24.651Z,96703.28
2022-10-21T10:23:09.608Z,96697.41
2022-10-21T10:25:36.715Z,96699.41
2022-10-21T10:28:04.621Z,96689.50
2022-10-21T10:30:43.574Z,96705.25
2022-10-21T10:33:13.182Z,96700.94
2022-10-21T10:35:40.241Z,96709.44
2022-10-21T10:38:06.936Z,96709.63
2022-10-21T10:40:39.518Z,96711.94
2022-10-21T10:43:07.656Z,96719.19
2022-10-21T10:45:34.479Z,96721.38
2022-10-21T10:48:03.949Z,96725.06
2022-10-21T10:50:40.555Z,96735.63
2022-10-21T10:53:25.994Z,96735.22
2022-10-21T10:56:00.710Z,96725.56
2022-10-21T10:58:28.934Z,96736.97
2022-10-21T11:00:55.931Z,96736.69
2022-10-21T11:03:26.172Z,96731.78
2022-10-21T11:05:54.212Z,96729.84
2022-10-21T11:08:36.443Z,96731.25
2022-10-21T11:11:04.047Z,96734.91
2022-10-21T11:13:30.847Z,96736.41
2022-10-21T11:16:03.621Z,96736.34
2022-10-21T11:18:50.449Z,96721.78
2022-10-21T11:21:21.275Z,96723.44
2022-10-21T11:23:59.243Z,96723.75
2022-10-21T11:26:35.915Z,96721.16
2022-10-21T11:29:22.790Z,96720.75
2022-10-21T11:32:09.987Z,96709.34
2022-10-21T11:34:41.169Z,96715.53
2022-10-21T11:37:10.782Z,96722.81
2022-10-21T11:39:54.319Z,96719.50
2022-10-21T11:42:27.221Z,96725.78
2022-10-21T11:45:12.054Z,96724.75
2022-10-21T11:47:44.339Z,96728.19
2022-10-21T11:50:13.939Z,96728.31
2022-10-21T11:52:46.643Z,96731.13
2022-10-21T11:55:13.222Z,96720.00
2022-10-21T11:57:42.623Z,96718.47
2022-10-21T12:00:23.178Z,96717.50
2022-10-21T12:03:28.165Z,96706.06
2022-10-21T12:05:54.811Z,96708.13
2022-10-21T12:08:41.226Z,96704.09
2022-10-21T12:11:15.440Z,96706.47
2022-10-21T12:13:45.871Z,96704.81
2022-10-21T12:16:19.658Z,96708.22
2022-10-21T12:18:50.802Z,96715.09
2022-10-21T12:21:20.222Z,96706.06
2022-10-21T12:23:47.730Z,96722.59
2022-10-21T12:26:35.479Z,96720.53
2022-10-21T12:29:15.592Z,96716.72
2022-10-21T12:31:47.981Z,96729.06
2022-10-21T12:34:14.563Z,96718.53
2022-10-21T12:36:48.740Z,96706.81
2022-10-21T12:39:38.350Z,96705.41
2022-10-21T12:42:05.798Z,96704.28
2022-10-21T12:44:32.414Z,96691.38
2022-10-21T12:47:03.312Z,96689.91
2022-10-21T12:49:33.905Z,96702.97
2022-10-21T12:52:05.407Z,96710.41
2022-10-21T12:54:37.615Z,96711.72
2022-10-21T12:57:08.203Z,96704.16
2022-10-21T12:59:36.823Z,96693.22
2022-10-21T13:02:06.470Z,96692.69
2022-10-21T13:04:33.189Z,96697.09
2022-10-21T13:07:20.017Z,96703.44
2022-10-21T13:09:50.788Z,96691.13
2022-10-21T13:12:20.373Z,96691.97
2022-10-21T13:14:50.727Z,96692.81
2022-10-21T13:17:23.232Z,96686.63
2022-10-21T13:19:53.170Z,96676.97
2022-10-21T13:22:21.618Z,96683.94
2022-10-21T13:24:48.359Z,96677.59
2022-10-21T13:27:24.268Z,96677.38
2022-10-21T13:29:50.939Z,96682.13
2022-10-21T13:32:17.902Z,96679.81
2022-10-21T13:34:55.172Z,96659.38
2022-10-21T13:37:24.233Z,96670.19
2022-10-21T13:39:50.753Z,96682.56
2022-10-21T13:42:18.299Z,96672.00
2022-10-21T13:44:53.510Z,96666.97
2022-10-21T13:47:29.139Z,96664.75
2022-10-21T13:50:17.798Z,96672.84
2022-10-21T13:52:44.788Z,96661.56
2022-10-21T13:55:22.227Z,96664.34
2022-10-21T13:57:49.431Z,96662.97
2022-10-21T14:00:18.318Z,96669.88
2022-10-21T14:02:52.674Z,96665.47
2022-10-21T14:05:35.531Z,96663.28
2022-10-21T14:08:02.720Z,96667.94
2022-10-21T14:10:29.685Z,96672.13
2022-10-21T14:12:57.668Z,96672.06
2022-10-21T14:15:28.289Z,96677.38
2022-10-21T14:17:56.468Z,96677.44
2022-10-21T14:20:25.576Z,96673.53
2022-10-21T14:22:52.473Z,96665.44
2022-10-21T14:25:19.015Z,96669.63
2022-10-21T14:27:47.183Z,96675.16
2022-10-21T14:30:32.701Z,96666.25
2022-10-21T14:32:59.529Z,96668.31
2022-10-21T14:35:27.386Z,96669.66
2022-10-21T14:37:54.869Z,96668.13
2022-10-21T14:40:26.182Z,96662.44
2022-10-21T14:42:53.529Z,96659.50
2022-10-21T14:45:23.431Z,96660.28
2022-10-21T14:47:50.356Z,96652.66
2022-10-21T14:50:21.330Z,96654.06
2022-10-21T14:52:48.051Z,96653.13
2022-10-21T14:55:15.665Z,96650.91
2022-10-21T14:57:47.705Z,96635.59
2022-10-21T15:00:20.583Z,96641.75
2022-10-21T15:02:47.193Z,96639.69
2022-10-21T15:05:25.942Z,96643.25
2022-10-21T15:07:52.536Z,96646.06
2022-10-21T15:10:19.630Z,96636.28
2022-10-21T15:12:47.188Z,96633.44
2022-10-21T15:15:32.308Z,96635.34
2022-10-21T15:18:03.967Z,96634.41
2022-10-21T15:20:33.333Z,96634.22
2022-10-21T15:23:00.043Z,96633.34
2022-10-21T15:25:26.750Z,96640.69
2022-10-21T15:27:55.176Z,96632.88
2022-10-21T15:30:22.041Z,96640.34
2022-10-21T15:32:49.094Z,96640.94
2022-10-21T15:35:16.503Z,96639.34
2022-10-21T15:37:43.018Z,96643.94
2022-10-21T15:40:10.192Z,96645.28
2022-10-21T15:42:37.046Z,96644.53
2022-10-21T15:45:03.729Z,96637.38
2022-10-21T15:47:30.279Z,96639.22
2022-10-21T15:49:56.899Z,96639.78
2022-10-21T15:52:23.491Z,96643.78
2022-10-21T15:54:50.109Z,96640.94
2022-10-21T15:57:18.015Z,96634.00
2022-10-21T15:59:44.689Z,96638.63
2022-10-21T16:02:15.459Z,96636.25
2022-10-21T16:04:43.958Z,96634.75
2022-10-21T16:07:14.831Z,96619.22
2022-10-21T16:09:41.526Z,96633.44
2022-10-21T16:12:08.998Z,96630.41
2022-10-21T16:14:35.562Z,96625.31
2022-10-21T16:17:02.365Z,96617.53
2022-10-21T16:19:28.981Z,96628.53
2022-10-21T16:21:55.701Z,96629.69
2022-10-21T16:24:22.241Z,96631.44
2022-10-21T16:26:49.032Z,96630.03
2022-10-21T16:31:48.597Z,96622.88
2022-10-21T16:34:15.101Z,96629.53
2022-10-21T16:36:41.662Z,96633.91
2022-10-21T16:39:18.552Z,96632.63
2022-10-21T16:41:45.148Z,96621.97
2022-10-21T16:44:11.685Z,96632.16
2022-10-21T16:46:42.447Z,96634.72
2022-10-21T16:49:13.353Z,96627.06
2022-10-21T16:51:40.499Z,96630.31
2022-10-21T16:54:07.229Z,96627.94
2022-10-21T16:56:33.944Z,96634.53
2022-10-21T16:59:00.591Z,96627.34
2022-10-21T17:01:27.567Z,96626.50
2022-10-21T17:03:55.646Z,96622.94
2022-10-21T17:06:23.350Z,96613.25
2022-10-21T17:08:50.223Z,96617.97
2022-10-21T17:11:19.263Z,96623.19
2022-10-21T17:13:45.900Z,96619.53
2022-10-21T17:16:12.602Z,96614.38
2022-10-21T17:18:39.309Z,96610.94
2022-10-21T17:21:06.314Z,96614.31
2022-10-21T17:23:32.918Z,96616.88
2022-10-21T17:25:59.534Z,96613.13
2022-10-21T17:28:26.135Z,96620.38
2022-10-21T17:30:53.399Z,96626.19
2022-10-21T17:33:19.890Z,96623.63
2022-10-21T17:35:46.530Z,96614.88
2022-10-21T17:38:14.996Z,96625.41
2022-10-21T17:40:41.714Z,96626.28
2022-10-21T17:43:08.405Z,96624.34
2022-10-21T17:45:34.976Z,96619.69
2022-10-21T17:48:02.778Z,96610.13
2022-10-21T17:50:29.521Z,96615.78
2022-10-21T17:52:56.051Z,96605.50
2022-10-21T17:55:22.704Z,96620.09
2022-10-21T17:57:49.777Z,96632.66
2022-10-21T18:00:16.373Z,96638.94
2022-10-21T18:02:42.956Z,96650.78
2022-10-21T18:05:10.741Z,96670.91
2022-10-21T18:07:37.542Z,96680.72
2022-10-21T18:10:05.089Z,96683.53
2022-10-21T18:12:31.742Z,96678.09
2022-10-21T18:14:58.428Z,96691.97
2022-10-21T18:17:24.985Z,96688.56
2022-10-21T18:19:51.597Z,96711.50
2022-10-21T18:22:18.141Z,96703.25
2022-10-21T18:24:44.751Z,96705.38
2022-10-21T18:27:11.364Z,96718.56
2022-10-21T18:29:38.202Z,96714.47
2022-10-21T18:32:04.731Z,96712.44
2022-10-21T18:34:31.386Z,96720.13
2022-10-21T18:36:59.570Z,96763.75
2022-10-21T18:39:26.582Z,96781.78
2022-10-21T18:41:53.770Z,96781.13
2022-10-21T18:44:20.420Z,96800.59
2022-10-21T18:46:49.216Z,96744.59
2022-10-21T18:49:18.488Z,96741.91
2022-10-21T18:51:45.351Z,96753.69
2022-10-21T18:54:12.109Z,96759.94
2022-10-21T18:56:38.724Z,96762.03
2022-10-21T18:59:05.531Z,96753.75
2022-10-21T19:01:32.321Z,96735.88
2022-10-21T19:03:59.003Z,96712.38
2022-10-21T19:06:41.670Z,96683.34
2022-10-21T19:09:10.690Z,96657.06
2022-10-21T19:11:37.290Z,96643.25
2022-10-21T19:14:04.029Z,96635.63
2022-10-21T19:16:31.225Z,96619.75
2022-10-21T19:18:57.956Z,96628.03
2022-10-21T19:21:24.651Z,96635.72
2022-10-21T19:23:51.467Z,96651.63
2022-10-21T19:26:19.942Z,96673.75
2022-10-21T19:28:49.375Z,96669.63
2022-10-21T19:31:16.973Z,96675.88
2022-10-21T19:33:44.047Z,96647.50
2022-10-21T19:36:10.660Z,96646.78
2022-10-21T19:38:44.398Z,96648.19
2022-10-21T19:41:12.424Z,96636.44
2022-10-21T19:43:39.059Z,96635.16
2022-10-21T19:46:06.007Z,96652.47
2022-10-21T19:48:32.619Z,96644.16
2022-10-21T19:50:59.806Z,96642.09
2022-10-21T19:53:27.198Z,96644.16
2022-10-21T19:55:54.437Z,96651.13
2022-10-21T19:58:21.128Z,96649.69
2022-10-21T20:00:47.792Z,96684.34
2022-10-21T20:03:14.509Z,96689.16
2022-10-21T20:05:41.145Z,96691.91
2022-10-21T20:08:07.775Z,96698.81
2022-10-21T20:10:34.367Z,96694.59
2022-10-21T20:13:00.919Z,96702.19
2022-10-21T20:15:27.440Z,96682.13
2022-10-21T20:17:54.014Z,96682.81
2022-10-21T20:20:20.841Z,96673.81
2022-10-21T20:22:47.479Z,96679.34
2022-10-21T20:25:14.019Z,96667.56
2022-10-21T20:27:41.135Z,96659.28
2022-10-21T20:30:08.554Z,96647.50
2022-10-21T20:32:35.167Z,96647.50
2022-10-21T20:35:01.702Z,96628.13
2022-10-21T20:37:28.349Z,96632.94
2022-10-21T20:39:54.926Z,96601.06
2022-10-21T20:42:21.491Z,96628.03
2022-10-21T20:44:47.985Z,96652.91
2022-10-21T20:47:15.329Z,96675.03
2022-10-21T20:49:41.994Z,96672.91
2022-10-21T20:52:08.606Z,96661.16
2022-10-21T20:54:35.303Z,96654.16
2022-10-21T20:57:01.955Z,96649.28
2022-10-21T20:59:28.455Z,96654.06
2022-10-21T21:01:55.110Z,96669.22
2022-10-21T21:04:23.588Z,96658.09
2022-10-21T21:06:51.014Z,96662.28
2022-10-21T21:12:05.785Z,96665.00
2022-10-21T21:14:32.454Z,96664.28
2022-10-21T21:16:59.098Z,96662.13
2022-10-21T21:19:25.895Z,96666.97
2022-10-21T21:21:52.516Z,96672.50
2022-10-21T21:24:19.542Z,96697.41
2022-10-21T21:26:46.495Z,96703.59
2022-10-21T21:29:13.160Z,96713.91
2022-10-21T21:31:40.483Z,96719.44
2022-10-21T21:34:07.279Z,96732.56
2022-10-21T21:36:33.978Z,96741.47
2022-10-21T21:39:00.903Z,96740.78
2022-10-21T21:41:27.587Z,96758.72
2022-10-21T21:43:54.818Z,96766.31
2022-10-21T21:46:24.477Z,96759.38
2022-10-21T21:49:00.906Z,96753.13
2022-10-21T21:51:29.539Z,96750.28
2022-10-21T21:53:56.302Z,96740.63
2022-10-21T21:56:23.270Z,96746.16
2022-10-21T21:58:50.411Z,96742.69
2022-10-21T22:01:19.011Z,96762.69
2022-10-21T22:03:47.153Z,96775.81
2022-10-21T22:06:14.150Z,96771.69
2022-10-21T22:08:41.476Z,96780.72
2022-10-21T22:11:09.168Z,96796.59
2022-10-21T22:13:36.068Z,96806.97
2022-10-21T22:16:02.807Z,96814.56
2022-10-21T22:18:29.411Z,96806.25
2022-10-21T22:21:00.279Z,96818.03
2022-10-21T22:23:27.247Z,96822.84
2022-10-21T22:25:53.787Z,96829.75
2022-10-21T22:28:20.479Z,96842.22
2022-10-21T22:30:53.478Z,96859.53
2022-10-21T22:33:20.050Z,96856.06
2022-10-21T22:35:46.572Z,96827.69
2022-10-21T22:38:14.876Z,96820.72
2022-10-21T22:40:41.408Z,96811.69
2022-10-21T22:43:08.014Z,96813.75
2022-10-21T22:45:34.580Z,96821.34
2022-10-21T22:48:01.206Z,96828.94
2022-10-21T22:50:27.767Z,96830.28
2022-10-21T22:52:54.399Z,96816.47
2022-10-21T22:55:21.234Z,96814.41
2022-10-21T22:57:48.014Z,96801.91
2022-10-21T23:00:14.688Z,96806.75
2022-10-21T23:02:41.423Z,96807.38
2022-10-21T23:05:08.403Z,96812.19
2022-10-21T23:07:35.326Z,96808.72
2022-10-21T23:10:01.923Z,96807.31
2022-10-21T23:12:28.532Z,96800.34
2022-10-21T23:14:55.073Z,96796.88
2022-10-21T23:17:21.702Z,96791.34
2022-10-21T23:19:48.260Z,96782.34
2022-10-21T23:22:14.996Z,96775.41
2022-10-21T23:24:41.539Z,96780.19
2022-10-21T23:27:08.136Z,96790.56
2022-10-21T23:29:34.629Z,96789.84
2022-10-21T23:32:01.298Z,96799.50
2022-10-21T23:34:27.862Z,96809.16
2022-10-21T23:36:54.431Z,96820.22
2022-10-21T23:39:21.365Z,96805.69
2022-10-21T23:41:48.030Z,96811.22
2022-10-21T23:44:14.584Z,96839.50
2022-10-21T23:46:41.187Z,96845.03
2022-10-21T23:49:07.762Z,96853.34
2022-10-21T23:51:34.406Z,96868.50
2022-10-21T23:54:01.523Z,96889.19
2022-10-21T23:56:28.187Z,96909.91
2022-10-21T23:58:54.720Z,96934.81
