createdAt,value
2018-10-01T00:02:23.260Z,72.09
2018-10-01T00:04:59.277Z,72.19
2018-10-01T00:07:35.113Z,72.61
2018-10-01T00:10:10.996Z,72.46
2018-10-01T00:12:45.400Z,73.57
2018-10-01T00:15:16.429Z,72.73
2018-10-01T00:17:53.197Z,73.75
2018-10-01T00:20:39.780Z,73.97
2018-10-01T00:26:21.243Z,73.13
2018-10-01T00:28:51.174Z,73.66
2018-10-01T00:31:39.933Z,74.16
2018-10-01T00:34:08.905Z,73.71
2018-10-01T00:36:38.851Z,73.55
2018-10-01T00:39:09.275Z,73.78
2018-10-01T00:41:38.218Z,73.05
2018-10-01T00:44:12.522Z,73.44
2018-10-01T00:46:43.439Z,74.17
2018-10-01T00:49:12.759Z,73.90
2018-10-01T00:51:42.752Z,74.82
2018-10-01T00:54:11.664Z,75.58
2018-10-01T00:56:40.556Z,75.52
2018-10-01T00:59:09.480Z,75.95
2018-10-01T01:01:38.383Z,76.26
2018-10-01T01:04:07.308Z,75.83
2018-10-01T01:06:36.178Z,75.95
2018-10-01T01:09:07.009Z,76.74
2018-10-01T01:11:35.894Z,77.24
2018-10-01T01:14:17.414Z,77.04
2018-10-01T01:16:48.383Z,77.32
2018-10-01T01:19:17.299Z,77.14
2018-10-01T01:21:46.184Z,77.27
2018-10-01T01:24:28.321Z,77.47
2018-10-01T01:27:01.313Z,76.27
2018-10-01T01:29:30.205Z,76.50
2018-10-01T01:31:59.070Z,77.25
2018-10-01T01:34:31.271Z,76.53
2018-10-01T01:37:02.195Z,76.70
2018-10-01T01:39:37.457Z,75.80
2018-10-01T01:42:18.800Z,75.57
2018-10-01T01:44:53.288Z,75.92
2018-10-01T01:47:22.275Z,76.43
2018-10-01T01:50:13.332Z,76.76
2018-10-01T01:52:42.242Z,76.27
2018-10-01T01:55:11.145Z,76.55
2018-10-01T01:57:42.147Z,76.03
2018-10-01T02:00:15.596Z,76.01
2018-10-01T02:02:44.527Z,76.19
2018-10-01T02:05:13.429Z,76.12
2018-10-01T02:07:45.429Z,76.09
2018-10-01T02:10:14.342Z,76.23
2018-10-01T02:12:43.266Z,76.67
2018-10-01T02:15:19.073Z,76.55
2018-10-01T02:17:52.879Z,76.47
2018-10-01T02:20:21.828Z,76.64
2018-10-01T02:22:50.716Z,76.69
2018-10-01T02:25:23.849Z,76.58
2018-10-01T02:28:04.286Z,76.38
2018-10-01T02:30:33.168Z,76.35
2018-10-01T02:33:21.829Z,75.97
2018-10-01T02:38:44.694Z,75.07
2018-10-01T02:41:17.210Z,75.06
2018-10-01T02:43:50.194Z,74.23
2018-10-01T02:46:20.075Z,74.76
2018-10-01T02:48:48.958Z,74.16
2018-10-01T02:51:17.887Z,74.13
2018-10-01T02:54:05.789Z,74.27
2018-10-01T02:56:34.715Z,73.86
2018-10-01T02:59:03.580Z,73.62
2018-10-01T03:01:44.815Z,73.96
2018-10-01T03:04:13.670Z,73.13
2018-10-01T03:06:43.581Z,73.42
2018-10-01T03:09:18.086Z,73.85
2018-10-01T03:11:46.967Z,73.05
2018-10-01T03:14:15.853Z,72.83
2018-10-01T03:16:58.558Z,73.20
2018-10-01T03:19:27.495Z,72.55
2018-10-01T03:22:00.494Z,72.03
2018-10-01T03:24:29.378Z,72.28
2018-10-01T03:26:58.282Z,71.36
2018-10-01T03:29:27.220Z,71.80
2018-10-01T03:31:56.314Z,71.94
2018-10-01T03:34:32.731Z,71.00
2018-10-01T03:37:01.642Z,71.02
2018-10-01T03:39:30.623Z,71.56
2018-10-01T03:42:17.098Z,71.14
2018-10-01T03:44:45.989Z,71.67
2018-10-01T03:47:16.956Z,70.80
2018-10-01T03:49:53.537Z,70.92
2018-10-01T03:55:18.481Z,70.87
2018-10-01T03:57:48.422Z,71.05
2018-10-01T04:00:23.295Z,70.47
2018-10-01T04:02:56.408Z,70.96
2018-10-01T04:05:26.569Z,70.99
2018-10-01T04:07:56.501Z,70.33
2018-10-01T04:10:25.385Z,70.14
2018-10-01T04:12:56.332Z,71.16
2018-10-01T04:15:40.055Z,71.08
2018-10-01T04:18:28.077Z,71.17
2018-10-01T04:21:10.790Z,71.04
2018-10-01T04:23:47.218Z,70.38
2018-10-01T04:26:22.925Z,70.61
2018-10-01T04:28:55.253Z,70.22
2018-10-01T04:31:26.276Z,70.78
2018-10-01T04:33:55.263Z,70.66
2018-10-01T04:36:31.405Z,70.18
2018-10-01T04:39:01.309Z,70.51
2018-10-01T04:44:23.710Z,70.80
2018-10-01T04:46:52.678Z,71.13
2018-10-01T04:49:21.576Z,71.66
2018-10-01T04:51:50.484Z,70.71
2018-10-01T04:54:19.345Z,71.99
2018-10-01T04:56:50.266Z,71.23
2018-10-01T04:59:24.694Z,71.96
2018-10-01T05:01:54.635Z,71.58
2018-10-01T05:04:26.147Z,71.99
2018-10-01T05:06:59.795Z,71.85
2018-10-01T05:09:28.720Z,72.23
2018-10-01T05:11:57.859Z,72.62
2018-10-01T05:14:26.821Z,72.86
2018-10-01T05:16:55.729Z,73.01
2018-10-01T05:19:25.703Z,72.55
2018-10-01T05:21:54.597Z,72.98
2018-10-01T05:24:26.755Z,72.47
2018-10-01T05:27:08.076Z,72.96
2018-10-01T05:29:42.394Z,72.40
2018-10-01T05:32:11.335Z,72.76
2018-10-01T05:34:43.385Z,73.00
2018-10-01T05:37:16.485Z,71.68
2018-10-01T05:39:49.365Z,73.36
2018-10-01T05:42:19.321Z,73.43
2018-10-01T05:44:56.558Z,73.35
2018-10-01T05:47:25.481Z,73.16
2018-10-01T05:49:54.423Z,73.43
2018-10-01T05:52:33.956Z,72.48
2018-10-01T05:55:08.468Z,73.39
2018-10-01T05:57:38.522Z,73.07
2018-10-01T06:00:13.758Z,73.23
2018-10-01T06:02:44.731Z,73.69
2018-10-01T06:05:26.557Z,73.28
2018-10-01T06:08:00.713Z,73.47
2018-10-01T06:10:38.213Z,74.33
2018-10-01T06:13:19.146Z,73.77
2018-10-01T06:15:54.122Z,73.98
2018-10-01T06:18:25.093Z,74.48
2018-10-01T06:20:54.016Z,74.37
2018-10-01T06:23:22.888Z,74.05
2018-10-01T06:25:58.718Z,74.36
2018-10-01T06:28:30.968Z,74.09
2018-10-01T06:31:06.107Z,74.29
2018-10-01T06:33:52.605Z,74.17
2018-10-01T06:36:22.750Z,73.90
2018-10-01T06:39:12.353Z,74.04
2018-10-01T06:41:42.403Z,74.18
2018-10-01T06:44:11.346Z,74.71
2018-10-01T06:46:42.245Z,74.96
2018-10-01T06:49:20.770Z,74.41
2018-10-01T06:51:49.738Z,75.26
2018-10-01T06:54:19.656Z,75.48
2018-10-01T06:56:48.552Z,75.20
2018-10-01T06:59:18.484Z,75.56
2018-10-01T07:01:52.342Z,75.69
2018-10-01T07:04:27.743Z,75.44
2018-10-01T07:06:56.673Z,74.81
2018-10-01T07:09:25.565Z,75.48
2018-10-01T07:11:54.466Z,75.22
2018-10-01T07:14:23.355Z,74.58
2018-10-01T07:17:03.993Z,74.44
2018-10-01T07:19:32.934Z,73.08
2018-10-01T07:22:05.178Z,74.17
2018-10-01T07:24:35.126Z,73.70
2018-10-01T07:27:10.368Z,72.99
2018-10-01T07:29:46.243Z,72.19
2018-10-01T07:32:20.752Z,72.75
2018-10-01T07:34:49.725Z,71.88
2018-10-01T07:37:18.668Z,71.66
2018-10-01T07:39:49.570Z,72.28
2018-10-01T07:42:18.451Z,71.29
2018-10-01T07:44:47.378Z,71.84
2018-10-01T07:47:16.418Z,70.71
2018-10-01T07:49:45.292Z,69.58
2018-10-01T07:52:14.216Z,70.36
2018-10-01T07:54:56.190Z,70.13
2018-10-01T07:57:25.128Z,70.62
2018-10-01T07:59:54.134Z,70.73
2018-10-01T08:02:26.643Z,70.41
2018-10-01T08:04:55.540Z,71.01
2018-10-01T08:07:26.521Z,71.94
2018-10-01T08:09:55.382Z,72.92
2018-10-01T08:12:36.323Z,72.78
2018-10-01T08:15:05.542Z,71.80
2018-10-01T08:17:34.506Z,71.24
2018-10-01T08:20:03.408Z,70.69
2018-10-01T08:22:33.339Z,71.77
2018-10-01T08:25:02.394Z,72.03
2018-10-01T08:27:31.257Z,71.46
2018-10-01T08:30:00.253Z,72.30
2018-10-01T08:32:29.160Z,72.64
2018-10-01T08:34:58.930Z,71.76
2018-10-01T08:37:27.924Z,71.64
2018-10-01T08:39:56.837Z,71.84
2018-10-01T08:42:30.224Z,71.48
2018-10-01T08:44:59.124Z,70.17
2018-10-01T08:47:28.047Z,69.02
2018-10-01T08:51:03.052Z,68.78
2018-10-01T08:53:41.469Z,69.00
2018-10-01T08:56:10.438Z,68.98
2018-10-01T08:58:39.353Z,68.40
2018-10-01T09:01:16.564Z,68.74
2018-10-01T09:03:45.394Z,66.69
2018-10-01T09:06:17.449Z,66.16
2018-10-01T09:08:46.603Z,66.64
2018-10-01T09:11:15.549Z,66.74
2018-10-01T09:13:44.421Z,67.41
2018-10-01T09:16:13.400Z,67.55
2018-10-01T09:18:42.304Z,68.30
2018-10-01T09:21:11.236Z,68.67
2018-10-01T09:23:40.107Z,68.52
2018-10-01T09:26:11.234Z,68.56
2018-10-01T09:28:40.039Z,68.71
2018-10-01T09:31:13.360Z,68.53
2018-10-01T09:33:42.259Z,69.43
2018-10-01T09:36:12.190Z,68.25
2018-10-01T09:38:41.131Z,68.18
2018-10-01T09:41:10.015Z,67.25
2018-10-01T09:43:38.996Z,68.46
2018-10-01T09:46:07.940Z,72.24
2018-10-01T09:48:36.815Z,74.08
2018-10-01T09:51:05.763Z,75.34
2018-10-01T09:53:34.870Z,76.56
2018-10-01T09:56:03.922Z,76.72
2018-10-01T09:58:32.815Z,76.89
2018-10-01T10:01:06.961Z,78.58
2018-10-01T10:03:39.977Z,76.33
2018-10-01T10:06:09.283Z,76.54
2018-10-01T10:08:40.560Z,76.46
2018-10-01T10:11:09.653Z,76.55
2018-10-01T10:13:50.819Z,78.72
2018-10-01T10:16:19.855Z,77.71
2018-10-01T10:18:48.609Z,76.84
2018-10-01T10:21:17.505Z,75.75
2018-10-01T10:23:46.514Z,76.20
2018-10-01T10:26:15.591Z,74.56
2018-10-01T10:28:44.425Z,73.63
2018-10-01T10:31:13.594Z,73.75
2018-10-01T10:33:52.677Z,71.87
2018-10-01T10:36:25.441Z,70.74
2018-10-01T10:38:55.406Z,69.96
2018-10-01T10:41:24.452Z,68.58
2018-10-01T10:43:53.411Z,68.63
2018-10-01T10:46:23.332Z,64.91
2018-10-01T10:48:55.712Z,64.26
2018-10-01T10:51:32.645Z,62.92
2018-10-01T10:54:01.531Z,64.11
2018-10-01T10:56:30.788Z,64.08
2018-10-01T10:59:13.796Z,63.33
2018-10-01T11:01:49.106Z,63.00
2018-10-01T11:04:21.526Z,63.16
2018-10-01T11:06:50.409Z,63.11
2018-10-01T11:09:19.332Z,64.75
2018-10-01T11:11:48.280Z,68.54
2018-10-01T11:14:17.373Z,70.19
2018-10-01T11:16:46.079Z,70.58
2018-10-01T11:19:15.179Z,70.89
2018-10-01T11:21:46.028Z,70.69
2018-10-01T11:24:14.932Z,69.27
2018-10-01T11:26:43.886Z,71.11
2018-10-01T11:29:12.903Z,71.82
2018-10-01T11:32:00.793Z,73.69
2018-10-01T11:34:29.733Z,74.16
2018-10-01T11:37:17.291Z,75.02
2018-10-01T11:39:46.386Z,73.63
2018-10-01T11:42:15.240Z,72.97
2018-10-01T11:44:50.132Z,73.48
2018-10-01T11:47:23.789Z,72.83
2018-10-01T11:50:16.580Z,70.99
2018-10-01T11:52:45.566Z,71.64
2018-10-01T11:55:20.341Z,71.83
2018-10-01T11:57:49.980Z,72.10
2018-10-01T12:00:22.103Z,71.56
2018-10-01T12:02:58.431Z,71.48
2018-10-01T12:05:27.459Z,71.84
2018-10-01T12:07:59.868Z,73.02
2018-10-01T12:10:29.259Z,75.63
2018-10-01T12:12:58.204Z,75.50
2018-10-01T12:15:32.376Z,74.31
2018-10-01T12:18:01.405Z,72.68
2018-10-01T12:20:31.318Z,70.95
2018-10-01T12:23:12.525Z,73.01
2018-10-01T12:25:41.507Z,70.29
2018-10-01T12:28:10.416Z,69.17
2018-10-01T12:30:39.326Z,69.04
2018-10-01T12:33:08.345Z,69.35
2018-10-01T12:35:37.162Z,68.69
2018-10-01T12:38:06.078Z,68.71
2018-10-01T12:40:35.012Z,68.47
2018-10-01T12:43:03.909Z,68.10
2018-10-01T12:45:32.873Z,67.82
2018-10-01T12:48:01.720Z,68.99
2018-10-01T12:50:30.641Z,68.48
2018-10-01T12:52:59.498Z,68.37
2018-10-01T12:55:28.382Z,68.78
2018-10-01T12:58:15.351Z,68.93
2018-10-01T13:00:44.416Z,68.66
2018-10-01T13:03:13.359Z,68.67
2018-10-01T13:05:42.233Z,68.02
2018-10-01T13:08:14.405Z,67.63
2018-10-01T13:10:43.307Z,66.64
2018-10-01T13:13:12.245Z,67.53
2018-10-01T13:15:41.149Z,66.52
2018-10-01T13:18:10.161Z,66.88
2018-10-01T13:20:53.558Z,68.56
2018-10-01T13:23:22.446Z,62.42
2018-10-01T13:25:51.330Z,64.32
2018-10-01T13:28:20.221Z,64.29
2018-10-01T13:30:51.195Z,62.05
2018-10-01T13:33:20.057Z,61.00
2018-10-01T13:36:13.596Z,57.59
2018-10-01T13:38:42.434Z,57.01
2018-10-01T13:41:11.310Z,55.33
2018-10-01T13:46:37.789Z,56.83
2018-10-01T13:49:12.605Z,56.93
2018-10-01T13:51:41.508Z,57.30
2018-10-01T13:54:11.874Z,58.52
2018-10-01T13:56:40.713Z,56.11
2018-10-01T13:59:32.096Z,57.84
2018-10-01T14:02:24.071Z,57.00
2018-10-01T14:04:55.643Z,57.20
2018-10-01T14:07:36.582Z,56.99
2018-10-01T14:10:05.492Z,57.03
2018-10-01T14:12:34.370Z,58.03
2018-10-01T14:15:07.689Z,57.51
2018-10-01T14:17:38.594Z,57.10
2018-10-01T14:20:21.897Z,57.40
2018-10-01T14:22:50.783Z,56.31
2018-10-01T14:25:43.209Z,56.83
2018-10-01T14:28:36.582Z,58.60
2018-10-01T14:31:05.608Z,59.28
2018-10-01T14:33:34.461Z,60.17
2018-10-01T14:36:03.437Z,63.45
2018-10-01T14:38:50.697Z,67.66
2018-10-01T14:44:13.484Z,69.60
2018-10-01T14:46:44.433Z,71.50
2018-10-01T14:49:15.370Z,69.61
2018-10-01T14:51:46.508Z,68.92
2018-10-01T14:54:26.528Z,68.19
2018-10-01T14:56:55.674Z,67.50
2018-10-01T14:59:28.048Z,67.60
2018-10-01T15:01:57.057Z,65.75
2018-10-01T15:04:26.009Z,65.49
2018-10-01T15:06:54.925Z,65.64
2018-10-01T15:09:37.508Z,63.84
2018-10-01T15:12:13.626Z,64.08
2018-10-01T15:14:42.479Z,62.26
2018-10-01T15:17:16.893Z,62.71
2018-10-01T15:19:52.272Z,62.11
2018-10-01T15:22:21.454Z,61.80
2018-10-01T15:24:50.495Z,62.15
2018-10-01T15:27:20.421Z,61.51
2018-10-01T15:29:49.353Z,61.73
2018-10-01T15:32:18.265Z,62.13
2018-10-01T15:35:10.609Z,61.84
2018-10-01T15:37:44.076Z,61.79
2018-10-01T15:43:07.995Z,63.61
2018-10-01T15:45:41.377Z,63.04
2018-10-01T15:48:20.779Z,64.52
2018-10-01T15:50:57.763Z,65.39
2018-10-01T15:53:26.717Z,64.55
2018-10-01T15:59:01.077Z,64.76
2018-10-01T16:01:29.984Z,64.57
2018-10-01T16:04:04.787Z,64.34
2018-10-01T16:09:32.301Z,63.89
2018-10-01T16:12:03.292Z,63.77
2018-10-01T16:14:36.252Z,64.08
2018-10-01T16:17:07.341Z,63.56
2018-10-01T16:19:38.290Z,63.02
2018-10-01T16:22:18.025Z,64.27
2018-10-01T16:24:57.875Z,64.40
2018-10-01T16:27:26.973Z,64.39
2018-10-01T16:30:15.953Z,64.69
2018-10-01T16:32:52.053Z,65.55
2018-10-01T16:35:30.906Z,65.97
2018-10-01T16:38:03.511Z,64.87
2018-10-01T16:40:39.498Z,64.65
2018-10-01T16:43:09.231Z,64.53
2018-10-01T16:45:46.338Z,63.99
2018-10-01T16:48:16.454Z,65.01
2018-10-01T16:50:55.859Z,64.41
2018-10-01T16:53:30.890Z,64.69
2018-10-01T16:56:00.889Z,64.67
2018-10-01T16:58:48.297Z,65.46
2018-10-01T17:01:40.135Z,65.29
2018-10-01T17:04:13.047Z,65.04
2018-10-01T17:07:04.009Z,64.80
2018-10-01T17:09:36.735Z,65.85
2018-10-01T17:12:07.906Z,65.32
2018-10-01T17:14:43.048Z,65.28
2018-10-01T17:17:16.713Z,65.38
2018-10-01T17:19:48.673Z,65.32
2018-10-01T17:22:23.393Z,66.03
2018-10-01T17:24:53.340Z,65.80
2018-10-01T17:27:24.314Z,66.10
2018-10-01T17:29:55.379Z,65.52
2018-10-01T17:32:24.306Z,66.01
2018-10-01T17:34:55.314Z,65.66
2018-10-01T17:37:26.309Z,65.97
2018-10-01T17:40:00.574Z,65.77
2018-10-01T17:42:30.519Z,66.22
2018-10-01T17:45:03.640Z,66.97
2018-10-01T17:47:51.297Z,67.23
2018-10-01T17:50:21.320Z,66.89
2018-10-01T17:52:54.049Z,66.57
2018-10-01T17:55:23.107Z,66.64
2018-10-01T17:58:04.819Z,66.57
2018-10-01T18:00:33.961Z,68.06
2018-10-01T18:03:02.960Z,68.65
2018-10-01T18:05:31.866Z,68.09
2018-10-01T18:08:00.814Z,68.83
2018-10-01T18:10:34.294Z,68.53
2018-10-01T18:13:03.335Z,69.59
2018-10-01T18:15:35.458Z,69.55
2018-10-01T18:18:16.834Z,69.72
2018-10-01T18:20:53.590Z,69.77
2018-10-01T18:23:36.994Z,69.93
2018-10-01T18:26:10.383Z,70.97
2018-10-01T18:28:39.410Z,69.79
2018-10-01T18:31:11.936Z,70.76
2018-10-01T18:33:44.547Z,70.82
2018-10-01T18:36:14.532Z,69.98
2018-10-01T18:38:44.471Z,68.08
2018-10-01T18:41:27.774Z,66.89
2018-10-01T18:44:00.886Z,66.77
2018-10-01T18:46:39.410Z,65.59
2018-10-01T18:49:09.384Z,65.79
2018-10-01T18:51:40.307Z,66.50
2018-10-01T18:54:11.322Z,65.85
2018-10-01T18:56:44.148Z,66.41
2018-10-01T18:59:14.184Z,65.82
2018-10-01T19:01:57.839Z,64.83
2018-10-01T19:04:26.851Z,65.91
2018-10-01T19:07:06.009Z,65.87
2018-10-01T19:09:47.135Z,65.58
2018-10-01T19:12:16.142Z,65.93
2018-10-01T19:15:05.306Z,65.46
2018-10-01T19:17:35.260Z,65.17
2018-10-01T19:20:04.349Z,65.89
2018-10-01T19:22:42.867Z,68.20
2018-10-01T19:25:15.249Z,70.96
2018-10-01T19:28:01.146Z,74.17
2018-10-01T19:30:30.785Z,74.41
2018-10-01T19:32:59.697Z,74.94
2018-10-01T19:35:28.721Z,75.90
2018-10-01T19:37:57.631Z,74.17
2018-10-01T19:40:26.880Z,74.34
2018-10-01T19:42:59.818Z,74.99
2018-10-01T19:45:34.298Z,74.93
2018-10-01T19:48:05.280Z,75.82
2018-10-01T19:50:42.297Z,74.80
2018-10-01T19:53:11.311Z,75.23
2018-10-01T19:55:40.501Z,75.75
2018-10-01T19:58:09.416Z,75.72
2018-10-01T20:00:40.411Z,75.38
2018-10-01T20:03:10.420Z,75.56
2018-10-01T20:05:44.385Z,75.35
2018-10-01T20:11:08.508Z,76.13
2018-10-01T20:13:37.645Z,77.76
2018-10-01T20:16:06.735Z,77.83
2018-10-01T20:18:35.663Z,77.32
2018-10-01T20:21:05.679Z,78.43
2018-10-01T20:23:34.590Z,79.08
2018-10-01T20:26:10.110Z,78.74
2018-10-01T20:28:39.176Z,79.07
2018-10-01T20:31:08.079Z,79.04
2018-10-01T20:33:39.059Z,79.69
2018-10-01T20:36:08.225Z,79.85
2018-10-01T20:38:49.328Z,78.91
2018-10-01T20:41:21.279Z,80.32
2018-10-01T20:44:02.407Z,80.78
2018-10-01T20:46:32.958Z,81.17
2018-10-01T20:49:02.243Z,81.80
2018-10-01T20:54:27.585Z,81.58
2018-10-01T20:57:05.853Z,82.70
2018-10-01T20:59:35.989Z,83.12
2018-10-01T21:02:04.992Z,81.61
2018-10-01T21:04:46.321Z,82.61
2018-10-01T21:07:16.322Z,82.77
2018-10-01T21:12:43.643Z,81.31
2018-10-01T21:15:12.641Z,81.73
2018-10-01T21:17:41.640Z,83.15
2018-10-01T21:20:24.022Z,82.74
2018-10-01T21:22:58.432Z,82.48
2018-10-01T21:25:31.061Z,83.79
2018-10-01T21:27:59.938Z,83.98
2018-10-01T21:30:30.831Z,83.41
2018-10-01T21:33:17.937Z,82.24
2018-10-01T21:35:47.872Z,83.38
2018-10-01T21:38:23.284Z,82.38
2018-10-01T21:40:52.170Z,82.97
2018-10-01T21:43:26.036Z,83.20
2018-10-01T21:45:58.439Z,82.61
2018-10-01T21:48:27.343Z,83.46
2018-10-01T21:51:01.564Z,82.96
2018-10-01T21:53:40.353Z,83.01
2018-10-01T21:56:22.905Z,81.87
2018-10-01T21:58:51.910Z,81.87
2018-10-01T22:01:27.331Z,81.11
2018-10-01T22:04:06.103Z,81.39
2018-10-01T22:06:40.605Z,81.84
2018-10-01T22:09:15.274Z,81.78
2018-10-01T22:14:49.412Z,80.73
2018-10-01T22:17:19.401Z,79.85
2018-10-01T22:19:55.471Z,80.40
2018-10-01T22:22:26.400Z,79.89
2018-10-01T22:24:57.382Z,78.92
2018-10-01T22:27:34.642Z,79.20
2018-10-01T22:30:03.924Z,80.01
2018-10-01T22:32:36.882Z,79.41
2018-10-01T22:35:05.929Z,79.44
2018-10-01T22:37:34.960Z,79.86
2018-10-01T22:40:07.993Z,79.64
2018-10-01T22:42:48.863Z,79.99
2018-10-01T22:45:19.809Z,79.79
2018-10-01T22:47:48.779Z,79.65
2018-10-01T22:50:33.822Z,79.20
2018-10-01T22:53:08.389Z,80.32
2018-10-01T22:55:55.495Z,79.10
2018-10-01T22:58:24.338Z,79.67
2018-10-01T23:00:55.358Z,79.03
2018-10-01T23:03:25.388Z,79.64
2018-10-01T23:06:00.156Z,79.11
2018-10-01T23:08:35.649Z,78.75
2018-10-01T23:11:04.618Z,79.65
2018-10-01T23:13:33.635Z,79.05
2018-10-01T23:16:02.592Z,78.85
2018-10-01T23:18:35.584Z,79.92
2018-10-01T23:21:14.320Z,79.60
2018-10-01T23:23:43.208Z,79.34
2018-10-01T23:26:12.175Z,78.27
2018-10-01T23:28:47.753Z,79.51
2018-10-01T23:31:16.692Z,78.79
2018-10-01T23:33:58.205Z,79.23
2018-10-01T23:36:27.129Z,79.17
2018-10-01T23:38:56.017Z,79.56
2018-10-01T23:41:30.134Z,78.63
2018-10-01T23:44:00.148Z,79.25
2018-10-01T23:46:39.475Z,79.72
2018-10-01T23:49:08.375Z,79.56
2018-10-01T23:51:37.380Z,79.03
2018-10-01T23:54:06.432Z,78.96
2018-10-01T23:56:47.218Z,79.93
2018-10-01T23:59:21.882Z,79.96
