createdAt,value
2017-12-11T00:01:59.650Z,-0.50
2017-12-11T00:04:26.060Z,-0.50
2017-12-11T00:06:52.460Z,-0.50
2017-12-11T00:09:18.899Z,-0.50
2017-12-11T00:11:46.070Z,-0.60
2017-12-11T00:14:12.561Z,-0.60
2017-12-11T00:16:38.966Z,-0.60
2017-12-11T00:19:05.376Z,-0.70
2017-12-11T00:21:31.773Z,-0.70
2017-12-11T00:23:58.158Z,-0.60
2017-12-11T00:26:24.590Z,-0.70
2017-12-11T00:28:51.013Z,-0.60
2017-12-11T00:31:17.571Z,-0.50
2017-12-11T00:33:43.972Z,-0.50
2017-12-11T00:36:10.412Z,-0.50
2017-12-11T00:38:36.855Z,-0.60
2017-12-11T00:41:03.318Z,-0.70
2017-12-11T00:43:29.747Z,-0.70
2017-12-11T00:45:56.336Z,-1.00
2017-12-11T00:48:22.771Z,-1.00
2017-12-11T00:50:49.197Z,-0.90
2017-12-11T00:53:15.600Z,-0.90
2017-12-11T00:55:42.015Z,-0.90
2017-12-11T00:58:08.423Z,-0.90
2017-12-11T01:00:34.828Z,-0.80
2017-12-11T01:03:01.518Z,-0.80
2017-12-11T01:05:27.931Z,-0.80
2017-12-11T01:07:54.358Z,-0.70
2017-12-11T01:10:20.808Z,-0.80
2017-12-11T01:12:47.230Z,-0.70
2017-12-11T01:15:13.632Z,-0.80
2017-12-11T01:17:40.041Z,-0.90
2017-12-11T01:20:06.430Z,-1.00
2017-12-11T01:22:32.827Z,-1.10
2017-12-11T01:24:59.234Z,-1.10
2017-12-11T01:27:26.378Z,-1.10
2017-12-11T01:29:52.752Z,-1.10
2017-12-11T01:32:19.140Z,-1.10
2017-12-11T01:34:45.532Z,-0.90
2017-12-11T01:37:11.904Z,-0.90
2017-12-11T01:39:38.430Z,-0.90
2017-12-11T01:42:05.610Z,-0.70
2017-12-11T01:44:32.780Z,-0.50
2017-12-11T01:46:59.202Z,-0.50
2017-12-11T01:49:25.664Z,-0.70
2017-12-11T01:51:52.110Z,-0.50
2017-12-11T01:54:18.539Z,-0.30
2017-12-11T01:56:45.694Z,-0.10
2017-12-11T01:59:12.092Z,-0.20
2017-12-11T02:01:38.490Z,-0.30
2017-12-11T02:04:04.886Z,-0.20
2017-12-11T02:06:31.351Z,-0.10
2017-12-11T02:08:58.494Z,0.20
2017-12-11T02:11:24.960Z,0.20
2017-12-11T02:13:51.370Z,0.20
2017-12-11T02:16:18.561Z,0.30
2017-12-11T02:18:45.078Z,0.30
2017-12-11T02:21:11.600Z,0.40
2017-12-11T02:23:39.966Z,0.70
2017-12-11T02:26:07.147Z,0.60
2017-12-11T02:28:33.597Z,0.50
2017-12-11T02:31:00.035Z,0.70
2017-12-11T02:33:26.474Z,0.80
2017-12-11T02:35:52.935Z,0.80
2017-12-11T02:38:19.358Z,0.90
2017-12-11T02:40:45.779Z,1.00
2017-12-11T02:43:12.226Z,1.10
2017-12-11T02:45:38.727Z,1.00
2017-12-11T02:48:05.151Z,1.20
2017-12-11T02:50:31.577Z,1.30
2017-12-11T02:52:58.032Z,1.30
2017-12-11T02:55:24.444Z,1.20
2017-12-11T02:57:50.863Z,1.20
2017-12-11T03:00:18.002Z,1.40
2017-12-11T03:02:45.173Z,1.40
2017-12-11T03:05:11.576Z,1.40
2017-12-11T03:07:38.006Z,1.40
2017-12-11T03:10:04.411Z,1.40
2017-12-11T03:12:30.885Z,1.50
2017-12-11T03:14:58.060Z,1.40
2017-12-11T03:17:24.499Z,1.40
2017-12-11T03:19:50.899Z,1.50
2017-12-11T03:22:18.033Z,1.40
2017-12-11T03:24:44.409Z,1.40
2017-12-11T03:27:10.834Z,1.50
2017-12-11T03:29:37.242Z,1.60
2017-12-11T03:32:03.685Z,1.60
2017-12-11T03:34:30.831Z,1.80
2017-12-11T03:36:57.974Z,1.80
2017-12-11T03:39:25.126Z,1.80
2017-12-11T03:41:52.291Z,1.90
2017-12-11T03:44:18.731Z,1.80
2017-12-11T03:46:45.171Z,1.90
2017-12-11T03:49:11.562Z,1.80
2017-12-11T03:51:37.963Z,1.80
2017-12-11T03:54:04.339Z,1.90
2017-12-11T03:56:31.454Z,1.70
2017-12-11T03:58:57.874Z,1.70
2017-12-11T04:01:24.340Z,1.60
2017-12-11T04:03:50.734Z,1.70
2017-12-11T04:06:17.171Z,1.90
2017-12-11T04:08:43.575Z,1.80
2017-12-11T04:11:09.963Z,1.80
2017-12-11T04:13:37.081Z,1.90
2017-12-11T04:16:03.451Z,1.90
2017-12-11T04:18:30.582Z,1.90
2017-12-11T04:20:57.015Z,1.90
2017-12-11T04:23:23.402Z,1.90
2017-12-11T04:25:49.805Z,1.80
2017-12-11T04:28:16.183Z,1.80
2017-12-11T04:30:42.566Z,1.90
2017-12-11T04:33:08.958Z,2.00
2017-12-11T04:35:35.353Z,1.80
2017-12-11T04:38:01.736Z,2.00
2017-12-11T04:40:28.118Z,2.30
2017-12-11T04:42:54.518Z,2.50
2017-12-11T04:45:20.912Z,2.60
2017-12-11T04:47:47.325Z,2.80
2017-12-11T04:50:13.719Z,2.90
2017-12-11T04:52:40.099Z,3.00
2017-12-11T04:55:06.513Z,3.00
2017-12-11T04:57:32.954Z,3.00
2017-12-11T04:59:59.333Z,2.90
2017-12-11T05:02:25.755Z,2.90
2017-12-11T05:04:52.162Z,2.90
2017-12-11T05:07:18.570Z,2.90
2017-12-11T05:09:44.954Z,2.80
2017-12-11T05:12:11.357Z,2.80
2017-12-11T05:14:40.230Z,2.90
2017-12-11T05:17:06.647Z,3.00
2017-12-11T05:19:33.817Z,2.90
2017-12-11T05:22:00.459Z,2.90
2017-12-11T05:24:26.888Z,2.90
2017-12-11T05:26:53.340Z,2.80
2017-12-11T05:29:19.749Z,2.90
2017-12-11T05:31:46.216Z,2.70
2017-12-11T05:34:12.640Z,2.60
2017-12-11T05:36:39.657Z,2.40
2017-12-11T05:39:06.105Z,2.30
2017-12-11T05:41:32.545Z,2.50
2017-12-11T05:43:58.988Z,2.60
2017-12-11T05:46:25.429Z,2.40
2017-12-11T05:48:53.383Z,2.30
2017-12-11T05:51:19.812Z,2.20
2017-12-11T05:53:46.252Z,2.00
2017-12-11T05:56:12.659Z,1.90
2017-12-11T05:58:39.101Z,1.90
2017-12-11T06:01:05.494Z,1.80
2017-12-11T06:03:31.899Z,1.90
2017-12-11T06:05:58.316Z,1.80
2017-12-11T06:08:24.718Z,1.80
2017-12-11T06:10:51.149Z,1.80
2017-12-11T06:13:18.295Z,1.70
2017-12-11T06:15:45.416Z,1.60
2017-12-11T06:18:11.787Z,1.60
2017-12-11T06:20:38.198Z,1.40
2017-12-11T06:23:05.440Z,1.00
2017-12-11T06:25:32.580Z,1.00
2017-12-11T06:27:59.720Z,1.00
2017-12-11T06:30:26.121Z,1.00
2017-12-11T06:32:52.514Z,1.00
2017-12-11T06:35:19.671Z,1.10
2017-12-11T06:37:46.110Z,1.10
2017-12-11T06:40:12.505Z,1.10
2017-12-11T06:42:39.653Z,1.20
2017-12-11T06:45:06.056Z,1.20
2017-12-11T06:47:32.448Z,1.20
2017-12-11T06:49:59.566Z,1.30
2017-12-11T06:52:26.052Z,1.20
2017-12-11T06:54:53.135Z,1.50
2017-12-11T06:57:19.525Z,1.50
2017-12-11T06:59:46.008Z,1.60
2017-12-11T07:02:12.391Z,1.80
2017-12-11T07:04:38.797Z,1.90
2017-12-11T07:07:05.913Z,1.90
2017-12-11T07:09:32.304Z,1.90
2017-12-11T07:11:58.692Z,1.80
2017-12-11T07:14:25.113Z,1.80
2017-12-11T07:16:51.532Z,1.80
2017-12-11T07:19:17.926Z,1.70
2017-12-11T07:21:44.332Z,1.80
2017-12-11T07:24:11.476Z,1.70
2017-12-11T07:26:37.884Z,1.70
2017-12-11T07:29:04.280Z,1.60
2017-12-11T07:31:30.656Z,1.60
2017-12-11T07:33:57.041Z,1.70
2017-12-11T07:36:23.442Z,1.70
2017-12-11T07:38:50.579Z,2.00
2017-12-11T07:41:16.985Z,2.00
2017-12-11T07:43:43.372Z,2.10
2017-12-11T07:46:10.506Z,2.30
2017-12-11T07:48:37.652Z,2.30
2017-12-11T07:51:04.775Z,2.30
2017-12-11T07:53:31.158Z,2.30
2017-12-11T07:55:57.564Z,2.30
2017-12-11T07:58:24.712Z,2.40
2017-12-11T08:00:52.003Z,2.40
2017-12-11T08:03:18.403Z,2.40
2017-12-11T08:05:45.522Z,2.60
2017-12-11T08:08:11.904Z,2.50
2017-12-11T08:10:38.311Z,2.70
2017-12-11T08:13:04.719Z,2.70
2017-12-11T08:15:31.167Z,2.90
2017-12-11T08:17:57.555Z,3.00
2017-12-11T08:20:23.967Z,3.20
2017-12-11T08:22:50.377Z,3.40
2017-12-11T08:25:16.810Z,3.30
2017-12-11T08:27:43.942Z,3.20
2017-12-11T08:30:11.089Z,3.20
2017-12-11T08:32:38.228Z,3.20
2017-12-11T08:35:04.624Z,3.20
2017-12-11T08:37:31.004Z,3.20
2017-12-11T08:39:58.867Z,3.00
2017-12-11T08:42:25.249Z,3.10
2017-12-11T08:44:51.631Z,3.20
2017-12-11T08:47:18.031Z,3.20
2017-12-11T08:49:44.422Z,3.40
2017-12-11T08:52:11.547Z,3.50
2017-12-11T08:54:37.944Z,3.40
2017-12-11T08:57:04.328Z,3.50
2017-12-11T08:59:31.463Z,3.80
2017-12-11T09:01:57.856Z,3.80
2017-12-11T09:04:24.244Z,3.80
2017-12-11T09:06:51.408Z,3.30
2017-12-11T09:09:17.822Z,3.30
2017-12-11T09:11:44.969Z,3.50
2017-12-11T09:14:12.091Z,3.40
2017-12-11T09:16:40.328Z,3.40
2017-12-11T09:19:06.724Z,3.20
2017-12-11T09:21:33.972Z,3.00
2017-12-11T09:24:00.409Z,3.00
2017-12-11T09:26:27.531Z,3.00
2017-12-11T09:28:54.706Z,3.10
2017-12-11T09:31:21.997Z,3.40
2017-12-11T09:33:48.408Z,3.40
2017-12-11T09:36:15.546Z,3.60
2017-12-11T09:38:41.902Z,3.60
2017-12-11T09:41:08.310Z,3.60
2017-12-11T09:43:35.463Z,3.70
2017-12-11T09:46:02.654Z,3.70
2017-12-11T09:48:29.062Z,3.60
2017-12-11T09:50:55.493Z,3.70
2017-12-11T09:53:21.905Z,3.60
2017-12-11T09:55:49.052Z,4.10
2017-12-11T09:58:16.225Z,4.30
2017-12-11T10:00:42.610Z,4.30
2017-12-11T10:03:09.062Z,4.10
2017-12-11T10:05:36.203Z,4.00
2017-12-11T10:08:02.612Z,3.90
2017-12-11T10:10:29.030Z,3.80
2017-12-11T10:12:55.434Z,3.70
2017-12-11T10:15:22.562Z,3.80
2017-12-11T10:17:49.707Z,4.10
2017-12-11T10:20:16.097Z,4.10
2017-12-11T10:22:42.497Z,4.10
2017-12-11T10:25:08.957Z,4.20
2017-12-11T10:27:35.365Z,4.30
2017-12-11T10:30:01.765Z,4.20
2017-12-11T10:32:28.139Z,4.00
2017-12-11T10:34:54.529Z,3.90
2017-12-11T10:37:20.918Z,4.00
2017-12-11T10:39:47.320Z,4.30
2017-12-11T10:42:14.450Z,4.20
2017-12-11T10:44:41.568Z,4.10
2017-12-11T10:47:07.957Z,4.10
2017-12-11T10:49:34.378Z,4.10
2017-12-11T10:52:00.826Z,4.20
2017-12-11T10:54:27.224Z,4.40
2017-12-11T10:56:54.403Z,4.70
2017-12-11T10:59:20.809Z,4.70
2017-12-11T11:01:47.962Z,4.90
2017-12-11T11:04:15.082Z,5.10
2017-12-11T11:06:41.527Z,5.00
2017-12-11T11:09:09.421Z,5.10
2017-12-11T11:11:36.559Z,5.10
2017-12-11T11:14:02.983Z,5.00
2017-12-11T11:16:30.203Z,4.70
2017-12-11T11:18:56.586Z,4.70
2017-12-11T11:21:23.705Z,4.70
2017-12-11T11:23:50.147Z,4.70
2017-12-11T11:26:16.672Z,4.50
2017-12-11T11:28:43.181Z,4.60
2017-12-11T11:31:09.584Z,4.90
2017-12-11T11:33:35.996Z,4.90
2017-12-11T11:36:03.130Z,5.00
2017-12-11T11:38:29.535Z,4.90
2017-12-11T11:40:55.928Z,4.70
2017-12-11T11:43:22.331Z,4.90
2017-12-11T11:45:50.240Z,5.00
2017-12-11T11:48:16.611Z,5.00
2017-12-11T11:50:43.001Z,5.00
2017-12-11T11:53:09.438Z,4.90
2017-12-11T11:55:35.880Z,4.80
2017-12-11T11:58:02.314Z,4.90
2017-12-11T12:00:28.747Z,4.90
2017-12-11T12:02:55.154Z,5.00
2017-12-11T12:05:34.865Z,5.00
2017-12-11T12:08:01.262Z,5.20
2017-12-11T12:10:41.007Z,4.90
2017-12-11T12:13:07.561Z,5.10
2017-12-11T12:15:34.018Z,5.30
2017-12-11T12:18:00.427Z,5.30
2017-12-11T12:20:26.824Z,5.40
2017-12-11T12:22:53.320Z,5.50
2017-12-11T12:25:20.488Z,5.50
2017-12-11T12:27:46.900Z,5.50
2017-12-11T12:30:14.142Z,5.40
2017-12-11T12:32:40.542Z,5.40
2017-12-11T12:35:06.981Z,5.30
2017-12-11T12:37:33.386Z,5.30
2017-12-11T12:39:59.803Z,5.30
2017-12-11T12:42:26.959Z,5.30
2017-12-11T12:44:53.392Z,5.30
2017-12-11T12:47:19.842Z,5.30
2017-12-11T12:49:46.259Z,5.10
2017-12-11T12:52:12.648Z,5.30
2017-12-11T12:54:39.055Z,5.40
2017-12-11T12:57:05.456Z,5.40
2017-12-11T12:59:31.854Z,5.30
2017-12-11T13:01:58.239Z,5.10
2017-12-11T13:04:24.615Z,5.00
2017-12-11T13:06:51.108Z,5.30
2017-12-11T13:09:17.502Z,5.40
2017-12-11T13:11:43.933Z,5.20
2017-12-11T13:14:10.387Z,5.30
2017-12-11T13:16:36.879Z,5.40
2017-12-11T13:19:03.999Z,5.10
2017-12-11T13:21:30.390Z,5.10
2017-12-11T13:23:57.545Z,5.00
2017-12-11T13:26:24.010Z,5.00
2017-12-11T13:28:50.407Z,5.00
2017-12-11T13:31:16.851Z,4.60
2017-12-11T13:33:43.306Z,4.50
2017-12-11T13:36:09.713Z,4.80
2017-12-11T13:38:36.093Z,4.60
2017-12-11T13:41:02.474Z,4.60
2017-12-11T13:43:29.599Z,4.80
2017-12-11T13:45:57.450Z,4.80
2017-12-11T13:48:23.856Z,4.80
2017-12-11T13:50:50.258Z,4.90
2017-12-11T13:53:16.636Z,5.10
2017-12-11T13:55:43.014Z,5.20
2017-12-11T13:58:09.442Z,5.50
2017-12-11T14:00:36.596Z,5.50
2017-12-11T14:03:03.726Z,5.30
2017-12-11T14:05:30.203Z,5.30
2017-12-11T14:07:56.597Z,5.50
2017-12-11T14:10:23.739Z,5.90
2017-12-11T14:12:50.128Z,5.90
2017-12-11T14:15:16.520Z,5.80
2017-12-11T14:17:43.663Z,5.90
2017-12-11T14:20:10.136Z,5.90
2017-12-11T14:22:36.551Z,5.80
2017-12-11T14:25:02.950Z,5.70
2017-12-11T14:27:30.098Z,5.40
2017-12-11T14:29:57.216Z,5.40
2017-12-11T14:32:23.663Z,5.40
2017-12-11T14:34:50.173Z,5.40
2017-12-11T14:37:17.343Z,5.10
2017-12-11T14:39:43.744Z,5.10
2017-12-11T14:42:10.176Z,5.00
2017-12-11T14:44:36.631Z,5.00
2017-12-11T14:47:03.073Z,5.00
2017-12-11T14:49:29.533Z,5.00
2017-12-11T14:51:55.973Z,5.10
2017-12-11T14:54:22.379Z,5.20
2017-12-11T14:56:53.834Z,5.20
2017-12-11T14:59:20.235Z,5.10
2017-12-11T15:01:46.630Z,5.10
2017-12-11T15:04:13.763Z,5.20
2017-12-11T15:06:40.933Z,5.20
2017-12-11T15:09:08.059Z,5.30
2017-12-11T15:11:35.199Z,5.40
2017-12-11T15:14:01.623Z,5.40
2017-12-11T15:16:28.036Z,5.50
2017-12-11T15:18:54.444Z,5.50
2017-12-11T15:21:20.863Z,5.60
2017-12-11T15:23:48.156Z,5.70
2017-12-11T15:26:14.547Z,5.70
2017-12-11T15:28:40.963Z,5.90
2017-12-11T15:31:08.142Z,6.00
2017-12-11T15:33:34.666Z,6.00
2017-12-11T15:36:01.107Z,6.30
2017-12-11T15:38:27.510Z,6.70
2017-12-11T15:40:53.938Z,7.00
2017-12-11T15:43:21.156Z,7.30
2017-12-11T15:45:47.576Z,7.30
2017-12-11T15:48:13.998Z,7.40
2017-12-11T15:50:40.411Z,7.20
2017-12-11T15:53:06.844Z,7.30
2017-12-11T15:55:33.996Z,7.40
2017-12-11T15:58:00.405Z,7.40
2017-12-11T16:00:27.619Z,7.60
2017-12-11T16:02:54.081Z,7.60
2017-12-11T16:05:21.981Z,7.60
2017-12-11T16:07:49.132Z,7.50
2017-12-11T16:10:15.580Z,7.50
2017-12-11T16:12:42.000Z,7.50
2017-12-11T16:15:08.382Z,7.70
2017-12-11T16:17:34.783Z,7.80
2017-12-11T16:20:01.166Z,8.00
2017-12-11T16:22:28.340Z,7.80
2017-12-11T16:24:55.485Z,7.80
2017-12-11T16:27:22.647Z,7.80
2017-12-11T16:29:49.316Z,7.80
2017-12-11T16:32:15.734Z,7.90
2017-12-11T16:34:42.210Z,8.00
2017-12-11T16:37:09.363Z,7.80
2017-12-11T16:39:37.230Z,7.90
2017-12-11T16:42:04.408Z,8.00
2017-12-11T16:44:30.826Z,8.00
2017-12-11T16:46:57.983Z,8.10
2017-12-11T16:49:25.143Z,8.20
2017-12-11T16:51:52.292Z,8.60
2017-12-11T16:54:19.463Z,8.80
2017-12-11T16:56:45.878Z,8.80
2017-12-11T16:59:13.244Z,9.10
2017-12-11T17:01:39.673Z,9.20
2017-12-11T17:04:06.076Z,9.40
2017-12-11T17:06:32.528Z,9.50
2017-12-11T17:08:58.966Z,9.40
2017-12-11T17:11:25.376Z,9.60
2017-12-11T17:13:56.809Z,9.20
2017-12-11T17:16:23.244Z,9.10
2017-12-11T17:18:49.608Z,8.90
2017-12-11T17:21:16.052Z,8.80
2017-12-11T17:23:42.447Z,8.80
2017-12-11T17:26:08.857Z,8.70
2017-12-11T17:28:35.269Z,8.80
2017-12-11T17:31:01.658Z,8.80
2017-12-11T17:33:28.840Z,8.80
2017-12-11T17:35:55.227Z,8.80
2017-12-11T17:38:21.688Z,8.70
2017-12-11T17:40:48.128Z,8.90
2017-12-11T17:43:14.623Z,9.00
2017-12-11T17:45:41.051Z,9.10
2017-12-11T17:48:07.468Z,9.20
2017-12-11T17:50:33.887Z,9.10
2017-12-11T17:53:00.340Z,9.10
2017-12-11T17:55:26.798Z,9.00
2017-12-11T17:57:53.970Z,9.10
2017-12-11T18:00:21.073Z,9.10
2017-12-11T18:02:47.473Z,9.20
2017-12-11T18:05:13.866Z,9.20
2017-12-11T18:07:41.028Z,9.20
2017-12-11T18:10:07.440Z,9.20
2017-12-11T18:12:34.682Z,9.40
2017-12-11T18:15:01.052Z,9.40
2017-12-11T18:17:27.463Z,9.30
2017-12-11T18:19:54.598Z,9.20
2017-12-11T18:22:22.454Z,9.20
2017-12-11T18:24:48.846Z,9.20
2017-12-11T18:27:15.266Z,9.30
2017-12-11T18:29:41.646Z,9.20
2017-12-11T18:32:08.051Z,9.30
2017-12-11T18:34:35.211Z,9.40
2017-12-11T18:37:01.630Z,9.40
2017-12-11T18:39:28.071Z,9.50
2017-12-11T18:41:54.462Z,9.60
2017-12-11T18:44:20.871Z,9.60
2017-12-11T18:46:47.246Z,9.90
2017-12-11T18:49:13.612Z,9.80
2017-12-11T18:51:40.027Z,9.80
2017-12-11T18:54:06.499Z,9.80
2017-12-11T18:56:32.927Z,9.70
2017-12-11T18:58:59.367Z,9.60
2017-12-11T19:01:25.810Z,9.70
2017-12-11T19:03:52.239Z,9.70
2017-12-11T19:06:18.652Z,9.80
2017-12-11T19:08:46.531Z,9.80
2017-12-11T19:11:12.939Z,9.80
2017-12-11T19:13:40.910Z,9.70
2017-12-11T19:16:07.399Z,9.50
2017-12-11T19:18:34.550Z,9.40
2017-12-11T19:21:00.992Z,9.40
2017-12-11T19:23:27.439Z,9.40
2017-12-11T19:25:53.830Z,9.50
2017-12-11T19:28:20.245Z,9.60
2017-12-11T19:30:46.642Z,9.60
2017-12-11T19:33:13.049Z,9.60
2017-12-11T19:35:39.449Z,9.60
2017-12-11T19:38:06.618Z,9.60
2017-12-11T19:40:33.797Z,9.70
2017-12-11T19:43:00.315Z,9.60
2017-12-11T19:45:26.721Z,9.50
2017-12-11T19:47:53.154Z,9.60
2017-12-11T19:50:19.640Z,9.50
2017-12-11T19:52:46.047Z,9.70
2017-12-11T19:55:13.184Z,9.80
2017-12-11T19:57:40.371Z,9.90
2017-12-11T20:00:06.770Z,9.90
2017-12-11T20:02:33.977Z,10.20
2017-12-11T20:05:00.390Z,10.20
2017-12-11T20:07:26.788Z,10.10
2017-12-11T20:09:53.915Z,10.10
2017-12-11T20:12:20.334Z,10.00
2017-12-11T20:14:46.716Z,10.20
2017-12-11T20:17:13.264Z,10.20
2017-12-11T20:19:39.643Z,10.20
2017-12-11T20:22:06.974Z,10.20
2017-12-11T20:24:33.438Z,10.30
2017-12-11T20:26:59.820Z,10.30
2017-12-11T20:29:26.210Z,10.40
2017-12-11T20:31:53.343Z,10.20
2017-12-11T20:34:19.732Z,10.20
2017-12-11T20:36:46.137Z,10.20
2017-12-11T20:39:13.247Z,10.20
2017-12-11T20:41:39.624Z,10.20
2017-12-11T20:44:06.084Z,10.30
2017-12-11T20:46:32.486Z,10.10
2017-12-11T20:48:58.920Z,10.20
2017-12-11T20:51:25.312Z,10.20
2017-12-11T20:53:51.703Z,10.30
2017-12-11T20:56:18.138Z,10.20
2017-12-11T20:58:44.529Z,10.10
2017-12-11T21:01:12.566Z,10.30
2017-12-11T21:03:38.995Z,10.20
2017-12-11T21:06:05.425Z,10.20
2017-12-11T21:08:31.925Z,10.20
2017-12-11T21:10:58.357Z,10.20
2017-12-11T21:13:24.765Z,10.20
2017-12-11T21:15:51.935Z,10.00
2017-12-11T21:18:18.382Z,10.00
2017-12-11T21:20:44.798Z,10.10
2017-12-11T21:23:11.944Z,10.00
2017-12-11T21:25:39.110Z,10.00
2017-12-11T21:28:05.539Z,9.90
2017-12-11T21:30:31.973Z,10.00
2017-12-11T21:32:58.384Z,10.00
2017-12-11T21:35:25.571Z,9.90
2017-12-11T21:37:52.058Z,9.90
2017-12-11T21:40:18.435Z,9.90
2017-12-11T21:42:44.877Z,10.00
2017-12-11T21:45:11.308Z,10.00
2017-12-11T21:47:37.708Z,10.10
2017-12-11T21:50:04.971Z,10.10
2017-12-11T21:52:31.398Z,10.00
2017-12-11T21:54:58.611Z,10.10
2017-12-11T21:57:25.258Z,10.00
2017-12-11T21:59:52.479Z,9.80
2017-12-11T22:02:18.871Z,9.80
2017-12-11T22:04:45.387Z,9.90
2017-12-11T22:07:12.531Z,9.90
2017-12-11T22:09:39.685Z,9.90
2017-12-11T22:12:06.928Z,10.00
2017-12-11T22:14:33.550Z,10.00
2017-12-11T22:16:59.992Z,10.10
2017-12-11T22:19:26.418Z,10.20
2017-12-11T22:21:52.887Z,10.30
2017-12-11T22:24:20.054Z,10.20
2017-12-11T22:26:46.496Z,10.20
2017-12-11T22:29:12.980Z,10.40
2017-12-11T22:31:39.398Z,10.40
2017-12-11T22:34:05.819Z,10.40
2017-12-11T22:36:32.239Z,10.50
2017-12-11T22:38:58.713Z,10.40
2017-12-11T22:41:25.851Z,10.40
2017-12-11T22:43:52.235Z,10.40
2017-12-11T22:46:18.598Z,10.40
2017-12-11T22:48:44.994Z,10.40
2017-12-11T22:51:11.379Z,10.40
2017-12-11T22:53:37.827Z,10.30
2017-12-11T22:56:05.014Z,10.00
2017-12-11T22:58:31.481Z,10.00
2017-12-11T23:00:57.940Z,9.90
2017-12-11T23:03:24.338Z,10.00
2017-12-11T23:05:50.856Z,10.00
2017-12-11T23:08:17.257Z,10.00
2017-12-11T23:10:44.382Z,9.80
2017-12-11T23:13:10.788Z,9.70
2017-12-11T23:15:37.167Z,9.80
2017-12-11T23:18:04.435Z,9.80
2017-12-11T23:20:36.896Z,9.80
2017-12-11T23:25:38.156Z,9.80
2017-12-11T23:28:05.278Z,9.70
2017-12-11T23:30:31.684Z,9.60
2017-12-11T23:32:58.063Z,9.60
2017-12-11T23:35:24.453Z,9.70
2017-12-11T23:37:50.860Z,9.70
2017-12-11T23:40:17.229Z,9.70
2017-12-11T23:42:43.621Z,9.80
2017-12-11T23:45:09.994Z,9.70
2017-12-11T23:47:36.377Z,9.70
2017-12-11T23:50:03.522Z,9.60
2017-12-11T23:52:30.635Z,9.60
2017-12-11T23:54:57.082Z,9.60
2017-12-11T23:57:23.446Z,9.50
2017-12-11T23:59:49.819Z,9.50
