createdAt,value
2018-08-24T00:02:14.308Z,5.28
2018-08-24T00:04:43.712Z,5.50
2018-08-24T00:07:13.559Z,4.40
2018-08-24T00:09:43.388Z,5.50
2018-08-24T00:12:12.727Z,4.97
2018-08-24T00:14:42.052Z,6.10
2018-08-24T00:17:46.277Z,5.30
2018-08-24T00:20:15.405Z,5.40
2018-08-24T00:22:44.752Z,5.50
2018-08-24T00:25:14.785Z,4.70
2018-08-24T00:27:45.226Z,4.90
2018-08-24T00:30:14.748Z,4.30
2018-08-24T00:32:44.884Z,5.03
2018-08-24T00:35:15.375Z,5.87
2018-08-24T00:37:45.728Z,5.50
2018-08-24T00:40:15.224Z,5.27
2018-08-24T00:42:45.155Z,5.07
2018-08-24T00:45:15.129Z,4.70
2018-08-24T00:47:44.960Z,4.63
2018-08-24T00:50:14.325Z,4.60
2018-08-24T00:52:43.863Z,4.50
2018-08-24T00:55:13.180Z,5.60
2018-08-24T00:57:42.524Z,4.93
2018-08-24T01:00:11.971Z,4.77
2018-08-24T01:02:41.068Z,5.00
2018-08-24T01:05:10.401Z,4.60
2018-08-24T01:07:45.264Z,4.20
2018-08-24T01:10:20.077Z,4.70
2018-08-24T01:12:49.644Z,4.67
2018-08-24T01:15:19.214Z,4.40
2018-08-24T01:17:54.279Z,5.03
2018-08-24T01:20:27.899Z,3.98
2018-08-24T01:22:56.997Z,5.10
2018-08-24T01:25:26.336Z,4.50
2018-08-24T01:27:55.888Z,4.53
2018-08-24T01:30:25.187Z,4.33
2018-08-24T01:32:54.377Z,4.30
2018-08-24T01:35:23.477Z,3.75
2018-08-24T01:37:52.822Z,4.70
2018-08-24T01:40:22.360Z,4.35
2018-08-24T01:42:51.676Z,4.63
2018-08-24T01:45:20.773Z,5.03
2018-08-24T01:47:49.881Z,4.87
2018-08-24T01:50:19.320Z,4.23
2018-08-24T01:52:48.608Z,4.30
2018-08-24T01:55:17.749Z,4.40
2018-08-24T01:57:47.385Z,4.67
2018-08-24T02:00:17.305Z,4.13
2018-08-24T02:02:52.111Z,3.70
2018-08-24T02:05:21.249Z,4.27
2018-08-24T02:07:50.582Z,4.60
2018-08-24T02:10:25.491Z,4.80
2018-08-24T02:13:00.412Z,3.67
2018-08-24T02:15:29.727Z,3.40
2018-08-24T02:18:04.372Z,3.83
2018-08-24T02:20:39.194Z,3.53
2018-08-24T02:23:13.796Z,3.87
2018-08-24T02:25:43.570Z,3.40
2018-08-24T02:28:13.108Z,4.20
2018-08-24T02:30:42.413Z,4.10
2018-08-24T02:33:11.549Z,3.50
2018-08-24T02:35:41.090Z,4.00
2018-08-24T02:38:10.638Z,4.37
2018-08-24T02:40:39.933Z,4.10
2018-08-24T02:43:09.203Z,3.50
2018-08-24T02:45:38.528Z,3.73
2018-08-24T02:48:08.100Z,3.80
2018-08-24T02:50:37.651Z,4.47
2018-08-24T02:53:07.211Z,3.67
2018-08-24T02:55:36.519Z,3.50
2018-08-24T02:58:05.595Z,3.27
2018-08-24T03:00:34.934Z,3.83
2018-08-24T03:03:04.260Z,4.03
2018-08-24T03:05:33.462Z,4.07
2018-08-24T03:08:02.455Z,4.53
2018-08-24T03:10:31.781Z,3.30
2018-08-24T03:13:01.516Z,3.83
2018-08-24T03:15:30.955Z,3.90
2018-08-24T03:18:00.297Z,3.47
2018-08-24T03:20:29.858Z,3.33
2018-08-24T03:22:59.178Z,3.40
2018-08-24T03:25:28.517Z,3.93
2018-08-24T03:27:57.828Z,3.20
2018-08-24T03:30:27.156Z,3.40
2018-08-24T03:32:57.033Z,3.30
2018-08-24T03:35:26.339Z,3.42
2018-08-24T03:37:55.553Z,3.03
2018-08-24T03:40:24.868Z,3.58
2018-08-24T03:42:54.171Z,3.33
2018-08-24T03:45:23.528Z,3.80
2018-08-24T03:47:52.836Z,3.15
2018-08-24T03:50:21.948Z,3.37
2018-08-24T03:52:51.632Z,3.67
2018-08-24T03:55:21.369Z,3.00
2018-08-24T03:57:50.694Z,3.20
2018-08-24T04:00:20.430Z,3.07
2018-08-24T04:02:50.005Z,3.10
2018-08-24T04:05:19.561Z,3.47
2018-08-24T04:07:48.884Z,3.07
2018-08-24T04:10:18.421Z,2.80
2018-08-24T04:12:47.804Z,3.40
2018-08-24T04:15:17.566Z,3.17
2018-08-24T04:17:47.632Z,3.20
2018-08-24T04:20:17.837Z,2.95
2018-08-24T04:22:47.779Z,3.33
2018-08-24T04:25:17.807Z,3.30
2018-08-24T04:27:48.263Z,2.87
2018-08-24T04:30:18.239Z,2.85
2018-08-24T04:32:48.667Z,3.10
2018-08-24T04:35:18.063Z,3.67
2018-08-24T04:37:48.182Z,3.20
2018-08-24T04:40:18.223Z,3.08
2018-08-24T04:42:48.006Z,3.23
2018-08-24T04:45:17.386Z,3.53
2018-08-24T04:47:46.941Z,2.80
2018-08-24T04:50:16.493Z,2.63
2018-08-24T04:52:45.792Z,2.87
2018-08-24T04:55:14.884Z,3.13
2018-08-24T04:57:43.991Z,3.47
2018-08-24T05:00:13.077Z,2.80
2018-08-24T05:02:42.440Z,2.47
2018-08-24T05:05:11.997Z,3.07
2018-08-24T05:07:41.532Z,2.37
2018-08-24T05:10:10.974Z,2.87
2018-08-24T05:12:40.112Z,2.30
2018-08-24T05:15:09.189Z,2.70
2018-08-24T05:17:38.498Z,2.33
2018-08-24T05:20:08.431Z,2.60
2018-08-24T05:22:37.756Z,2.50
2018-08-24T05:25:07.101Z,3.03
2018-08-24T05:27:36.406Z,2.83
2018-08-24T05:30:05.904Z,2.40
2018-08-24T05:32:35.446Z,2.62
2018-08-24T05:35:04.774Z,2.40
2018-08-24T05:37:33.868Z,2.87
2018-08-24T05:40:03.005Z,2.80
2018-08-24T05:42:32.384Z,2.75
2018-08-24T05:45:01.708Z,2.83
2018-08-24T05:47:30.798Z,2.55
2018-08-24T05:50:00.126Z,2.60
2018-08-24T05:52:29.564Z,2.67
2018-08-24T05:54:58.693Z,2.20
2018-08-24T05:57:28.076Z,1.65
2018-08-24T05:59:57.630Z,2.63
2018-08-24T06:02:27.182Z,2.72
2018-08-24T06:04:56.911Z,2.22
2018-08-24T06:07:26.533Z,2.60
2018-08-24T06:09:55.921Z,2.25
2018-08-24T06:12:25.233Z,2.70
2018-08-24T06:14:54.320Z,2.30
2018-08-24T06:17:28.982Z,2.73
2018-08-24T06:19:58.323Z,2.33
2018-08-24T06:22:27.400Z,2.20
2018-08-24T06:24:56.479Z,2.63
2018-08-24T06:27:25.613Z,2.60
2018-08-24T06:29:55.227Z,2.37
2018-08-24T06:32:24.548Z,2.47
2018-08-24T06:34:53.868Z,2.30
2018-08-24T06:37:23.204Z,2.90
2018-08-24T06:39:52.521Z,2.40
2018-08-24T06:42:21.684Z,1.93
2018-08-24T06:44:51.605Z,1.97
2018-08-24T06:47:21.513Z,2.30
2018-08-24T06:49:50.780Z,2.70
2018-08-24T06:52:20.148Z,2.57
2018-08-24T06:54:49.497Z,2.40
2018-08-24T06:57:18.828Z,3.00
2018-08-24T06:59:48.338Z,2.70
2018-08-24T07:02:17.599Z,2.10
2018-08-24T07:04:46.695Z,2.23
2018-08-24T07:07:15.788Z,2.67
2018-08-24T07:09:45.236Z,2.50
2018-08-24T07:12:14.725Z,2.30
2018-08-24T07:14:44.891Z,2.70
2018-08-24T07:17:14.442Z,2.47
2018-08-24T07:19:44.304Z,2.53
2018-08-24T07:22:13.435Z,2.70
2018-08-24T07:24:42.835Z,2.57
2018-08-24T07:27:12.754Z,2.53
2018-08-24T07:29:42.081Z,3.37
2018-08-24T07:32:11.707Z,3.20
2018-08-24T07:34:41.350Z,3.95
2018-08-24T07:37:10.456Z,4.97
2018-08-24T07:39:39.799Z,4.40
2018-08-24T07:42:09.353Z,4.37
2018-08-24T07:44:44.633Z,4.40
2018-08-24T07:47:13.765Z,5.47
2018-08-24T07:49:43.269Z,5.20
2018-08-24T07:52:12.611Z,5.03
2018-08-24T07:54:41.940Z,5.30
2018-08-24T07:57:11.208Z,4.50
2018-08-24T07:59:40.362Z,5.45
2018-08-24T08:02:09.656Z,4.87
2018-08-24T08:04:39.167Z,4.73
2018-08-24T08:07:08.708Z,4.43
2018-08-24T08:09:38.252Z,4.60
2018-08-24T08:12:07.565Z,4.90
2018-08-24T08:14:36.647Z,4.73
2018-08-24T08:17:05.753Z,4.23
2018-08-24T08:19:35.110Z,4.47
2018-08-24T08:22:04.661Z,4.10
2018-08-24T08:24:34.160Z,4.10
2018-08-24T08:27:03.503Z,3.87
2018-08-24T08:29:38.552Z,3.80
2018-08-24T08:32:08.067Z,4.10
2018-08-24T08:34:42.599Z,4.10
2018-08-24T08:37:12.178Z,3.70
2018-08-24T08:39:41.532Z,4.10
2018-08-24T08:42:10.834Z,3.40
2018-08-24T08:44:41.049Z,4.37
2018-08-24T08:47:10.792Z,3.60
2018-08-24T08:49:40.359Z,4.50
2018-08-24T08:52:10.280Z,4.20
2018-08-24T08:54:39.879Z,3.83
2018-08-24T08:57:09.363Z,4.10
2018-08-24T08:59:38.448Z,3.70
2018-08-24T09:02:09.507Z,4.10
2018-08-24T09:04:39.672Z,3.43
2018-08-24T09:07:09.241Z,3.30
2018-08-24T09:09:38.795Z,3.10
2018-08-24T09:12:09.149Z,3.60
2018-08-24T09:14:38.445Z,3.70
2018-08-24T09:17:13.068Z,4.27
2018-08-24T09:19:47.940Z,3.50
2018-08-24T09:22:22.697Z,2.80
2018-08-24T09:24:57.706Z,2.40
2018-08-24T09:27:33.848Z,3.10
2018-08-24T09:30:04.687Z,2.93
2018-08-24T09:32:33.912Z,2.80
2018-08-24T09:35:03.505Z,2.80
2018-08-24T09:37:35.835Z,3.17
2018-08-24T09:40:06.165Z,2.90
2018-08-24T09:42:35.870Z,3.40
2018-08-24T09:45:05.560Z,3.20
2018-08-24T09:47:40.580Z,3.10
2018-08-24T09:50:15.312Z,3.47
2018-08-24T09:52:48.775Z,3.47
2018-08-24T09:55:18.104Z,3.57
2018-08-24T09:57:47.424Z,3.63
2018-08-24T10:00:16.964Z,3.20
2018-08-24T10:02:46.331Z,3.43
2018-08-24T10:05:21.193Z,2.90
2018-08-24T10:07:56.559Z,2.60
2018-08-24T10:10:25.668Z,2.87
2018-08-24T10:12:55.112Z,2.97
2018-08-24T10:15:24.464Z,2.80
2018-08-24T10:17:54.343Z,2.67
2018-08-24T10:20:23.638Z,2.50
2018-08-24T10:22:52.969Z,2.43
2018-08-24T10:25:22.585Z,3.20
2018-08-24T10:27:51.925Z,2.73
2018-08-24T10:30:21.260Z,3.43
2018-08-24T10:32:50.755Z,2.60
2018-08-24T10:35:19.852Z,2.20
2018-08-24T10:37:49.181Z,2.00
2018-08-24T10:40:18.507Z,2.30
2018-08-24T10:42:47.848Z,2.63
2018-08-24T10:45:17.384Z,2.60
2018-08-24T10:47:46.829Z,2.07
2018-08-24T10:50:15.920Z,2.20
2018-08-24T10:52:45.011Z,2.67
2018-08-24T10:55:14.456Z,2.10
2018-08-24T10:57:43.758Z,1.70
2018-08-24T11:00:13.099Z,2.10
2018-08-24T11:02:42.409Z,2.58
2018-08-24T11:05:11.574Z,2.22
2018-08-24T11:07:40.731Z,2.25
2018-08-24T11:10:09.916Z,2.00
2018-08-24T11:12:39.267Z,1.63
2018-08-24T11:15:08.589Z,1.80
2018-08-24T11:17:43.422Z,2.40
2018-08-24T11:20:12.731Z,1.80
2018-08-24T11:22:42.136Z,2.25
2018-08-24T11:25:11.691Z,1.92
2018-08-24T11:27:41.242Z,1.75
2018-08-24T11:30:10.800Z,1.70
2018-08-24T11:32:40.117Z,2.43
2018-08-24T11:35:09.199Z,1.60
2018-08-24T11:37:38.541Z,1.65
2018-08-24T11:40:07.841Z,1.70
2018-08-24T11:42:37.175Z,1.30
2018-08-24T11:45:06.728Z,2.75
2018-08-24T11:47:36.303Z,1.50
2018-08-24T11:50:05.984Z,1.85
2018-08-24T11:52:36.151Z,1.70
2018-08-24T11:55:05.707Z,1.83
2018-08-24T11:57:35.000Z,2.20
2018-08-24T12:00:04.387Z,1.90
2018-08-24T12:02:34.051Z,1.93
2018-08-24T12:05:03.392Z,1.43
2018-08-24T12:07:32.959Z,1.67
2018-08-24T12:10:02.492Z,1.90
2018-08-24T12:12:32.087Z,1.50
2018-08-24T12:15:02.010Z,1.80
2018-08-24T12:17:33.551Z,2.30
2018-08-24T12:20:03.122Z,2.00
2018-08-24T12:22:32.743Z,1.93
2018-08-24T12:25:02.281Z,1.80
2018-08-24T12:27:32.093Z,1.60
2018-08-24T12:30:01.840Z,1.93
2018-08-24T12:32:31.197Z,1.93
2018-08-24T12:35:00.507Z,2.67
2018-08-24T12:37:32.899Z,1.87
2018-08-24T12:40:02.331Z,1.60
2018-08-24T12:42:31.673Z,2.10
2018-08-24T12:45:01.895Z,1.50
2018-08-24T12:47:31.953Z,2.33
2018-08-24T12:50:01.773Z,1.23
2018-08-24T12:52:31.160Z,1.60
2018-08-24T12:55:00.673Z,0.97
2018-08-24T12:57:30.616Z,1.67
2018-08-24T13:00:00.667Z,1.70
2018-08-24T13:02:29.704Z,2.10
2018-08-24T13:04:59.052Z,1.67
2018-08-24T13:07:28.399Z,1.90
2018-08-24T13:09:57.724Z,1.43
2018-08-24T13:12:27.269Z,1.63
2018-08-24T13:14:56.584Z,1.73
2018-08-24T13:17:25.921Z,2.17
2018-08-24T13:19:55.297Z,1.57
2018-08-24T13:22:24.657Z,1.87
2018-08-24T13:24:54.236Z,1.77
2018-08-24T13:27:23.888Z,1.30
2018-08-24T13:29:53.113Z,2.23
2018-08-24T13:32:22.480Z,2.23
2018-08-24T13:34:51.791Z,1.33
2018-08-24T13:37:21.132Z,1.47
2018-08-24T13:39:50.444Z,1.85
2018-08-24T13:42:19.807Z,1.30
2018-08-24T13:44:49.402Z,1.40
2018-08-24T13:47:18.683Z,1.50
2018-08-24T13:49:48.232Z,1.57
2018-08-24T13:52:17.576Z,1.30
2018-08-24T13:54:46.951Z,1.40
2018-08-24T13:57:15.980Z,1.80
2018-08-24T13:59:45.110Z,1.60
2018-08-24T14:02:14.405Z,1.47
2018-08-24T14:04:43.508Z,1.60
2018-08-24T14:07:12.845Z,1.33
2018-08-24T14:09:42.392Z,1.50
2018-08-24T14:12:11.713Z,1.20
2018-08-24T14:14:41.156Z,1.13
2018-08-24T14:17:10.701Z,1.40
2018-08-24T14:19:40.066Z,1.83
2018-08-24T14:22:09.400Z,1.23
2018-08-24T14:24:38.969Z,1.80
2018-08-24T14:27:08.541Z,1.20
2018-08-24T14:29:38.102Z,1.23
2018-08-24T14:32:07.413Z,1.60
2018-08-24T14:34:36.526Z,1.33
2018-08-24T14:37:05.908Z,1.77
2018-08-24T14:39:35.599Z,1.27
2018-08-24T14:42:05.804Z,1.65
2018-08-24T14:44:35.950Z,1.33
2018-08-24T14:47:05.500Z,1.50
2018-08-24T14:49:35.336Z,1.20
2018-08-24T14:52:04.813Z,1.70
2018-08-24T14:54:34.132Z,1.20
2018-08-24T14:57:03.217Z,1.20
2018-08-24T14:59:32.340Z,1.30
2018-08-24T15:02:01.693Z,1.30
2018-08-24T15:04:31.127Z,1.47
2018-08-24T15:07:00.972Z,1.30
2018-08-24T15:09:30.305Z,1.13
2018-08-24T15:11:59.424Z,1.47
2018-08-24T15:14:28.760Z,1.50
2018-08-24T15:16:58.919Z,1.57
2018-08-24T15:19:28.006Z,1.60
2018-08-24T15:21:57.653Z,1.27
2018-08-24T15:24:27.209Z,1.53
2018-08-24T15:26:56.752Z,1.50
2018-08-24T15:29:26.483Z,1.20
2018-08-24T15:31:55.769Z,1.47
2018-08-24T15:34:25.317Z,1.25
2018-08-24T15:36:54.716Z,1.37
2018-08-24T15:39:24.052Z,2.00
2018-08-24T15:41:53.611Z,1.47
2018-08-24T15:44:23.184Z,1.40
2018-08-24T15:46:52.491Z,1.50
2018-08-24T15:49:21.835Z,0.87
2018-08-24T15:51:51.151Z,1.30
2018-08-24T15:54:20.481Z,1.87
2018-08-24T15:56:50.056Z,1.20
2018-08-24T15:59:19.622Z,1.37
2018-08-24T16:01:49.211Z,1.25
2018-08-24T16:04:19.158Z,1.20
2018-08-24T16:06:49.071Z,1.52
2018-08-24T16:09:18.373Z,1.60
2018-08-24T16:11:47.706Z,1.10
2018-08-24T16:14:17.320Z,1.43
2018-08-24T16:16:46.652Z,1.42
2018-08-24T16:19:15.744Z,1.20
2018-08-24T16:21:44.823Z,1.33
2018-08-24T16:24:14.199Z,1.47
2018-08-24T16:26:43.824Z,1.47
2018-08-24T16:29:13.307Z,1.20
2018-08-24T16:31:42.649Z,1.63
2018-08-24T16:34:12.213Z,1.20
2018-08-24T16:36:41.756Z,1.10
2018-08-24T16:39:11.120Z,1.33
2018-08-24T16:41:40.519Z,1.07
2018-08-24T16:44:10.086Z,1.23
2018-08-24T16:46:39.465Z,1.10
2018-08-24T16:49:09.295Z,1.45
2018-08-24T16:51:39.992Z,1.60
2018-08-24T16:54:09.567Z,1.20
2018-08-24T16:56:39.415Z,1.00
2018-08-24T16:59:09.617Z,1.12
2018-08-24T17:01:40.408Z,1.15
2018-08-24T17:04:09.949Z,1.37
2018-08-24T17:06:39.701Z,1.30
2018-08-24T17:09:11.235Z,1.33
2018-08-24T17:11:40.577Z,1.50
2018-08-24T17:14:10.137Z,1.23
2018-08-24T17:16:39.990Z,1.20
2018-08-24T17:19:09.733Z,1.10
2018-08-24T17:21:39.073Z,1.17
2018-08-24T17:24:08.977Z,1.10
2018-08-24T17:26:38.231Z,1.57
2018-08-24T17:29:07.572Z,1.03
2018-08-24T17:31:37.328Z,1.23
2018-08-24T17:34:06.448Z,1.30
2018-08-24T17:36:35.797Z,1.20
2018-08-24T17:39:09.213Z,0.90
2018-08-24T17:41:38.801Z,1.10
2018-08-24T17:44:08.545Z,0.93
2018-08-24T17:46:38.423Z,0.97
2018-08-24T17:49:07.517Z,0.80
2018-08-24T17:51:36.872Z,1.13
2018-08-24T17:54:06.165Z,1.20
2018-08-24T17:56:35.479Z,0.80
2018-08-24T17:59:04.786Z,1.20
2018-08-24T18:01:33.998Z,1.37
2018-08-24T18:04:03.343Z,1.10
2018-08-24T18:06:33.090Z,1.20
2018-08-24T18:09:02.404Z,1.10
2018-08-24T18:11:31.963Z,1.00
2018-08-24T18:14:01.522Z,0.90
2018-08-24T18:16:30.848Z,1.30
2018-08-24T18:19:00.355Z,1.00
2018-08-24T18:21:29.708Z,1.17
2018-08-24T18:23:59.249Z,1.17
2018-08-24T18:26:28.818Z,1.07
2018-08-24T18:28:58.372Z,1.27
2018-08-24T18:31:27.933Z,1.30
2018-08-24T18:33:57.215Z,1.20
2018-08-24T18:36:26.570Z,1.30
2018-08-24T18:38:55.873Z,1.00
2018-08-24T18:41:25.196Z,1.10
2018-08-24T18:43:54.514Z,1.13
2018-08-24T18:46:23.835Z,1.20
2018-08-24T18:48:53.386Z,1.42
2018-08-24T18:51:22.954Z,1.05
2018-08-24T18:53:52.539Z,1.30
2018-08-24T18:56:21.910Z,1.32
2018-08-24T18:58:51.494Z,1.50
2018-08-24T19:01:21.046Z,1.12
2018-08-24T19:03:50.595Z,1.43
2018-08-24T19:06:19.910Z,0.95
2018-08-24T19:08:49.233Z,1.00
2018-08-24T19:11:24.120Z,1.40
2018-08-24T19:13:53.690Z,1.33
2018-08-24T19:16:23.486Z,1.47
2018-08-24T19:18:58.722Z,0.90
2018-08-24T19:21:33.599Z,1.23
2018-08-24T19:24:03.684Z,1.10
2018-08-24T19:26:32.996Z,1.20
2018-08-24T19:29:07.481Z,1.15
2018-08-24T19:31:36.603Z,1.30
2018-08-24T19:34:06.096Z,1.67
2018-08-24T19:36:35.417Z,1.00
2018-08-24T19:39:08.425Z,1.20
2018-08-24T19:41:43.328Z,1.10
2018-08-24T19:44:14.265Z,1.43
2018-08-24T19:46:44.483Z,1.23
2018-08-24T19:49:15.809Z,1.77
2018-08-24T19:51:45.384Z,1.10
2018-08-24T19:54:16.273Z,1.20
2018-08-24T19:56:45.857Z,1.30
2018-08-24T19:59:16.695Z,1.10
2018-08-24T20:01:46.562Z,1.57
2018-08-24T20:04:15.914Z,1.60
2018-08-24T20:06:50.960Z,1.23
2018-08-24T20:09:25.896Z,1.23
2018-08-24T20:11:55.849Z,1.13
2018-08-24T20:14:30.362Z,1.10
2018-08-24T20:17:04.900Z,1.67
2018-08-24T20:19:34.228Z,1.73
2018-08-24T20:22:03.543Z,1.40
2018-08-24T20:24:33.053Z,1.15
2018-08-24T20:27:02.690Z,1.00
2018-08-24T20:29:32.067Z,1.30
2018-08-24T20:32:01.191Z,1.20
2018-08-24T20:34:30.535Z,1.00
2018-08-24T20:37:00.105Z,1.10
2018-08-24T20:39:29.689Z,1.30
2018-08-24T20:41:59.244Z,1.60
2018-08-24T20:44:28.880Z,1.30
2018-08-24T20:46:58.047Z,1.35
2018-08-24T20:49:27.147Z,1.50
2018-08-24T20:51:56.496Z,1.10
2018-08-24T20:54:26.084Z,1.00
2018-08-24T20:56:55.392Z,1.40
2018-08-24T20:59:24.791Z,1.30
2018-08-24T21:01:54.291Z,1.40
2018-08-24T21:04:23.648Z,1.07
2018-08-24T21:06:53.640Z,1.27
2018-08-24T21:09:23.460Z,1.23
2018-08-24T21:11:52.999Z,1.07
2018-08-24T21:14:22.325Z,1.20
2018-08-24T21:16:51.970Z,0.90
2018-08-24T21:19:21.701Z,1.30
2018-08-24T21:21:51.136Z,1.10
2018-08-24T21:24:20.555Z,1.23
2018-08-24T21:26:50.092Z,1.07
2018-08-24T21:29:19.412Z,1.40
2018-08-24T21:31:49.002Z,1.10
2018-08-24T21:34:18.543Z,1.10
2018-08-24T21:36:48.201Z,1.43
2018-08-24T21:39:17.292Z,1.10
2018-08-24T21:41:47.364Z,1.07
2018-08-24T21:44:17.580Z,1.05
2018-08-24T21:46:47.368Z,0.97
2018-08-24T21:49:17.837Z,1.10
2018-08-24T21:51:47.779Z,1.37
2018-08-24T21:54:17.518Z,1.20
2018-08-24T21:56:47.349Z,1.13
2018-08-24T21:59:17.209Z,1.00
2018-08-24T22:01:46.540Z,0.77
2018-08-24T22:04:16.088Z,1.30
2018-08-24T22:06:45.410Z,1.30
2018-08-24T22:09:14.733Z,1.30
2018-08-24T22:11:44.275Z,1.17
2018-08-24T22:14:13.701Z,0.97
2018-08-24T22:16:43.055Z,1.00
2018-08-24T22:19:12.724Z,1.20
2018-08-24T22:21:42.061Z,0.90
2018-08-24T22:24:11.626Z,1.00
2018-08-24T22:26:41.161Z,0.90
2018-08-24T22:29:10.472Z,1.30
2018-08-24T22:31:39.812Z,1.00
2018-08-24T22:34:09.360Z,1.00
2018-08-24T22:36:38.777Z,1.00
2018-08-24T22:39:09.092Z,1.20
2018-08-24T22:41:38.625Z,1.03
2018-08-24T22:44:08.176Z,1.40
2018-08-24T22:46:37.466Z,0.90
2018-08-24T22:49:06.788Z,1.00
2018-08-24T22:51:36.372Z,1.25
2018-08-24T22:54:05.707Z,1.10
2018-08-24T22:56:35.028Z,0.80
2018-08-24T22:59:04.962Z,1.07
2018-08-24T23:01:34.057Z,1.43
2018-08-24T23:04:03.695Z,0.87
2018-08-24T23:06:33.247Z,1.13
2018-08-24T23:09:02.609Z,1.07
2018-08-24T23:11:31.944Z,1.17
2018-08-24T23:14:01.268Z,0.77
2018-08-24T23:16:30.596Z,1.20
2018-08-24T23:19:00.144Z,1.07
2018-08-24T23:21:29.717Z,1.00
2018-08-24T23:23:59.029Z,0.93
2018-08-24T23:26:28.357Z,1.12
2018-08-24T23:28:57.815Z,1.10
2018-08-24T23:31:27.679Z,1.13
2018-08-24T23:33:56.993Z,1.50
2018-08-24T23:36:26.072Z,0.83
2018-08-24T23:38:55.400Z,1.17
2018-08-24T23:41:24.953Z,1.03
2018-08-24T23:43:54.512Z,0.70
2018-08-24T23:46:23.792Z,1.20
2018-08-24T23:48:52.875Z,1.20
2018-08-24T23:51:22.228Z,0.83
2018-08-24T23:53:51.818Z,1.10
2018-08-24T23:56:21.397Z,1.10
2018-08-24T23:58:51.286Z,1.10
