createdAt,value
2018-12-09T00:00:40.270Z,13.30
2018-12-09T00:03:09.872Z,13.30
2018-12-09T00:05:39.996Z,13.30
2018-12-09T00:08:09.404Z,13.40
2018-12-09T00:10:38.922Z,13.30
2018-12-09T00:13:08.322Z,13.30
2018-12-09T00:15:38.087Z,13.30
2018-12-09T00:18:07.415Z,13.30
2018-12-09T00:20:36.878Z,13.30
2018-12-09T00:23:06.269Z,13.30
2018-12-09T00:25:35.798Z,13.30
2018-12-09T00:28:06.116Z,13.30
2018-12-09T00:30:35.528Z,13.30
2018-12-09T00:33:04.891Z,13.30
2018-12-09T00:35:35.439Z,13.30
2018-12-09T00:38:04.907Z,13.30
2018-12-09T00:40:34.487Z,13.30
2018-12-09T00:43:04.784Z,13.30
2018-12-09T00:45:34.211Z,13.30
2018-12-09T00:48:04.607Z,13.30
2018-12-09T00:50:34.158Z,13.30
2018-12-09T00:53:03.763Z,13.30
2018-12-09T00:55:33.134Z,13.30
2018-12-09T00:58:02.644Z,13.30
2018-12-09T01:00:32.226Z,13.30
2018-12-09T01:03:01.696Z,13.30
2018-12-09T01:05:31.111Z,13.30
2018-12-09T01:08:00.591Z,13.30
2018-12-09T01:10:30.133Z,13.30
2018-12-09T01:12:59.615Z,13.30
2018-12-09T01:15:29.148Z,13.30
2018-12-09T01:17:58.631Z,13.30
2018-12-09T01:20:28.083Z,13.30
2018-12-09T01:22:58.055Z,13.30
2018-12-09T01:25:27.727Z,13.30
2018-12-09T01:27:57.811Z,13.30
2018-12-09T01:30:27.324Z,13.30
2018-12-09T01:32:56.826Z,13.30
2018-12-09T01:35:27.360Z,13.30
2018-12-09T01:37:56.852Z,13.30
2018-12-09T01:40:26.285Z,13.40
2018-12-09T01:42:55.653Z,13.40
2018-12-09T01:45:25.491Z,13.40
2018-12-09T01:47:54.869Z,13.30
2018-12-09T01:50:24.524Z,13.30
2018-12-09T01:54:04.812Z,13.40
2018-12-09T01:56:34.653Z,13.20
2018-12-09T01:59:04.231Z,13.20
2018-12-09T02:01:33.682Z,13.30
2018-12-09T02:04:03.151Z,13.30
2018-12-09T02:06:33.252Z,13.30
2018-12-09T02:09:03.648Z,13.30
2018-12-09T02:11:33.247Z,13.30
2018-12-09T02:14:02.972Z,13.40
2018-12-09T02:16:33.093Z,13.40
2018-12-09T02:19:20.200Z,13.40
2018-12-09T02:21:50.244Z,13.40
2018-12-09T02:24:20.662Z,13.40
2018-12-09T02:26:50.039Z,13.40
2018-12-09T02:29:19.650Z,13.40
2018-12-09T02:31:49.138Z,13.40
2018-12-09T02:34:18.751Z,13.50
2018-12-09T02:36:48.388Z,13.50
2018-12-09T02:39:17.783Z,13.50
2018-12-09T02:41:47.246Z,13.50
2018-12-09T02:44:16.596Z,13.50
2018-12-09T02:46:45.965Z,13.50
2018-12-09T02:49:15.322Z,13.50
2018-12-09T02:51:45.175Z,13.50
2018-12-09T02:54:14.653Z,13.50
2018-12-09T02:56:44.148Z,13.60
2018-12-09T02:59:14.084Z,13.50
2018-12-09T03:01:43.613Z,13.50
2018-12-09T03:04:13.602Z,13.50
2018-12-09T03:06:43.127Z,13.50
2018-12-09T03:09:12.717Z,13.50
2018-12-09T03:11:42.133Z,13.50
2018-12-09T03:14:12.220Z,13.50
2018-12-09T03:16:42.068Z,13.50
2018-12-09T03:19:11.477Z,13.50
2018-12-09T03:21:40.995Z,13.50
2018-12-09T03:24:10.362Z,13.50
2018-12-09T03:26:39.969Z,13.50
2018-12-09T03:29:09.593Z,13.50
2018-12-09T03:31:39.208Z,13.50
2018-12-09T03:34:09.359Z,13.50
2018-12-09T03:36:38.759Z,13.60
2018-12-09T03:39:08.998Z,13.60
2018-12-09T03:41:38.376Z,13.60
2018-12-09T03:44:08.476Z,13.60
2018-12-09T03:46:38.088Z,13.60
2018-12-09T03:49:07.827Z,13.60
2018-12-09T03:51:37.281Z,13.60
2018-12-09T03:54:06.635Z,13.60
2018-12-09T03:56:36.047Z,13.60
2018-12-09T03:59:05.405Z,13.60
2018-12-09T04:01:35.793Z,13.60
2018-12-09T04:04:06.104Z,13.60
2018-12-09T04:06:35.634Z,13.60
2018-12-09T04:09:06.360Z,13.60
2018-12-09T04:11:35.750Z,13.60
2018-12-09T04:14:05.423Z,13.60
2018-12-09T04:16:35.439Z,13.60
2018-12-09T04:19:04.857Z,13.60
2018-12-09T04:21:34.514Z,13.60
2018-12-09T04:24:04.164Z,13.60
2018-12-09T04:26:33.502Z,13.60
2018-12-09T04:29:03.026Z,13.60
2018-12-09T04:31:32.545Z,13.60
2018-12-09T04:34:02.010Z,13.60
2018-12-09T04:36:31.544Z,13.60
2018-12-09T04:39:00.960Z,13.60
2018-12-09T04:41:30.349Z,13.60
2018-12-09T04:44:00.051Z,13.60
2018-12-09T04:46:29.495Z,13.50
2018-12-09T04:48:59.004Z,13.50
2018-12-09T04:51:54.048Z,13.50
2018-12-09T04:54:24.316Z,13.50
2018-12-09T04:56:53.924Z,13.50
2018-12-09T04:59:25.018Z,13.50
2018-12-09T05:01:54.985Z,13.50
2018-12-09T05:04:25.026Z,13.50
2018-12-09T05:06:54.548Z,13.50
2018-12-09T05:09:24.038Z,13.50
2018-12-09T05:11:53.544Z,13.40
2018-12-09T05:14:22.964Z,13.50
2018-12-09T05:16:52.360Z,13.50
2018-12-09T05:19:21.729Z,13.40
2018-12-09T05:21:51.090Z,13.40
2018-12-09T05:24:20.483Z,13.40
2018-12-09T05:26:49.879Z,13.40
2018-12-09T05:29:19.287Z,13.40
2018-12-09T05:31:48.685Z,13.40
2018-12-09T05:34:18.138Z,13.40
2018-12-09T05:36:47.870Z,13.40
2018-12-09T05:39:17.343Z,13.40
2018-12-09T05:41:46.720Z,13.40
2018-12-09T05:44:17.151Z,13.40
2018-12-09T05:46:47.168Z,13.40
2018-12-09T05:49:17.525Z,13.40
2018-12-09T05:51:47.011Z,13.40
2018-12-09T05:54:16.441Z,13.30
2018-12-09T05:56:45.812Z,13.30
2018-12-09T05:59:16.083Z,13.30
2018-12-09T06:01:45.656Z,13.30
2018-12-09T06:04:16.096Z,13.30
2018-12-09T06:06:45.837Z,13.30
2018-12-09T06:09:15.276Z,13.30
2018-12-09T06:11:44.850Z,13.30
2018-12-09T06:14:14.198Z,13.30
2018-12-09T06:16:43.523Z,13.30
2018-12-09T06:19:12.967Z,13.30
2018-12-09T06:21:42.345Z,13.30
2018-12-09T06:24:11.776Z,13.30
2018-12-09T06:26:41.142Z,13.30
2018-12-09T06:29:11.045Z,13.30
2018-12-09T06:31:40.400Z,13.30
2018-12-09T06:34:10.719Z,13.30
2018-12-09T06:36:40.272Z,13.20
2018-12-09T06:39:09.617Z,13.20
2018-12-09T06:41:38.999Z,13.20
2018-12-09T06:44:08.535Z,13.20
2018-12-09T06:46:37.906Z,13.20
2018-12-09T06:49:07.258Z,13.20
2018-12-09T06:51:37.150Z,13.20
2018-12-09T06:54:06.677Z,13.20
2018-12-09T06:56:36.106Z,13.20
2018-12-09T06:59:05.719Z,13.20
2018-12-09T07:01:35.871Z,13.20
2018-12-09T07:04:05.471Z,13.20
2018-12-09T07:06:35.093Z,13.20
2018-12-09T07:09:06.737Z,13.20
2018-12-09T07:11:36.330Z,13.20
2018-12-09T07:14:06.450Z,13.20
2018-12-09T07:16:36.169Z,13.20
2018-12-09T07:19:05.660Z,13.20
2018-12-09T07:21:35.169Z,13.20
2018-12-09T07:24:04.833Z,13.20
2018-12-09T07:26:34.231Z,13.20
2018-12-09T07:29:03.804Z,13.20
2018-12-09T07:31:33.928Z,13.20
2018-12-09T07:34:03.368Z,13.20
2018-12-09T07:36:33.165Z,13.20
2018-12-09T07:39:02.796Z,13.20
2018-12-09T07:41:32.332Z,13.20
2018-12-09T07:44:01.901Z,13.20
2018-12-09T07:46:31.445Z,13.20
2018-12-09T07:49:01.019Z,13.10
2018-12-09T07:51:30.477Z,13.20
2018-12-09T07:53:59.941Z,13.20
2018-12-09T07:56:29.410Z,13.20
2018-12-09T07:58:58.844Z,13.20
2018-12-09T08:01:28.203Z,13.20
2018-12-09T08:03:57.586Z,13.20
2018-12-09T08:06:26.988Z,13.20
2018-12-09T08:08:57.017Z,13.20
2018-12-09T08:11:27.347Z,13.20
2018-12-09T08:13:56.816Z,13.20
2018-12-09T08:16:26.203Z,13.10
2018-12-09T08:18:55.582Z,13.20
2018-12-09T08:21:25.075Z,13.20
2018-12-09T08:23:54.434Z,13.20
2018-12-09T08:26:24.011Z,13.20
2018-12-09T08:28:53.388Z,13.20
2018-12-09T08:31:22.848Z,13.20
2018-12-09T08:33:52.216Z,13.20
2018-12-09T08:36:21.539Z,13.20
2018-12-09T08:38:51.039Z,13.20
2018-12-09T08:41:20.544Z,13.20
2018-12-09T08:43:49.895Z,13.20
2018-12-09T08:46:19.236Z,13.20
2018-12-09T08:48:48.611Z,13.20
2018-12-09T08:51:18.016Z,13.20
2018-12-09T08:53:47.387Z,13.20
2018-12-09T08:56:16.827Z,13.20
2018-12-09T08:58:46.273Z,13.20
2018-12-09T09:01:15.727Z,13.20
2018-12-09T09:03:45.807Z,13.20
2018-12-09T09:06:15.359Z,13.20
2018-12-09T09:08:44.805Z,13.20
2018-12-09T09:11:14.304Z,13.20
2018-12-09T09:13:43.679Z,13.20
2018-12-09T09:16:13.104Z,13.20
2018-12-09T09:18:42.627Z,13.20
2018-12-09T09:21:11.980Z,13.30
2018-12-09T09:23:41.458Z,13.30
2018-12-09T09:26:11.047Z,13.30
2018-12-09T09:28:40.608Z,13.30
2018-12-09T09:31:10.028Z,13.30
2018-12-09T09:33:39.583Z,13.30
2018-12-09T09:36:09.556Z,13.30
2018-12-09T09:38:39.024Z,13.30
2018-12-09T09:41:08.648Z,13.30
2018-12-09T09:43:38.165Z,13.30
2018-12-09T09:46:07.812Z,13.30
2018-12-09T09:48:37.271Z,13.40
2018-12-09T09:51:06.634Z,13.30
2018-12-09T09:53:36.166Z,13.40
2018-12-09T09:56:05.671Z,13.40
2018-12-09T09:58:35.134Z,13.40
2018-12-09T10:01:04.596Z,13.40
2018-12-09T10:03:34.076Z,13.40
2018-12-09T10:06:03.652Z,13.40
2018-12-09T10:08:33.375Z,13.40
2018-12-09T10:11:02.790Z,13.40
2018-12-09T10:13:32.798Z,13.40
2018-12-09T10:16:02.390Z,13.40
2018-12-09T10:18:31.803Z,13.40
2018-12-09T10:21:01.449Z,13.50
2018-12-09T10:23:30.816Z,13.50
2018-12-09T10:26:00.201Z,13.50
2018-12-09T10:28:29.701Z,13.50
2018-12-09T10:30:59.209Z,13.50
2018-12-09T10:33:29.152Z,13.50
2018-12-09T10:35:58.799Z,13.50
2018-12-09T10:38:28.719Z,13.60
2018-12-09T10:40:58.212Z,13.60
2018-12-09T10:43:27.672Z,13.60
2018-12-09T10:45:57.048Z,13.60
2018-12-09T10:48:26.363Z,13.60
2018-12-09T10:50:55.721Z,13.60
2018-12-09T10:53:25.217Z,13.60
2018-12-09T10:55:54.658Z,13.60
2018-12-09T10:58:24.007Z,13.70
2018-12-09T11:00:57.766Z,13.70
2018-12-09T11:03:27.278Z,13.70
2018-12-09T11:05:56.865Z,13.70
2018-12-09T11:08:27.196Z,13.70
2018-12-09T11:10:56.797Z,13.80
2018-12-09T11:13:26.230Z,13.80
2018-12-09T11:15:55.610Z,13.80
2018-12-09T11:18:25.212Z,13.80
2018-12-09T11:20:54.801Z,13.80
2018-12-09T11:23:24.337Z,13.80
2018-12-09T11:25:53.935Z,13.80
2018-12-09T11:28:23.491Z,13.80
2018-12-09T11:30:52.999Z,13.80
2018-12-09T11:33:22.932Z,13.90
2018-12-09T11:35:52.431Z,13.90
2018-12-09T11:38:22.539Z,13.90
2018-12-09T11:40:52.713Z,13.90
2018-12-09T11:43:22.984Z,13.90
2018-12-09T11:45:52.463Z,13.90
2018-12-09T11:48:22.246Z,13.90
2018-12-09T11:50:51.797Z,13.90
2018-12-09T11:53:21.450Z,13.90
2018-12-09T11:55:51.166Z,13.90
2018-12-09T11:58:20.889Z,13.90
2018-12-09T12:00:50.639Z,13.90
2018-12-09T12:03:20.339Z,13.90
2018-12-09T12:05:50.392Z,13.90
2018-12-09T12:08:19.962Z,13.90
2018-12-09T12:10:50.492Z,13.90
2018-12-09T12:13:19.956Z,13.90
2018-12-09T12:15:49.609Z,13.90
2018-12-09T12:18:19.047Z,13.90
2018-12-09T12:20:48.623Z,13.90
2018-12-09T12:23:18.360Z,13.90
2018-12-09T12:25:47.906Z,13.80
2018-12-09T12:28:17.586Z,13.80
2018-12-09T12:30:47.296Z,13.80
2018-12-09T12:33:16.912Z,13.80
2018-12-09T12:35:46.526Z,13.80
2018-12-09T12:38:15.920Z,13.80
2018-12-09T12:40:46.084Z,13.80
2018-12-09T12:43:15.560Z,13.80
2018-12-09T12:45:45.021Z,13.80
2018-12-09T12:48:14.707Z,13.80
2018-12-09T12:50:45.911Z,13.80
2018-12-09T12:53:15.434Z,13.80
2018-12-09T12:55:45.036Z,13.80
2018-12-09T12:58:14.568Z,13.80
2018-12-09T13:00:43.967Z,13.70
2018-12-09T13:03:13.377Z,13.70
2018-12-09T13:05:43.018Z,13.70
2018-12-09T13:08:13.008Z,13.70
2018-12-09T13:10:42.523Z,13.70
2018-12-09T13:13:12.311Z,13.70
2018-12-09T13:15:41.815Z,13.70
2018-12-09T13:18:12.288Z,13.70
2018-12-09T13:20:41.804Z,13.70
2018-12-09T13:23:11.357Z,13.70
2018-12-09T13:25:41.359Z,13.70
2018-12-09T13:28:10.916Z,13.70
2018-12-09T13:30:40.452Z,13.70
2018-12-09T13:33:09.922Z,13.70
2018-12-09T13:35:39.477Z,13.60
2018-12-09T13:38:08.895Z,13.60
2018-12-09T13:40:38.344Z,13.60
2018-12-09T13:43:08.760Z,13.60
2018-12-09T13:45:38.194Z,13.60
2018-12-09T13:48:08.025Z,13.60
2018-12-09T13:50:37.684Z,13.60
2018-12-09T13:53:07.191Z,13.60
2018-12-09T13:55:36.702Z,13.60
2018-12-09T13:58:06.298Z,13.60
2018-12-09T14:00:35.783Z,13.60
2018-12-09T14:03:05.331Z,13.70
2018-12-09T14:05:34.803Z,13.60
2018-12-09T14:08:04.350Z,13.60
2018-12-09T14:10:33.935Z,13.60
2018-12-09T14:13:03.475Z,13.60
2018-12-09T14:15:33.037Z,13.60
2018-12-09T14:18:03.400Z,13.60
2018-12-09T14:20:32.963Z,13.60
2018-12-09T14:23:03.212Z,13.60
2018-12-09T14:25:32.758Z,13.60
2018-12-09T14:28:02.208Z,13.60
2018-12-09T14:30:31.745Z,13.60
2018-12-09T14:33:01.236Z,13.60
2018-12-09T14:35:30.844Z,13.60
2018-12-09T14:38:00.221Z,13.60
2018-12-09T14:40:29.620Z,13.60
2018-12-09T14:42:59.280Z,13.60
2018-12-09T14:45:28.829Z,13.60
2018-12-09T14:47:58.882Z,13.60
2018-12-09T14:50:28.548Z,13.60
2018-12-09T14:52:57.976Z,13.60
2018-12-09T14:55:28.452Z,13.60
2018-12-09T14:57:57.849Z,13.60
2018-12-09T15:00:27.280Z,13.50
2018-12-09T15:02:58.091Z,13.50
2018-12-09T15:05:27.534Z,13.50
2018-12-09T15:07:56.940Z,13.50
2018-12-09T15:10:26.937Z,13.50
2018-12-09T15:12:56.471Z,13.50
2018-12-09T15:15:25.878Z,13.50
2018-12-09T15:17:55.419Z,13.50
2018-12-09T15:20:24.908Z,13.50
2018-12-09T15:22:54.298Z,13.50
2018-12-09T15:25:23.723Z,13.50
2018-12-09T15:27:53.127Z,13.50
2018-12-09T15:30:22.955Z,13.50
2018-12-09T15:32:52.559Z,13.50
2018-12-09T15:35:22.122Z,13.50
2018-12-09T15:37:52.044Z,13.50
2018-12-09T15:40:21.800Z,13.50
2018-12-09T15:42:51.345Z,13.50
2018-12-09T15:45:20.744Z,13.50
2018-12-09T15:47:51.275Z,13.50
2018-12-09T15:50:20.735Z,13.50
2018-12-09T15:52:50.270Z,13.50
2018-12-09T15:55:19.718Z,13.50
2018-12-09T15:57:49.273Z,13.50
2018-12-09T16:00:18.907Z,13.50
2018-12-09T16:02:48.661Z,13.40
2018-12-09T16:05:18.301Z,13.40
2018-12-09T16:07:47.910Z,13.40
2018-12-09T16:10:17.442Z,13.50
2018-12-09T16:12:46.979Z,13.40
2018-12-09T16:15:16.439Z,13.40
2018-12-09T16:17:45.903Z,13.40
2018-12-09T16:20:16.283Z,13.40
2018-12-09T16:22:45.799Z,13.40
2018-12-09T16:25:15.413Z,13.40
2018-12-09T16:27:44.787Z,13.40
2018-12-09T16:30:14.318Z,13.40
2018-12-09T16:32:43.829Z,13.40
2018-12-09T16:35:13.258Z,13.40
2018-12-09T16:37:43.286Z,13.30
2018-12-09T16:40:13.592Z,13.30
2018-12-09T16:42:42.972Z,13.30
2018-12-09T16:45:12.636Z,13.30
2018-12-09T16:47:42.257Z,13.30
2018-12-09T16:50:12.836Z,13.30
2018-12-09T16:52:42.604Z,13.30
2018-12-09T16:55:12.242Z,13.30
2018-12-09T16:57:42.144Z,13.30
2018-12-09T17:00:12.819Z,13.30
2018-12-09T17:02:42.292Z,13.30
2018-12-09T17:05:11.736Z,13.30
2018-12-09T17:07:42.287Z,13.20
2018-12-09T17:10:12.254Z,13.20
2018-12-09T17:12:42.213Z,13.20
2018-12-09T17:15:12.263Z,13.10
2018-12-09T17:17:42.368Z,13.20
2018-12-09T17:20:11.526Z,13.10
2018-12-09T17:22:40.954Z,13.10
2018-12-09T17:25:12.806Z,13.10
2018-12-09T17:27:42.649Z,13.10
2018-12-09T17:30:12.152Z,13.10
2018-12-09T17:32:41.598Z,13.10
2018-12-09T17:35:11.304Z,13.10
2018-12-09T17:37:40.964Z,13.10
2018-12-09T17:40:10.617Z,13.10
2018-12-09T17:42:40.199Z,13.10
2018-12-09T17:45:09.858Z,13.10
2018-12-09T17:47:40.164Z,13.10
2018-12-09T17:50:09.972Z,13.00
2018-12-09T17:52:39.509Z,13.10
2018-12-09T17:55:09.119Z,13.10
2018-12-09T17:57:38.592Z,13.10
2018-12-09T18:00:09.916Z,13.00
2018-12-09T18:02:39.312Z,13.10
2018-12-09T18:05:08.805Z,13.00
2018-12-09T18:07:38.280Z,13.00
2018-12-09T18:10:08.072Z,13.00
2018-12-09T18:12:37.506Z,13.00
2018-12-09T18:15:10.949Z,13.00
2018-12-09T18:17:40.353Z,13.00
2018-12-09T18:20:09.896Z,13.00
2018-12-09T18:22:39.366Z,13.00
2018-12-09T18:25:09.016Z,13.00
2018-12-09T18:27:38.561Z,13.00
2018-12-09T18:30:08.546Z,13.00
2018-12-09T18:32:37.952Z,13.00
2018-12-09T18:35:09.327Z,13.00
2018-12-09T18:37:39.510Z,13.00
2018-12-09T18:40:10.117Z,13.00
2018-12-09T18:42:39.696Z,13.00
2018-12-09T18:45:09.225Z,13.00
2018-12-09T18:47:38.983Z,13.00
2018-12-09T18:50:08.531Z,12.90
2018-12-09T18:52:37.929Z,13.00
2018-12-09T18:55:08.105Z,12.90
2018-12-09T18:57:37.560Z,12.90
2018-12-09T19:00:08.099Z,12.90
2018-12-09T19:02:37.597Z,12.90
2018-12-09T19:05:07.872Z,12.90
2018-12-09T19:07:37.407Z,12.90
2018-12-09T19:10:07.470Z,12.90
2018-12-09T19:12:36.988Z,12.90
2018-12-09T19:15:06.827Z,12.90
2018-12-09T19:17:36.394Z,12.90
2018-12-09T19:20:05.985Z,12.90
2018-12-09T19:22:35.495Z,12.90
2018-12-09T19:25:05.935Z,12.90
2018-12-09T19:27:35.352Z,12.90
2018-12-09T19:30:06.028Z,12.90
2018-12-09T19:32:36.528Z,12.90
2018-12-09T19:35:06.044Z,12.90
2018-12-09T19:37:35.641Z,12.90
2018-12-09T19:40:05.757Z,12.90
2018-12-09T19:42:35.184Z,12.90
2018-12-09T19:45:05.027Z,12.90
2018-12-09T19:47:34.423Z,12.90
2018-12-09T19:50:04.209Z,12.90
2018-12-09T19:52:33.940Z,12.90
2018-12-09T19:55:03.436Z,12.90
2018-12-09T19:57:33.757Z,12.90
2018-12-09T20:00:03.646Z,12.90
2018-12-09T20:02:33.100Z,12.90
2018-12-09T20:05:02.691Z,12.90
2018-12-09T20:07:32.224Z,12.90
2018-12-09T20:10:01.701Z,12.90
2018-12-09T20:12:31.282Z,12.90
2018-12-09T20:15:00.956Z,12.90
2018-12-09T20:17:30.356Z,12.90
2018-12-09T20:19:59.844Z,12.90
2018-12-09T20:22:29.352Z,12.90
2018-12-09T20:24:58.848Z,12.90
2018-12-09T20:27:28.398Z,12.90
2018-12-09T20:29:58.395Z,12.80
2018-12-09T20:32:35.002Z,12.80
2018-12-09T20:34:59.460Z,12.80
2018-12-09T20:37:29.065Z,12.80
2018-12-09T20:39:59.108Z,12.80
2018-12-09T20:42:28.596Z,12.80
2018-12-09T20:44:58.039Z,12.80
2018-12-09T20:47:27.522Z,12.80
2018-12-09T20:49:57.551Z,12.80
2018-12-09T20:52:27.178Z,12.80
2018-12-09T20:54:56.703Z,12.80
2018-12-09T20:57:26.165Z,12.80
2018-12-09T20:59:55.861Z,12.80
2018-12-09T21:02:25.252Z,12.70
2018-12-09T21:04:54.791Z,12.70
2018-12-09T21:07:25.235Z,12.70
2018-12-09T21:09:54.756Z,12.70
2018-12-09T21:12:24.481Z,12.70
2018-12-09T21:14:54.103Z,12.70
2018-12-09T21:17:23.603Z,12.70
2018-12-09T21:19:53.472Z,12.70
2018-12-09T21:22:23.097Z,12.70
2018-12-09T21:24:52.459Z,12.70
2018-12-09T21:27:21.921Z,12.70
2018-12-09T21:29:51.299Z,12.70
2018-12-09T21:32:20.711Z,12.70
2018-12-09T21:34:50.339Z,12.70
2018-12-09T21:37:19.739Z,12.70
2018-12-09T21:39:49.362Z,12.70
2018-12-09T21:42:18.716Z,12.70
2018-12-09T21:44:48.082Z,12.70
2018-12-09T21:47:17.541Z,12.70
2018-12-09T21:49:47.078Z,12.70
2018-12-09T21:52:16.706Z,12.70
2018-12-09T21:54:46.192Z,12.70
2018-12-09T21:57:15.694Z,12.70
2018-12-09T21:59:45.129Z,12.70
2018-12-09T22:02:14.589Z,12.70
2018-12-09T22:04:43.978Z,12.70
2018-12-09T22:07:14.016Z,12.80
2018-12-09T22:09:43.466Z,12.70
2018-12-09T22:12:12.840Z,12.70
2018-12-09T22:14:42.409Z,12.70
2018-12-09T22:17:11.928Z,12.70
2018-12-09T22:19:41.541Z,12.70
2018-12-09T22:22:11.105Z,12.70
2018-12-09T22:24:40.746Z,12.70
2018-12-09T22:27:10.147Z,12.70
2018-12-09T22:29:39.603Z,12.70
2018-12-09T22:32:09.015Z,12.70
2018-12-09T22:34:38.514Z,12.70
2018-12-09T22:37:07.885Z,12.60
2018-12-09T22:39:37.457Z,12.70
2018-12-09T22:42:07.653Z,12.60
2018-12-09T22:44:37.012Z,12.60
2018-12-09T22:47:06.377Z,12.60
2018-12-09T22:49:35.781Z,12.60
2018-12-09T22:52:05.340Z,12.60
2018-12-09T22:54:34.690Z,12.60
2018-12-09T22:57:04.107Z,12.60
2018-12-09T22:59:33.612Z,12.60
2018-12-09T23:02:08.230Z,12.60
2018-12-09T23:04:37.827Z,12.60
2018-12-09T23:07:13.233Z,12.60
2018-12-09T23:09:42.679Z,12.60
2018-12-09T23:12:12.026Z,12.50
2018-12-09T23:14:42.016Z,12.50
2018-12-09T23:17:11.449Z,12.50
2018-12-09T23:19:40.836Z,12.50
2018-12-09T23:22:10.292Z,12.50
2018-12-09T23:24:39.738Z,12.50
2018-12-09T23:27:09.422Z,12.50
2018-12-09T23:29:38.897Z,12.50
2018-12-09T23:32:08.272Z,12.50
2018-12-09T23:34:37.775Z,12.50
2018-12-09T23:37:07.316Z,12.40
2018-12-09T23:39:36.689Z,12.40
2018-12-09T23:42:06.711Z,12.40
2018-12-09T23:44:36.129Z,12.40
2018-12-09T23:47:05.557Z,12.40
2018-12-09T23:49:35.586Z,12.40
2018-12-09T23:52:05.083Z,12.40
2018-12-09T23:54:34.536Z,12.40
2018-12-09T23:57:04.020Z,12.40
2018-12-09T23:59:33.517Z,12.40
