createdAt,value
2023-01-04T00:01:12.968Z,99.90
2023-01-04T00:03:40.231Z,99.90
2023-01-04T00:06:08.506Z,99.90
2023-01-04T00:08:35.404Z,99.90
2023-01-04T00:11:07.348Z,99.90
2023-01-04T00:13:34.832Z,99.90
2023-01-04T00:16:10.938Z,99.90
2023-01-04T00:18:38.019Z,99.90
2023-01-04T00:21:10.611Z,99.90
2023-01-04T00:23:39.014Z,99.90
2023-01-04T00:26:19.307Z,99.90
2023-01-04T00:28:53.685Z,99.90
2023-01-04T00:31:21.956Z,99.90
2023-01-04T00:33:49.169Z,99.90
2023-01-04T00:36:16.443Z,99.90
2023-01-04T00:38:44.328Z,99.90
2023-01-04T00:41:28.349Z,99.90
2023-01-04T00:44:03.223Z,99.90
2023-01-04T00:46:31.959Z,99.90
2023-01-04T00:49:00.740Z,99.90
2023-01-04T00:51:29.751Z,99.90
2023-01-04T00:53:57.342Z,99.90
2023-01-04T00:56:24.242Z,99.90
2023-01-04T00:58:55.953Z,99.90
2023-01-04T01:01:23.340Z,99.90
2023-01-04T01:03:57.524Z,99.90
2023-01-04T01:06:25.590Z,99.90
2023-01-04T01:08:53.357Z,99.90
2023-01-04T01:11:21.459Z,99.90
2023-01-04T01:13:48.931Z,99.90
2023-01-04T01:16:27.320Z,99.90
2023-01-04T01:19:04.959Z,99.90
2023-01-04T01:21:32.871Z,99.90
2023-01-04T01:23:59.724Z,99.90
2023-01-04T01:26:27.537Z,99.90
2023-01-04T01:28:54.342Z,99.90
2023-01-04T01:31:27.074Z,99.90
2023-01-04T01:33:56.598Z,99.90
2023-01-04T01:36:25.545Z,99.90
2023-01-04T01:38:52.912Z,99.90
2023-01-04T01:41:25.709Z,99.90
2023-01-04T01:43:59.923Z,99.90
2023-01-04T01:46:31.119Z,99.90
2023-01-04T01:49:05.069Z,99.90
2023-01-04T01:51:33.098Z,99.90
2023-01-04T01:54:12.727Z,99.90
2023-01-04T01:56:43.338Z,99.90
2023-01-04T01:59:12.645Z,99.90
2023-01-04T02:01:40.200Z,99.90
2023-01-04T02:04:08.322Z,99.90
2023-01-04T02:06:41.458Z,99.90
2023-01-04T02:09:09.484Z,99.90
2023-01-04T02:11:36.301Z,99.90
2023-01-04T02:14:25.374Z,99.90
2023-01-04T02:17:05.924Z,99.90
2023-01-04T02:19:51.223Z,99.90
2023-01-04T02:22:51.891Z,99.90
2023-01-04T02:25:43.258Z,99.90
2023-01-04T02:28:47.161Z,99.90
2023-01-04T02:31:32.509Z,99.90
2023-01-04T02:34:20.516Z,99.90
2023-01-04T02:37:11.999Z,99.90
2023-01-04T02:40:04.220Z,99.90
2023-01-04T02:43:03.427Z,99.90
2023-01-04T02:45:39.281Z,99.90
2023-01-04T02:48:26.306Z,99.90
2023-01-04T02:50:53.102Z,99.90
2023-01-04T02:53:30.615Z,99.90
2023-01-04T02:56:19.306Z,99.90
2023-01-04T02:59:15.792Z,99.90
2023-01-04T03:02:36.010Z,99.90
2023-01-04T03:05:29.385Z,99.90
2023-01-04T03:08:27.078Z,99.90
2023-01-04T03:11:31.602Z,99.90
2023-01-04T03:14:02.977Z,99.90
2023-01-04T03:16:51.557Z,99.90
2023-01-04T03:19:41.062Z,99.90
2023-01-04T03:22:28.707Z,99.90
2023-01-04T03:25:15.094Z,99.90
2023-01-04T03:28:02.317Z,99.90
2023-01-04T03:30:50.928Z,99.90
2023-01-04T03:33:37.703Z,99.90
2023-01-04T03:36:30.907Z,99.90
2023-01-04T03:39:33.278Z,99.90
2023-01-04T03:42:46.537Z,99.90
2023-01-04T03:45:40.802Z,99.90
2023-01-04T03:48:33.266Z,99.90
2023-01-04T03:51:15.115Z,99.90
2023-01-04T03:53:51.503Z,99.90
2023-01-04T03:56:19.963Z,99.90
2023-01-04T03:58:46.919Z,99.90
2023-01-04T04:01:14.251Z,99.90
2023-01-04T04:04:00.046Z,99.90
2023-01-04T04:06:45.598Z,99.90
2023-01-04T04:09:12.466Z,99.90
2023-01-04T04:11:39.273Z,99.90
2023-01-04T04:14:06.076Z,99.90
2023-01-04T04:16:32.998Z,99.90
2023-01-04T04:19:04.566Z,99.90
2023-01-04T04:21:35.065Z,99.90
2023-01-04T04:24:01.853Z,99.90
2023-01-04T04:26:28.664Z,99.90
2023-01-04T04:28:55.552Z,99.90
2023-01-04T04:31:22.467Z,99.90
2023-01-04T04:33:49.326Z,99.90
2023-01-04T04:36:16.204Z,99.90
2023-01-04T04:38:43.022Z,99.90
2023-01-04T04:41:29.981Z,99.90
2023-01-04T04:43:58.345Z,99.90
2023-01-04T04:46:25.281Z,99.90
2023-01-04T04:48:52.580Z,99.90
2023-01-04T04:51:19.949Z,99.90
2023-01-04T04:53:47.022Z,99.90
2023-01-04T04:56:14.489Z,99.90
2023-01-04T04:58:41.563Z,99.90
2023-01-04T05:01:09.201Z,99.90
2023-01-04T05:03:36.268Z,99.90
2023-01-04T05:06:03.400Z,99.90
2023-01-04T05:08:30.361Z,99.90
2023-01-04T05:10:57.215Z,99.90
2023-01-04T05:13:24.058Z,99.90
2023-01-04T05:15:52.760Z,99.90
2023-01-04T05:18:21.582Z,99.90
2023-01-04T05:20:49.357Z,99.90
2023-01-04T05:23:18.335Z,99.90
2023-01-04T05:25:45.786Z,99.90
2023-01-04T05:28:12.682Z,99.90
2023-01-04T05:30:51.645Z,99.90
2023-01-04T05:33:27.659Z,99.90
2023-01-04T05:35:56.075Z,99.90
2023-01-04T05:38:23.663Z,99.90
2023-01-04T05:40:51.185Z,99.90
2023-01-04T05:43:19.602Z,99.90
2023-01-04T05:45:51.408Z,99.90
2023-01-04T05:48:20.595Z,99.90
2023-01-04T05:50:47.933Z,99.90
2023-01-04T05:53:17.716Z,99.90
2023-01-04T05:55:45.587Z,99.90
2023-01-04T05:58:12.454Z,99.90
2023-01-04T06:00:39.434Z,99.90
2023-01-04T06:03:07.093Z,99.90
2023-01-04T06:05:33.964Z,99.90
2023-01-04T06:08:00.810Z,99.90
2023-01-04T06:10:27.676Z,99.90
2023-01-04T06:12:54.514Z,99.90
2023-01-04T06:15:21.359Z,99.90
2023-01-04T06:17:48.211Z,99.90
2023-01-04T06:20:15.054Z,99.90
2023-01-04T06:22:43.067Z,99.90
2023-01-04T06:25:10.593Z,99.90
2023-01-04T06:27:37.598Z,99.90
2023-01-04T06:30:05.490Z,99.90
2023-01-04T06:32:32.909Z,99.90
2023-01-04T06:34:59.689Z,99.90
2023-01-04T06:37:26.650Z,99.90
2023-01-04T06:39:53.742Z,99.90
2023-01-04T06:42:39.014Z,99.90
2023-01-04T06:45:06.425Z,99.90
2023-01-04T06:47:33.262Z,99.90
2023-01-04T06:50:00.148Z,99.90
2023-01-04T06:52:27.071Z,99.90
2023-01-04T06:54:53.941Z,99.90
2023-01-04T06:57:20.839Z,99.90
2023-01-04T06:59:47.771Z,99.90
2023-01-04T07:02:16.055Z,99.90
2023-01-04T07:04:43.689Z,99.90
2023-01-04T07:07:11.343Z,99.90
2023-01-04T07:09:38.790Z,99.90
2023-01-04T07:12:06.147Z,99.90
2023-01-04T07:14:32.989Z,99.90
2023-01-04T07:16:59.856Z,99.90
2023-01-04T07:19:26.652Z,99.90
2023-01-04T07:21:54.077Z,99.90
2023-01-04T07:24:26.105Z,99.90
2023-01-04T07:26:54.922Z,99.90
2023-01-04T07:29:22.607Z,99.90
2023-01-04T07:31:52.058Z,99.90
2023-01-04T07:34:24.883Z,99.90
2023-01-04T07:36:52.070Z,99.90
2023-01-04T07:39:19.900Z,99.90
2023-01-04T07:41:47.332Z,99.90
2023-01-04T07:44:14.340Z,99.90
2023-01-04T07:46:42.705Z,99.90
2023-01-04T07:49:17.722Z,99.90
2023-01-04T07:51:46.851Z,99.90
2023-01-04T07:54:14.643Z,99.90
2023-01-04T07:56:41.716Z,99.90
2023-01-04T07:59:11.146Z,99.90
2023-01-04T08:01:39.075Z,99.90
2023-01-04T08:04:10.220Z,99.90
2023-01-04T08:06:38.123Z,99.90
2023-01-04T08:09:06.014Z,99.90
2023-01-04T08:11:33.818Z,99.90
2023-01-04T08:14:00.716Z,99.90
2023-01-04T08:16:33.990Z,99.90
2023-01-04T08:19:07.211Z,99.90
2023-01-04T08:21:35.174Z,99.90
2023-01-04T08:24:02.639Z,99.90
2023-01-04T08:26:29.970Z,99.90
2023-01-04T08:28:57.354Z,99.90
2023-01-04T08:31:27.543Z,99.90
2023-01-04T08:33:55.610Z,99.90
2023-01-04T08:36:28.120Z,99.90
2023-01-04T08:39:00.481Z,99.90
2023-01-04T08:41:56.768Z,99.90
2023-01-04T08:44:21.363Z,99.90
2023-01-04T08:46:49.639Z,99.90
2023-01-04T08:49:16.591Z,99.90
2023-01-04T08:51:43.949Z,99.90
2023-01-04T08:54:11.879Z,99.90
2023-01-04T08:56:38.752Z,99.90
2023-01-04T08:59:06.677Z,99.90
2023-01-04T09:01:35.411Z,99.90
2023-01-04T09:04:02.901Z,99.90
2023-01-04T09:06:30.764Z,99.40
2023-01-04T09:08:58.189Z,99.10
2023-01-04T09:11:26.295Z,97.20
2023-01-04T09:14:04.577Z,96.30
2023-01-04T09:16:34.075Z,97.10
2023-01-04T09:19:01.640Z,95.40
2023-01-04T09:21:28.630Z,95.00
2023-01-04T09:23:57.953Z,95.70
2023-01-04T09:26:25.212Z,94.50
2023-01-04T09:28:53.594Z,95.10
2023-01-04T09:31:24.285Z,95.70
2023-01-04T09:36:39.265Z,96.30
2023-01-04T09:39:06.550Z,97.80
2023-01-04T09:41:38.006Z,99.40
2023-01-04T09:44:21.261Z,99.90
2023-01-04T09:47:10.262Z,99.80
2023-01-04T09:50:00.377Z,98.70
2023-01-04T09:52:35.862Z,98.50
2023-01-04T09:55:37.435Z,99.00
2023-01-04T09:58:07.092Z,96.10
2023-01-04T10:00:43.598Z,97.20
2023-01-04T10:03:23.826Z,95.60
2023-01-04T10:05:52.956Z,95.60
2023-01-04T10:08:20.355Z,95.50
2023-01-04T10:10:49.155Z,96.20
2023-01-04T10:13:34.631Z,93.30
2023-01-04T10:16:44.251Z,92.50
2023-01-04T10:19:36.969Z,91.20
2023-01-04T10:22:12.403Z,93.10
2023-01-04T10:24:47.740Z,94.20
2023-01-04T10:27:23.651Z,95.90
2023-01-04T10:30:16.514Z,97.10
2023-01-04T10:32:45.546Z,98.10
2023-01-04T10:35:20.449Z,98.20
2023-01-04T10:37:57.303Z,99.20
2023-01-04T10:40:25.033Z,99.90
2023-01-04T10:43:04.699Z,99.90
2023-01-04T10:45:43.922Z,99.90
2023-01-04T10:48:29.417Z,99.40
2023-01-04T10:51:07.355Z,97.10
2023-01-04T10:53:36.853Z,95.80
2023-01-04T10:56:27.316Z,95.70
2023-01-04T10:59:25.710Z,94.30
2023-01-04T11:01:59.424Z,95.00
2023-01-04T11:04:36.140Z,94.50
2023-01-04T11:07:06.997Z,93.90
2023-01-04T11:09:44.730Z,94.50
2023-01-04T11:12:15.828Z,94.70
2023-01-04T11:14:42.820Z,94.50
2023-01-04T11:17:11.910Z,93.90
2023-01-04T11:19:39.965Z,95.10
2023-01-04T11:22:21.797Z,95.20
2023-01-04T11:25:33.254Z,94.10
2023-01-04T11:27:47.809Z,92.90
2023-01-04T11:30:24.298Z,93.00
2023-01-04T11:33:19.339Z,92.30
2023-01-04T11:35:52.734Z,91.90
2023-01-04T11:38:25.447Z,92.20
2023-01-04T11:41:06.476Z,92.20
2023-01-04T11:43:40.102Z,92.20
2023-01-04T11:46:19.265Z,93.60
2023-01-04T11:48:47.456Z,93.40
2023-01-04T11:51:29.901Z,92.30
2023-01-04T11:53:59.490Z,93.60
2023-01-04T11:56:31.471Z,93.60
2023-01-04T11:59:25.228Z,94.30
2023-01-04T12:02:11.391Z,95.30
2023-01-04T12:04:38.377Z,94.50
2023-01-04T12:07:30.638Z,95.50
2023-01-04T12:10:00.152Z,95.20
2023-01-04T12:12:34.647Z,96.10
2023-01-04T12:15:10.152Z,98.10
2023-01-04T12:17:51.703Z,99.40
2023-01-04T12:20:20.519Z,99.90
2023-01-04T12:22:47.748Z,99.90
2023-01-04T12:25:39.944Z,99.90
2023-01-04T12:28:07.102Z,99.90
2023-01-04T12:30:46.309Z,99.90
2023-01-04T12:33:34.089Z,99.90
2023-01-04T12:36:08.726Z,99.90
2023-01-04T12:38:55.817Z,99.90
2023-01-04T12:41:35.428Z,99.90
2023-01-04T12:44:23.058Z,99.90
2023-01-04T12:47:10.806Z,99.90
2023-01-04T12:49:55.969Z,99.90
2023-01-04T12:52:37.792Z,99.90
2023-01-04T12:55:37.710Z,99.90
2023-01-04T12:59:23.612Z,99.90
2023-01-04T13:01:27.700Z,99.90
2023-01-04T13:04:04.239Z,99.90
2023-01-04T13:06:37.138Z,99.90
2023-01-04T13:09:21.965Z,99.90
2023-01-04T13:12:13.479Z,99.90
2023-01-04T13:14:53.637Z,99.90
2023-01-04T13:17:22.934Z,99.90
2023-01-04T13:19:50.750Z,99.90
2023-01-04T13:22:30.307Z,99.90
2023-01-04T13:24:58.886Z,99.90
2023-01-04T13:27:27.188Z,99.90
2023-01-04T13:29:54.386Z,99.90
2023-01-04T13:32:21.155Z,99.90
2023-01-04T13:34:47.929Z,99.90
2023-01-04T13:37:26.122Z,99.90
2023-01-04T13:40:18.945Z,99.90
2023-01-04T13:43:09.433Z,99.90
2023-01-04T13:46:17.561Z,99.90
2023-01-04T13:48:47.907Z,99.90
2023-01-04T13:51:24.357Z,99.90
2023-01-04T13:53:55.722Z,99.90
2023-01-04T13:56:28.638Z,99.90
2023-01-04T13:58:55.764Z,99.90
2023-01-04T14:01:27.857Z,99.90
2023-01-04T14:03:57.231Z,99.90
2023-01-04T14:06:34.150Z,99.90
2023-01-04T14:09:09.845Z,99.90
2023-01-04T14:12:03.734Z,99.90
2023-01-04T14:14:41.877Z,99.90
2023-01-04T14:17:20.069Z,99.90
2023-01-04T14:19:54.188Z,99.90
2023-01-04T14:22:28.797Z,99.90
2023-01-04T14:25:09.421Z,99.90
2023-01-04T14:27:42.611Z,99.90
2023-01-04T14:30:18.541Z,99.90
2023-01-04T14:33:00.255Z,99.90
2023-01-04T14:35:29.065Z,99.90
2023-01-04T14:38:03.027Z,99.90
2023-01-04T14:40:31.860Z,99.90
2023-01-04T14:42:58.945Z,99.90
2023-01-04T14:45:25.816Z,99.90
2023-01-04T14:47:52.656Z,99.90
2023-01-04T14:50:19.587Z,99.90
2023-01-04T14:52:54.537Z,99.90
2023-01-04T14:55:23.478Z,99.90
2023-01-04T14:57:50.569Z,99.90
2023-01-04T15:00:19.928Z,99.90
2023-01-04T15:02:51.045Z,99.90
2023-01-04T15:05:21.207Z,99.90
2023-01-04T15:07:48.166Z,99.90
2023-01-04T15:10:26.941Z,99.90
2023-01-04T15:12:55.392Z,99.90
2023-01-04T15:15:22.302Z,99.90
2023-01-04T15:17:49.505Z,99.90
2023-01-04T15:20:16.345Z,99.90
2023-01-04T15:22:43.962Z,99.90
2023-01-04T15:25:11.532Z,99.90
2023-01-04T15:27:42.129Z,99.90
2023-01-04T15:30:14.181Z,99.90
2023-01-04T15:32:41.687Z,99.90
2023-01-04T15:35:09.903Z,99.90
2023-01-04T15:37:36.791Z,99.90
2023-01-04T15:40:04.162Z,99.90
2023-01-04T15:42:49.712Z,99.90
2023-01-04T15:45:16.801Z,99.90
2023-01-04T15:47:43.716Z,99.90
2023-01-04T15:50:10.768Z,99.90
2023-01-04T15:52:37.646Z,99.90
2023-01-04T15:55:04.773Z,99.90
2023-01-04T15:57:32.799Z,99.90
2023-01-04T15:59:59.634Z,99.90
2023-01-04T16:02:26.824Z,99.90
2023-01-04T16:04:53.833Z,99.90
2023-01-04T16:07:21.689Z,99.90
2023-01-04T16:09:48.757Z,99.90
2023-01-04T16:12:34.336Z,99.90
2023-01-04T16:15:01.547Z,99.90
2023-01-04T16:17:28.842Z,99.90
2023-01-04T16:19:55.747Z,99.90
2023-01-04T16:22:22.622Z,99.90
2023-01-04T16:27:39.256Z,99.90
2023-01-04T16:30:10.667Z,99.90
2023-01-04T16:32:44.468Z,99.90
2023-01-04T16:35:12.210Z,99.90
2023-01-04T16:37:39.475Z,99.90
2023-01-04T16:40:08.257Z,99.90
2023-01-04T16:42:37.093Z,99.90
2023-01-04T16:45:04.351Z,99.90
2023-01-04T16:47:43.464Z,99.90
2023-01-04T16:50:12.434Z,99.90
2023-01-04T16:52:40.511Z,99.90
2023-01-04T16:55:08.117Z,99.90
2023-01-04T16:57:35.049Z,99.90
2023-01-04T17:00:02.128Z,99.90
2023-01-04T17:02:29.085Z,99.90
2023-01-04T17:04:59.630Z,99.90
2023-01-04T17:07:33.528Z,99.90
2023-01-04T17:10:01.242Z,99.90
2023-01-04T17:15:41.950Z,99.90
2023-01-04T17:18:02.195Z,99.90
2023-01-04T17:20:29.051Z,99.90
2023-01-04T17:22:55.889Z,99.90
2023-01-04T17:25:22.700Z,99.90
2023-01-04T17:27:49.595Z,99.90
2023-01-04T17:30:16.531Z,99.90
2023-01-04T17:32:43.381Z,99.90
2023-01-04T17:35:10.806Z,99.90
2023-01-04T17:37:37.607Z,99.90
2023-01-04T17:40:04.808Z,99.90
2023-01-04T17:42:33.402Z,99.90
2023-01-04T17:45:00.275Z,99.90
2023-01-04T17:47:27.800Z,99.90
2023-01-04T17:49:54.660Z,99.90
2023-01-04T17:52:28.994Z,99.90
2023-01-04T17:54:58.128Z,99.90
2023-01-04T17:57:25.044Z,99.90
2023-01-04T17:59:51.993Z,99.90
2023-01-04T18:02:18.984Z,99.90
2023-01-04T18:04:45.940Z,99.90
2023-01-04T18:09:44.601Z,99.90
2023-01-04T18:12:11.401Z,99.90
2023-01-04T18:14:38.825Z,99.90
2023-01-04T18:17:06.266Z,99.90
2023-01-04T18:19:33.272Z,99.90
2023-01-04T18:22:00.365Z,99.90
2023-01-04T18:24:36.764Z,99.90
2023-01-04T18:27:22.716Z,99.90
2023-01-04T18:29:52.152Z,99.90
2023-01-04T18:32:19.270Z,99.90
2023-01-04T18:34:46.137Z,99.90
2023-01-04T18:37:13.787Z,99.90
2023-01-04T18:39:41.738Z,99.90
2023-01-04T18:42:08.541Z,99.90
2023-01-04T18:44:36.034Z,99.90
2023-01-04T18:47:04.829Z,99.90
2023-01-04T18:49:31.702Z,99.90
2023-01-04T18:51:58.929Z,99.90
2023-01-04T18:54:25.773Z,99.90
2023-01-04T18:56:58.632Z,99.90
2023-01-04T18:59:28.087Z,99.90
2023-01-04T19:02:00.754Z,99.90
2023-01-04T19:04:32.440Z,99.90
2023-01-04T19:07:00.022Z,99.90
2023-01-04T19:09:27.171Z,99.90
2023-01-04T19:11:54.016Z,99.90
2023-01-04T19:14:20.954Z,99.90
2023-01-04T19:16:47.807Z,99.90
2023-01-04T19:19:14.709Z,99.90
2023-01-04T19:21:41.714Z,99.90
2023-01-04T19:24:08.664Z,99.90
2023-01-04T19:26:35.552Z,99.90
2023-01-04T19:29:03.648Z,99.90
2023-01-04T19:31:30.941Z,99.90
2023-01-04T19:33:58.286Z,99.90
2023-01-04T19:36:25.175Z,99.90
2023-01-04T19:38:52.017Z,99.90
2023-01-04T19:41:27.734Z,99.90
2023-01-04T19:43:58.070Z,99.90
2023-01-04T19:46:25.378Z,99.90
2023-01-04T19:48:52.296Z,99.90
2023-01-04T19:51:19.457Z,99.90
2023-01-04T19:53:46.804Z,99.90
2023-01-04T19:56:16.927Z,99.90
2023-01-04T19:58:44.407Z,99.90
2023-01-04T20:01:16.417Z,99.90
2023-01-04T20:03:43.854Z,99.90
2023-01-04T20:06:12.288Z,99.90
2023-01-04T20:08:40.141Z,99.90
2023-01-04T20:11:07.989Z,99.90
2023-01-04T20:13:34.941Z,99.90
2023-01-04T20:16:04.894Z,99.90
2023-01-04T20:18:32.861Z,99.90
2023-01-04T20:20:59.795Z,99.90
2023-01-04T20:23:26.738Z,99.90
2023-01-04T20:25:54.545Z,99.90
2023-01-04T20:28:23.063Z,99.90
2023-01-04T20:31:00.183Z,99.90
2023-01-04T20:33:27.076Z,99.90
2023-01-04T20:35:53.948Z,99.90
2023-01-04T20:38:20.850Z,99.90
2023-01-04T20:40:47.743Z,99.90
2023-01-04T20:43:32.942Z,99.90
2023-01-04T20:46:01.359Z,99.90
2023-01-04T20:48:28.759Z,99.90
2023-01-04T20:50:56.587Z,99.90
2023-01-04T20:53:23.821Z,99.90
2023-01-04T20:55:50.757Z,99.90
2023-01-04T20:58:18.435Z,99.90
2023-01-04T21:00:47.779Z,99.90
2023-01-04T21:03:15.268Z,99.90
2023-01-04T21:05:44.307Z,99.90
2023-01-04T21:08:13.016Z,99.90
2023-01-04T21:10:42.390Z,99.90
2023-01-04T21:13:10.736Z,99.90
2023-01-04T21:15:39.112Z,99.90
2023-01-04T21:18:06.457Z,99.90
2023-01-04T21:20:33.973Z,99.90
2023-01-04T21:23:00.831Z,99.90
2023-01-04T21:25:27.764Z,99.90
2023-01-04T21:27:54.716Z,99.90
2023-01-04T21:30:21.597Z,99.90
2023-01-04T21:32:48.585Z,99.90
2023-01-04T21:35:15.627Z,99.90
2023-01-04T21:37:42.550Z,99.90
2023-01-04T21:40:09.839Z,99.90
2023-01-04T21:42:36.807Z,99.90
2023-01-04T21:45:04.924Z,99.90
2023-01-04T21:47:33.457Z,99.90
2023-01-04T21:50:00.483Z,99.90
2023-01-04T21:52:27.343Z,99.90
2023-01-04T21:54:54.305Z,99.90
2023-01-04T21:57:21.684Z,99.90
2023-01-04T21:59:48.714Z,99.90
2023-01-04T22:02:17.298Z,99.90
2023-01-04T22:04:44.990Z,99.90
2023-01-04T22:07:12.111Z,99.90
2023-01-04T22:09:39.134Z,99.90
2023-01-04T22:12:06.615Z,99.90
2023-01-04T22:14:34.644Z,99.90
2023-01-04T22:17:01.565Z,99.90
2023-01-04T22:19:28.620Z,99.90
2023-01-04T22:21:55.511Z,99.90
2023-01-04T22:24:22.675Z,99.90
2023-01-04T22:26:50.760Z,99.90
2023-01-04T22:29:20.567Z,99.90
2023-01-04T22:31:50.535Z,99.90
2023-01-04T22:34:17.511Z,99.90
2023-01-04T22:36:45.284Z,99.90
2023-01-04T22:39:12.120Z,99.90
2023-01-04T22:41:41.107Z,99.90
2023-01-04T22:44:07.992Z,99.90
2023-01-04T22:46:36.723Z,99.90
2023-01-04T22:49:03.946Z,99.90
2023-01-04T22:51:31.661Z,99.90
2023-01-04T22:54:00.978Z,99.90
2023-01-04T22:56:29.204Z,99.90
2023-01-04T22:58:57.580Z,99.90
2023-01-04T23:01:31.086Z,99.90
2023-01-04T23:03:59.540Z,99.90
2023-01-04T23:06:27.748Z,99.90
2023-01-04T23:09:05.132Z,99.90
2023-01-04T23:11:34.714Z,99.90
2023-01-04T23:14:09.094Z,99.90
2023-01-04T23:16:36.014Z,99.90
2023-01-04T23:19:05.307Z,99.90
2023-01-04T23:21:34.097Z,99.90
2023-01-04T23:24:01.368Z,99.90
2023-01-04T23:26:30.379Z,99.90
2023-01-04T23:28:58.806Z,99.90
2023-01-04T23:31:27.613Z,99.90
2023-01-04T23:33:57.222Z,99.90
2023-01-04T23:36:29.941Z,99.90
2023-01-04T23:38:58.815Z,99.90
2023-01-04T23:41:44.848Z,99.90
2023-01-04T23:44:25.315Z,99.90
2023-01-04T23:46:55.251Z,99.90
2023-01-04T23:49:22.684Z,99.90
2023-01-04T23:51:49.946Z,99.90
2023-01-04T23:54:17.125Z,99.90
2023-01-04T23:56:45.215Z,99.90
2023-01-04T23:59:12.326Z,99.90
