createdAt,value
2022-12-01T00:01:47.693Z,6.06
2022-12-01T00:11:50.688Z,6.02
2022-12-01T00:21:55.276Z,6.06
2022-12-01T00:31:58.798Z,5.98
2022-12-01T00:42:03.284Z,6.02
2022-12-01T00:52:07.545Z,6.02
2022-12-01T01:02:12.039Z,6.04
2022-12-01T01:12:15.036Z,6.07
2022-12-01T01:22:19.410Z,6.03
2022-12-01T01:32:22.366Z,6.10
2022-12-01T01:42:26.585Z,6.08
2022-12-01T01:52:29.633Z,6.10
2022-12-01T02:02:34.728Z,6.11
2022-12-01T02:13:01.901Z,6.13
2022-12-01T02:23:33.064Z,6.10
2022-12-01T02:33:42.084Z,6.11
2022-12-01T02:43:54.210Z,6.14
2022-12-01T02:54:00.651Z,6.10
2022-12-01T03:04:33.955Z,6.10
2022-12-01T03:14:46.682Z,6.09
2022-12-01T03:24:52.959Z,6.10
2022-12-01T03:35:00.641Z,6.09
2022-12-01T03:45:08.285Z,6.11
2022-12-01T03:55:16.346Z,6.14
2022-12-01T04:05:24.998Z,6.08
2022-12-01T04:15:29.840Z,6.10
2022-12-01T04:25:32.757Z,6.11
2022-12-01T04:35:37.153Z,6.09
2022-12-01T04:45:40.110Z,6.07
2022-12-01T04:55:44.407Z,6.10
2022-12-01T05:05:47.413Z,6.05
2022-12-01T05:15:51.839Z,6.05
2022-12-01T05:25:55.532Z,6.04
2022-12-01T05:35:59.863Z,6.04
2022-12-01T05:46:03.145Z,6.04
2022-12-01T05:56:09.149Z,6.07
2022-12-01T06:06:12.266Z,6.04
2022-12-01T06:16:16.645Z,6.00
2022-12-01T06:26:19.731Z,6.01
2022-12-01T06:36:24.080Z,6.02
2022-12-01T06:46:27.025Z,5.99
2022-12-01T06:56:31.446Z,6.03
2022-12-01T07:06:34.895Z,6.01
2022-12-01T07:16:39.201Z,6.07
2022-12-01T07:26:42.822Z,6.08
2022-12-01T07:36:47.163Z,6.12
2022-12-01T07:46:50.435Z,6.15
2022-12-01T07:56:54.759Z,6.19
2022-12-01T08:06:57.809Z,6.22
2022-12-01T08:17:02.165Z,6.25
2022-12-01T08:27:05.505Z,6.39
2022-12-01T08:37:10.076Z,6.44
2022-12-01T08:47:18.489Z,6.53
2022-12-01T08:57:23.106Z,6.61
2022-12-01T09:07:26.902Z,6.64
2022-12-01T09:17:31.393Z,6.71
2022-12-01T09:27:34.352Z,6.85
2022-12-01T09:37:38.682Z,6.92
2022-12-01T09:47:42.675Z,7.03
2022-12-01T09:57:49.126Z,7.08
2022-12-01T10:07:56.933Z,7.16
2022-12-01T10:18:18.630Z,7.11
2022-12-01T10:28:51.585Z,7.28
2022-12-01T10:38:56.241Z,7.35
2022-12-01T10:49:01.144Z,7.07
2022-12-01T10:59:23.484Z,7.01
2022-12-01T11:09:29.162Z,7.16
2022-12-01T11:19:35.664Z,7.27
2022-12-01T11:29:40.881Z,7.41
2022-12-01T11:39:47.789Z,7.61
2022-12-01T11:49:54.945Z,7.65
2022-12-01T11:59:59.270Z,7.84
2022-12-01T12:10:17.635Z,7.86
2022-12-01T12:20:35.741Z,7.86
2022-12-01T12:30:49.015Z,7.94
2022-12-01T12:40:57.217Z,7.89
2022-12-01T12:51:11.454Z,7.85
2022-12-01T13:01:22.299Z,7.85
2022-12-01T13:11:30.547Z,7.95
2022-12-01T13:21:43.128Z,7.86
2022-12-01T13:31:48.745Z,7.95
2022-12-01T13:42:06.245Z,7.91
2022-12-01T13:52:33.752Z,7.73
2022-12-01T14:02:38.518Z,7.48
2022-12-01T14:12:46.776Z,7.49
2022-12-01T14:23:05.728Z,7.37
2022-12-01T14:33:53.779Z,7.34
2022-12-01T14:44:05.964Z,7.28
2022-12-01T14:54:18.493Z,7.22
2022-12-01T15:04:23.062Z,7.10
2022-12-01T15:14:33.195Z,7.01
2022-12-01T15:24:37.733Z,6.94
2022-12-01T15:34:43.268Z,6.83
2022-12-01T15:45:00.585Z,6.75
2022-12-01T15:55:06.940Z,6.75
2022-12-01T16:05:28.062Z,6.70
2022-12-01T16:15:31.042Z,6.67
2022-12-01T16:25:38.105Z,6.60
2022-12-01T16:35:41.121Z,6.61
2022-12-01T16:45:46.876Z,6.60
2022-12-01T16:55:54.281Z,6.59
2022-12-01T17:06:01.238Z,6.56
2022-12-01T17:16:07.080Z,6.58
2022-12-01T17:26:14.052Z,6.57
2022-12-01T17:36:17.820Z,6.57
2022-12-01T17:46:22.264Z,6.53
2022-12-01T17:56:25.268Z,6.48
2022-12-01T18:06:29.817Z,6.45
2022-12-01T18:16:33.591Z,6.42
2022-12-01T18:26:39.816Z,6.35
2022-12-01T18:36:43.035Z,6.29
2022-12-01T18:46:47.707Z,6.24
2022-12-01T18:56:53.431Z,6.27
2022-12-01T19:06:57.845Z,6.28
2022-12-01T19:17:00.877Z,6.25
2022-12-01T19:27:05.591Z,6.31
2022-12-01T19:37:08.565Z,6.32
2022-12-01T19:47:14.680Z,6.34
2022-12-01T19:57:20.697Z,6.35
2022-12-01T20:07:25.139Z,6.33
2022-12-01T20:17:28.569Z,6.32
2022-12-01T20:27:33.250Z,6.32
2022-12-01T20:37:36.293Z,6.27
2022-12-01T20:47:41.973Z,6.23
2022-12-01T20:57:45.042Z,6.19
2022-12-01T21:07:49.646Z,6.19
2022-12-01T21:17:57.448Z,6.19
2022-12-01T21:28:19.202Z,6.14
2022-12-01T21:38:22.409Z,6.02
2022-12-01T21:48:30.945Z,6.00
2022-12-01T21:58:37.433Z,5.94
2022-12-01T22:08:46.455Z,5.96
2022-12-01T22:18:52.713Z,5.97
2022-12-01T22:29:00.245Z,5.99
2022-12-01T22:39:10.934Z,6.04
2022-12-01T22:49:22.278Z,6.00
2022-12-01T22:59:30.643Z,6.00
2022-12-01T23:09:37.996Z,5.96
2022-12-01T23:19:40.885Z,5.92
2022-12-01T23:29:45.424Z,5.89
2022-12-01T23:39:48.521Z,5.95
2022-12-01T23:49:59.207Z,5.96
