createdAt,value
2022-08-07T00:01:12.609Z,100113.13
2022-08-07T00:03:55.041Z,100106.97
2022-08-07T00:06:32.977Z,100115.00
2022-08-07T00:09:16.930Z,100110.91
2022-08-07T00:11:55.252Z,100116.44
2022-08-07T00:14:25.462Z,100114.44
2022-08-07T00:16:53.116Z,100119.06
2022-08-07T00:19:21.591Z,100122.91
2022-08-07T00:21:56.246Z,100117.63
2022-08-07T00:24:24.636Z,100116.09
2022-08-07T00:27:06.348Z,100115.69
2022-08-07T00:29:37.215Z,100113.25
2022-08-07T00:32:06.816Z,100114.00
2022-08-07T00:34:35.628Z,100109.69
2022-08-07T00:37:53.851Z,100113.84
2022-08-07T00:40:36.388Z,100121.56
2022-08-07T00:43:09.875Z,100118.03
2022-08-07T00:45:41.267Z,100120.53
2022-08-07T00:48:13.852Z,100115.00
2022-08-07T00:50:46.525Z,100110.50
2022-08-07T00:53:20.157Z,100116.09
2022-08-07T00:56:02.206Z,100105.41
2022-08-07T00:58:31.010Z,100105.63
2022-08-07T01:00:59.955Z,100115.88
2022-08-07T01:03:57.062Z,100117.03
2022-08-07T01:06:15.735Z,100120.25
2022-08-07T01:08:53.600Z,100120.50
2022-08-07T01:12:08.934Z,100118.41
2022-08-07T01:14:11.087Z,100110.38
2022-08-07T01:16:42.966Z,100112.22
2022-08-07T01:19:18.483Z,100104.13
2022-08-07T01:21:53.307Z,100111.50
2022-08-07T01:24:28.532Z,100107.97
2022-08-07T01:27:03.196Z,100105.59
2022-08-07T01:29:33.741Z,100106.59
2022-08-07T01:32:11.912Z,100106.13
2022-08-07T01:34:42.770Z,100106.22
2022-08-07T01:37:17.478Z,100105.34
2022-08-07T01:39:48.511Z,100111.97
2022-08-07T01:42:39.772Z,100107.53
2022-08-07T01:45:17.823Z,100100.38
2022-08-07T01:48:19.745Z,100092.19
2022-08-07T01:50:40.381Z,100106.19
2022-08-07T01:53:21.556Z,100098.09
2022-08-07T01:56:00.959Z,100096.44
2022-08-07T01:58:40.850Z,100101.53
2022-08-07T02:01:25.587Z,100103.56
2022-08-07T02:04:12.115Z,100099.69
2022-08-07T02:06:45.916Z,100104.38
2022-08-07T02:09:51.713Z,100100.34
2022-08-07T02:12:13.878Z,100091.97
2022-08-07T02:14:57.071Z,100090.63
2022-08-07T02:17:40.827Z,100090.38
2022-08-07T02:20:23.425Z,100088.19
2022-08-07T02:22:55.832Z,100092.06
2022-08-07T02:25:47.219Z,100086.25
2022-08-07T02:28:25.454Z,100083.19
2022-08-07T02:31:18.975Z,100086.34
2022-08-07T02:34:03.446Z,100065.00
2022-08-07T02:36:39.239Z,100070.69
2022-08-07T02:39:17.271Z,100069.59
2022-08-07T02:42:10.042Z,100070.72
2022-08-07T02:44:48.954Z,100068.63
2022-08-07T02:47:45.185Z,100071.41
2022-08-07T02:50:14.440Z,100071.31
2022-08-07T02:52:48.870Z,100066.31
2022-08-07T02:55:28.615Z,100066.63
2022-08-07T02:58:21.632Z,100069.53
2022-08-07T03:00:55.388Z,100059.44
2022-08-07T03:03:29.467Z,100059.41
2022-08-07T03:06:16.487Z,100054.00
2022-08-07T03:08:46.430Z,100048.59
2022-08-07T03:11:14.918Z,100051.22
2022-08-07T03:13:49.938Z,100049.84
2022-08-07T03:16:22.977Z,100049.69
2022-08-07T03:18:59.186Z,100053.84
2022-08-07T03:21:28.071Z,100058.28
2022-08-07T03:24:20.859Z,100055.78
2022-08-07T03:26:58.374Z,100052.75
2022-08-07T03:29:37.751Z,100068.41
2022-08-07T03:32:13.711Z,100062.47
2022-08-07T03:35:00.870Z,100066.09
2022-08-07T03:37:46.455Z,100058.09
2022-08-07T03:40:31.144Z,100068.91
2022-08-07T03:43:10.081Z,100075.25
2022-08-07T03:45:48.635Z,100074.97
2022-08-07T03:48:20.734Z,100077.50
2022-08-07T03:50:56.107Z,100073.38
2022-08-07T03:54:05.551Z,100086.94
2022-08-07T03:56:32.731Z,100090.69
2022-08-07T03:59:09.151Z,100088.19
2022-08-07T04:01:45.501Z,100092.22
2022-08-07T04:04:17.578Z,100081.97
2022-08-07T04:06:51.016Z,100086.97
2022-08-07T04:09:23.078Z,100090.28
2022-08-07T04:12:27.317Z,100086.91
2022-08-07T04:14:46.308Z,100083.16
2022-08-07T04:17:21.852Z,100075.09
2022-08-07T04:19:55.634Z,100089.09
2022-08-07T04:22:29.163Z,100094.09
2022-08-07T04:25:02.313Z,100091.47
2022-08-07T04:27:35.717Z,100090.03
2022-08-07T04:30:20.942Z,100096.91
2022-08-07T04:33:07.595Z,100092.47
2022-08-07T04:35:39.086Z,100098.66
2022-08-07T04:38:13.350Z,100095.81
2022-08-07T04:45:58.147Z,100106.16
2022-08-07T04:48:21.664Z,100110.66
2022-08-07T04:51:00.739Z,100111.47
2022-08-07T04:54:06.422Z,100116.44
2022-08-07T04:58:10.695Z,100116.41
2022-08-07T05:00:11.564Z,100131.31
2022-08-07T05:02:29.534Z,100122.78
2022-08-07T05:05:11.403Z,100126.00
2022-08-07T05:08:02.715Z,100128.22
2022-08-07T05:10:41.627Z,100133.53
2022-08-07T05:14:54.376Z,100133.75
2022-08-07T05:16:14.411Z,100132.41
2022-08-07T05:18:51.168Z,100134.47
2022-08-07T05:21:59.212Z,100126.72
2022-08-07T05:24:17.953Z,100129.69
2022-08-07T05:26:51.070Z,100132.22
2022-08-07T05:29:22.459Z,100127.59
2022-08-07T05:31:53.035Z,100121.63
2022-08-07T05:34:28.206Z,100137.44
2022-08-07T05:36:58.640Z,100131.66
2022-08-07T05:40:05.988Z,100138.75
2022-08-07T05:42:34.404Z,100154.94
2022-08-07T05:45:14.650Z,100148.44
2022-08-07T05:48:01.218Z,100146.38
2022-08-07T05:50:31.006Z,100149.16
2022-08-07T05:53:00.235Z,100154.84
2022-08-07T05:56:02.234Z,100149.47
2022-08-07T05:58:22.079Z,100148.22
2022-08-07T06:01:09.211Z,100151.53
2022-08-07T06:03:57.298Z,100150.88
2022-08-07T06:06:35.064Z,100162.19
2022-08-07T06:09:08.635Z,100160.19
2022-08-07T06:11:41.962Z,100161.97
2022-08-07T06:14:20.852Z,100166.81
2022-08-07T06:16:57.316Z,100164.34
2022-08-07T06:19:47.937Z,100174.50
2022-08-07T06:22:23.962Z,100165.09
2022-08-07T06:25:10.154Z,100166.75
2022-08-07T06:27:59.597Z,100167.72
2022-08-07T06:30:36.045Z,100165.25
2022-08-07T06:33:22.749Z,100169.00
2022-08-07T06:36:11.956Z,100170.75
2022-08-07T06:40:16.506Z,100167.25
2022-08-07T06:42:04.267Z,100164.34
2022-08-07T06:44:56.718Z,100165.66
2022-08-07T06:47:24.755Z,100166.28
2022-08-07T06:50:00.112Z,100155.69
2022-08-07T06:52:46.426Z,100160.63
2022-08-07T06:55:53.584Z,100142.97
2022-08-07T06:58:21.570Z,100155.72
2022-08-07T07:01:15.388Z,100148.78
2022-08-07T07:03:48.261Z,100142.78
2022-08-07T07:06:23.980Z,100151.78
2022-08-07T07:08:58.231Z,100137.25
2022-08-07T07:12:09.066Z,100145.66
2022-08-07T07:14:22.492Z,100146.69
2022-08-07T07:17:05.322Z,100142.22
2022-08-07T07:19:57.837Z,100153.94
2022-08-07T07:22:36.908Z,100147.28
2022-08-07T07:26:35.471Z,100144.81
2022-08-07T07:28:42.249Z,100145.63
2022-08-07T07:31:26.959Z,100139.13
2022-08-07T07:34:15.726Z,100141.81
2022-08-07T07:36:54.051Z,100146.72
2022-08-07T07:39:25.977Z,100143.72
2022-08-07T07:42:19.957Z,100142.75
2022-08-07T07:44:59.165Z,100144.53
2022-08-07T07:47:52.081Z,100138.94
2022-08-07T07:50:40.553Z,100143.41
2022-08-07T07:53:20.578Z,100139.28
2022-08-07T07:56:01.044Z,100126.16
2022-08-07T07:58:40.339Z,100125.59
2022-08-07T08:02:02.263Z,100135.03
2022-08-07T08:04:09.798Z,100137.13
2022-08-07T08:06:50.943Z,100128.34
2022-08-07T08:09:29.678Z,100118.09
2022-08-07T08:12:02.157Z,100125.53
2022-08-07T08:14:31.681Z,100126.38
2022-08-07T08:17:32.462Z,100121.22
2022-08-07T08:20:22.423Z,100103.56
2022-08-07T08:22:58.227Z,100108.94
2022-08-07T08:25:42.344Z,100101.31
2022-08-07T08:28:37.697Z,100100.31
2022-08-07T08:31:15.894Z,100096.31
2022-08-07T08:33:49.764Z,100096.34
2022-08-07T08:36:56.277Z,100094.75
2022-08-07T08:39:38.923Z,100075.19
2022-08-07T08:42:29.875Z,100085.59
2022-08-07T08:45:13.901Z,100073.88
2022-08-07T08:47:57.361Z,100071.50
2022-08-07T08:50:40.054Z,100065.19
2022-08-07T08:53:22.229Z,100075.56
2022-08-07T08:55:58.854Z,100077.81
2022-08-07T08:58:36.248Z,100062.03
2022-08-07T09:01:14.706Z,100061.69
2022-08-07T09:03:55.928Z,100066.84
2022-08-07T09:06:42.610Z,100055.50
2022-08-07T09:09:36.534Z,100069.00
2022-08-07T09:12:30.998Z,100064.56
2022-08-07T09:16:22.881Z,100035.00
2022-08-07T09:18:58.630Z,100057.25
2022-08-07T09:22:10.367Z,100046.72
2022-08-07T09:24:58.949Z,100061.38
2022-08-07T09:27:59.627Z,100055.75
2022-08-07T09:30:54.743Z,100045.78
2022-08-07T09:33:56.896Z,100053.72
2022-08-07T09:36:36.950Z,100047.91
2022-08-07T09:39:55.207Z,100040.81
2022-08-07T09:42:46.936Z,100042.19
2022-08-07T09:47:52.478Z,100051.84
2022-08-07T09:50:00.495Z,100040.94
2022-08-07T09:52:15.331Z,100041.63
2022-08-07T09:54:58.984Z,100049.06
2022-08-07T09:58:14.214Z,100047.19
2022-08-07T10:01:02.771Z,100018.59
2022-08-07T10:04:06.115Z,100024.06
2022-08-07T10:07:04.855Z,100023.13
2022-08-07T10:10:23.956Z,100010.63
2022-08-07T10:14:00.978Z,100014.97
2022-08-07T10:17:16.622Z,100015.59
2022-08-07T10:20:03.674Z,100018.06
2022-08-07T10:23:03.658Z,100019.66
2022-08-07T10:26:14.138Z,100004.22
2022-08-07T10:29:11.554Z,100011.72
2022-08-07T10:32:31.574Z,99995.84
2022-08-07T10:35:53.623Z,99993.34
2022-08-07T10:38:49.959Z,99967.22
2022-08-07T10:41:51.501Z,99975.44
2022-08-07T10:44:39.725Z,99974.63
2022-08-07T10:47:51.582Z,99961.91
2022-08-07T10:50:25.663Z,99959.88
2022-08-07T10:53:21.705Z,99964.75
2022-08-07T10:56:02.184Z,99963.03
2022-08-07T10:59:01.440Z,99939.31
2022-08-07T11:02:05.457Z,99954.47
2022-08-07T11:05:13.782Z,99953.41
2022-08-07T11:08:02.739Z,99947.22
2022-08-07T11:10:40.900Z,99958.72
2022-08-07T11:14:43.878Z,99942.63
2022-08-07T11:16:29.718Z,99947.06
2022-08-07T11:19:11.319Z,99941.41
2022-08-07T11:21:50.101Z,99941.09
2022-08-07T11:24:29.081Z,99944.06
2022-08-07T11:27:07.433Z,99937.19
2022-08-07T11:30:17.695Z,99923.66
2022-08-07T11:32:56.793Z,99921.31
2022-08-07T11:35:34.698Z,99925.59
2022-08-07T11:38:33.262Z,99925.28
2022-08-07T11:41:18.313Z,99924.50
2022-08-07T11:44:12.253Z,99914.91
2022-08-07T11:47:02.625Z,99916.00
2022-08-07T11:50:31.545Z,99912.28
2022-08-07T11:53:09.019Z,99911.41
2022-08-07T11:56:27.636Z,99919.22
2022-08-07T12:00:11.676Z,99912.75
2022-08-07T12:02:35.980Z,99904.97
2022-08-07T12:05:28.570Z,99905.94
2022-08-07T12:08:25.924Z,99906.63
2022-08-07T12:11:20.132Z,99902.50
2022-08-07T12:14:03.581Z,99902.72
2022-08-07T12:16:40.791Z,99902.38
2022-08-07T12:19:21.256Z,99899.63
2022-08-07T12:22:38.690Z,99892.72
2022-08-07T12:25:07.861Z,99893.22
2022-08-07T12:28:09.794Z,99889.56
2022-08-07T12:30:41.272Z,99888.22
2022-08-07T12:33:23.219Z,99885.78
2022-08-07T12:36:05.687Z,99874.72
2022-08-07T12:38:43.026Z,99881.53
2022-08-07T12:41:13.067Z,99883.41
2022-08-07T12:44:03.888Z,99880.72
2022-08-07T12:46:57.686Z,99877.38
2022-08-07T12:49:48.485Z,99878.47
2022-08-07T12:52:36.193Z,99871.88
2022-08-07T12:55:20.334Z,99867.91
2022-08-07T12:58:02.018Z,99873.34
2022-08-07T13:00:50.329Z,99867.03
2022-08-07T13:04:02.150Z,99866.53
2022-08-07T13:07:08.980Z,99855.25
2022-08-07T13:10:39.484Z,99861.66
2022-08-07T13:13:48.473Z,99856.91
2022-08-07T13:16:29.607Z,99862.19
2022-08-07T13:19:21.981Z,99845.59
2022-08-07T13:22:19.855Z,99851.50
2022-08-07T13:25:04.269Z,99843.63
2022-08-07T13:28:11.272Z,99844.22
2022-08-07T13:30:44.189Z,99839.06
2022-08-07T13:34:30.354Z,99840.41
2022-08-07T13:36:28.035Z,99832.81
2022-08-07T13:39:05.059Z,99833.66
2022-08-07T13:41:49.415Z,99825.31
2022-08-07T13:44:26.029Z,99825.06
2022-08-07T13:46:59.649Z,99828.19
2022-08-07T13:50:33.937Z,99817.88
2022-08-07T13:52:39.682Z,99819.34
2022-08-07T13:55:19.273Z,99814.13
2022-08-07T13:58:05.978Z,99797.00
2022-08-07T14:00:54.196Z,99812.25
2022-08-07T14:03:30.025Z,99799.22
2022-08-07T14:06:19.699Z,99801.31
2022-08-07T14:08:53.462Z,99799.03
2022-08-07T14:11:22.935Z,99800.06
2022-08-07T14:14:02.842Z,99793.38
2022-08-07T14:16:41.888Z,99791.38
2022-08-07T14:20:42.100Z,99786.09
2022-08-07T14:22:34.666Z,99788.06
2022-08-07T14:25:12.522Z,99790.84
2022-08-07T14:28:11.358Z,99797.19
2022-08-07T14:30:36.564Z,99789.59
2022-08-07T14:33:10.039Z,99796.38
2022-08-07T14:35:45.807Z,99791.34
2022-08-07T14:38:26.509Z,99786.78
2022-08-07T14:41:04.891Z,99794.59
2022-08-07T14:46:32.073Z,99776.81
2022-08-07T14:49:56.018Z,99786.50
2022-08-07T14:52:04.403Z,99774.25
2022-08-07T14:54:43.203Z,99764.84
2022-08-07T15:00:06.089Z,99753.56
2022-08-07T15:02:35.189Z,99762.09
2022-08-07T15:05:20.626Z,99762.56
2022-08-07T15:07:52.697Z,99764.44
2022-08-07T15:10:29.933Z,99759.06
2022-08-07T15:16:02.507Z,99763.53
2022-08-07T15:18:45.270Z,99762.19
2022-08-07T15:21:59.548Z,99759.03
2022-08-07T15:27:09.371Z,99756.28
2022-08-07T15:30:08.743Z,99759.44
2022-08-07T15:32:39.125Z,99759.84
2022-08-07T15:35:19.593Z,99748.63
2022-08-07T15:38:30.441Z,99748.44
2022-08-07T15:41:24.187Z,99738.44
2022-08-07T15:44:03.501Z,99739.31
2022-08-07T15:46:39.430Z,99744.22
2022-08-07T15:50:05.326Z,99740.44
2022-08-07T15:52:30.397Z,99729.09
2022-08-07T15:55:08.698Z,99736.66
2022-08-07T15:57:48.565Z,99729.91
2022-08-07T16:00:31.296Z,99734.16
2022-08-07T16:03:21.520Z,99726.56
2022-08-07T16:06:01.320Z,99729.69
2022-08-07T16:08:38.935Z,99727.16
2022-08-07T16:11:27.373Z,99722.81
2022-08-07T16:14:12.530Z,99716.03
2022-08-07T16:17:02.360Z,99722.56
2022-08-07T16:20:05.498Z,99717.28
2022-08-07T16:22:55.286Z,99713.22
2022-08-07T16:25:55.058Z,99714.28
2022-08-07T16:30:06.346Z,99717.75
2022-08-07T16:32:02.015Z,99722.09
2022-08-07T16:34:45.260Z,99719.59
2022-08-07T16:38:07.487Z,99707.72
2022-08-07T16:41:54.649Z,99711.38
2022-08-07T16:45:14.674Z,99715.31
2022-08-07T16:49:04.272Z,99708.53
2022-08-07T16:52:01.893Z,99713.06
2022-08-07T16:54:57.947Z,99712.47
2022-08-07T16:58:08.176Z,99706.34
2022-08-07T17:01:02.098Z,99708.28
2022-08-07T17:03:59.770Z,99715.47
2022-08-07T17:06:58.015Z,99722.88
2022-08-07T17:10:07.196Z,99717.69
2022-08-07T17:12:47.543Z,99719.78
2022-08-07T17:15:43.713Z,99717.09
2022-08-07T17:18:28.128Z,99710.75
2022-08-07T17:20:59.279Z,99710.31
2022-08-07T17:24:03.243Z,99717.97
2022-08-07T17:26:50.175Z,99720.66
2022-08-07T17:30:13.969Z,99714.78
2022-08-07T17:32:31.255Z,99729.34
2022-08-07T17:35:50.782Z,99733.50
2022-08-07T17:38:21.063Z,99731.84
2022-08-07T17:42:00.849Z,99739.66
2022-08-07T17:44:15.668Z,99735.56
2022-08-07T17:47:08.559Z,99719.22
2022-08-07T17:49:55.970Z,99733.63
2022-08-07T17:52:36.740Z,99735.66
2022-08-07T17:55:54.825Z,99736.91
2022-08-07T17:58:35.851Z,99739.84
2022-08-07T18:01:21.850Z,99744.97
2022-08-07T18:04:16.762Z,99746.44
2022-08-07T18:06:58.082Z,99742.72
2022-08-07T18:10:07.087Z,99748.47
2022-08-07T18:13:09.543Z,99751.41
2022-08-07T18:15:54.602Z,99754.28
2022-08-07T18:21:00.754Z,99750.63
2022-08-07T18:21:42.131Z,99756.16
2022-08-07T18:24:33.116Z,99746.16
2022-08-07T18:27:39.046Z,99750.47
2022-08-07T18:30:31.066Z,99765.50
2022-08-07T18:33:54.947Z,99770.00
2022-08-07T18:36:53.856Z,99763.41
2022-08-07T18:40:06.344Z,99771.22
2022-08-07T18:42:54.075Z,99778.22
2022-08-07T18:46:21.872Z,99781.47
2022-08-07T18:50:05.503Z,99793.81
2022-08-07T18:52:38.826Z,99792.97
2022-08-07T18:54:50.866Z,99791.31
2022-08-07T18:57:58.521Z,99793.16
2022-08-07T19:00:54.915Z,99804.84
2022-08-07T19:03:37.962Z,99808.53
2022-08-07T19:06:16.745Z,99814.03
2022-08-07T19:08:58.602Z,99811.50
2022-08-07T19:12:04.994Z,99804.72
2022-08-07T19:14:52.244Z,99817.19
2022-08-07T19:17:59.101Z,99821.50
2022-08-07T19:21:09.589Z,99837.25
2022-08-07T19:30:53.559Z,99838.63
2022-08-07T19:31:37.429Z,99846.00
2022-08-07T19:34:00.466Z,99847.59
2022-08-07T19:36:39.095Z,99845.88
2022-08-07T19:39:09.511Z,99843.56
2022-08-07T19:42:08.036Z,99838.63
2022-08-07T19:44:37.789Z,99845.72
2022-08-07T19:47:16.206Z,99854.75
2022-08-07T19:49:58.431Z,99849.41
2022-08-07T19:52:31.705Z,99845.41
2022-08-07T19:55:00.094Z,99855.03
2022-08-07T19:58:03.260Z,99846.19
2022-08-07T20:00:29.917Z,99855.94
2022-08-07T20:03:34.646Z,99857.72
2022-08-07T20:06:05.061Z,99856.41
2022-08-07T20:08:37.607Z,99849.19
2022-08-07T20:11:12.263Z,99849.47
2022-08-07T20:13:49.825Z,99858.47
2022-08-07T20:16:35.073Z,99866.00
2022-08-07T20:19:10.540Z,99865.75
2022-08-07T20:21:47.411Z,99859.97
2022-08-07T20:24:22.544Z,99858.06
2022-08-07T20:26:55.878Z,99858.25
2022-08-07T20:29:47.873Z,99855.31
2022-08-07T20:32:22.963Z,99859.22
2022-08-07T20:35:02.674Z,99843.16
2022-08-07T20:37:55.748Z,99853.19
2022-08-07T20:40:32.338Z,99847.59
2022-08-07T20:43:14.816Z,99858.22
2022-08-07T20:46:25.793Z,99862.59
2022-08-07T20:49:55.130Z,99850.16
2022-08-07T20:51:35.831Z,99852.53
2022-08-07T20:54:07.196Z,99853.28
2022-08-07T20:56:41.567Z,99839.13
2022-08-07T21:00:04.484Z,99849.38
2022-08-07T21:02:27.671Z,99842.84
2022-08-07T21:04:55.587Z,99835.63
2022-08-07T21:07:28.196Z,99835.34
2022-08-07T21:09:59.032Z,99839.16
2022-08-07T21:12:31.632Z,99841.78
2022-08-07T21:15:05.243Z,99838.19
2022-08-07T21:18:04.070Z,99846.00
2022-08-07T21:20:30.363Z,99836.44
2022-08-07T21:23:15.412Z,99851.25
2022-08-07T21:26:06.550Z,99843.16
2022-08-07T21:28:48.941Z,99848.13
2022-08-07T21:31:49.877Z,99835.28
2022-08-07T21:34:31.862Z,99840.00
2022-08-07T21:37:18.386Z,99837.50
2022-08-07T21:39:56.534Z,99833.75
2022-08-07T21:42:46.708Z,99837.69
2022-08-07T21:46:07.655Z,99834.91
2022-08-07T21:48:28.818Z,99845.47
2022-08-07T21:51:19.283Z,99850.78
2022-08-07T21:53:53.082Z,99850.75
2022-08-07T21:56:47.098Z,99848.78
2022-08-07T22:00:02.908Z,99850.94
2022-08-07T22:02:34.276Z,99859.03
2022-08-07T22:05:07.169Z,99860.03
2022-08-07T22:07:58.342Z,99862.13
2022-08-07T22:10:32.843Z,99860.16
2022-08-07T22:13:09.350Z,99860.00
2022-08-07T22:16:42.409Z,99865.59
2022-08-07T22:18:43.531Z,99859.00
2022-08-07T22:21:19.337Z,99862.94
2022-08-07T22:23:54.969Z,99867.66
2022-08-07T22:26:29.001Z,99870.78
2022-08-07T22:29:13.760Z,99864.41
2022-08-07T22:31:59.969Z,99866.25
2022-08-07T22:34:53.050Z,99877.22
2022-08-07T22:38:04.189Z,99878.06
2022-08-07T22:40:32.986Z,99876.91
2022-08-07T22:43:09.414Z,99884.38
2022-08-07T22:46:46.823Z,99873.44
2022-08-07T22:49:51.847Z,99879.72
2022-08-07T22:53:03.461Z,99878.91
2022-08-07T22:55:42.697Z,99892.66
2022-08-07T22:58:37.753Z,99893.31
2022-08-07T23:01:50.223Z,99888.28
2022-08-07T23:04:56.916Z,99895.56
2022-08-07T23:07:47.036Z,99891.31
2022-08-07T23:10:41.961Z,99885.72
2022-08-07T23:14:10.541Z,99885.41
2022-08-07T23:17:03.059Z,99885.75
2022-08-07T23:19:51.625Z,99890.38
2022-08-07T23:22:39.206Z,99892.22
2022-08-07T23:25:29.711Z,99891.50
2022-08-07T23:28:29.105Z,99897.94
2022-08-07T23:31:18.573Z,99892.34
2022-08-07T23:34:43.923Z,99896.50
2022-08-07T23:38:01.127Z,99904.56
2022-08-07T23:40:49.199Z,99900.59
2022-08-07T23:44:00.738Z,99908.63
2022-08-07T23:46:56.289Z,99894.06
2022-08-07T23:50:02.503Z,99894.34
2022-08-07T23:52:58.253Z,99888.13
2022-08-07T23:55:52.987Z,99889.41
2022-08-07T23:58:37.511Z,99881.63
