createdAt,value
2023-03-23T15:58:21.185Z,16.20
2023-03-23T16:00:49.171Z,16.60
2023-03-23T16:03:27.621Z,17.00
2023-03-23T16:05:57.571Z,17.30
2023-03-23T16:08:24.407Z,17.50
2023-03-23T16:10:51.324Z,17.60
2023-03-23T16:13:18.422Z,17.50
2023-03-23T16:15:47.365Z,17.20
2023-03-23T16:18:18.958Z,16.90
2023-03-23T16:20:46.852Z,16.70
2023-03-23T16:23:13.649Z,16.50
2023-03-23T16:25:41.146Z,16.30
2023-03-23T16:28:15.484Z,16.10
2023-03-23T16:30:43.767Z,16.00
2023-03-23T16:33:10.596Z,15.90
2023-03-23T16:35:37.821Z,15.80
2023-03-23T16:38:08.406Z,15.70
2023-03-23T16:40:37.171Z,15.70
2023-03-23T16:43:08.259Z,15.60
2023-03-23T16:45:36.970Z,15.60
2023-03-23T16:48:04.227Z,15.60
2023-03-23T16:50:31.126Z,15.50
2023-03-23T16:52:58.956Z,15.40
2023-03-23T16:55:27.141Z,15.40
2023-03-23T16:58:05.396Z,15.30
2023-03-23T17:00:41.537Z,15.20
2023-03-23T17:03:08.510Z,15.20
2023-03-23T17:05:37.103Z,15.10
2023-03-23T17:08:04.514Z,15.10
2023-03-23T17:10:31.903Z,15.10
2023-03-23T17:12:59.039Z,15.10
2023-03-23T17:15:26.108Z,15.10
2023-03-23T17:17:55.032Z,15.10
2023-03-23T17:20:22.952Z,15.00
2023-03-23T17:22:49.859Z,14.90
2023-03-23T17:25:16.589Z,14.90
2023-03-23T17:27:43.431Z,14.90
2023-03-23T17:30:11.228Z,14.90
2023-03-23T17:32:38.470Z,14.90
2023-03-23T17:35:06.965Z,14.80
2023-03-23T17:37:33.754Z,14.70
2023-03-23T17:40:00.584Z,14.70
2023-03-23T17:42:27.644Z,14.70
2023-03-23T17:44:54.287Z,14.80
2023-03-23T17:47:21.167Z,14.70
2023-03-23T17:49:48.060Z,14.70
2023-03-23T17:52:14.864Z,14.60
2023-03-23T17:54:41.829Z,14.60
2023-03-23T17:57:09.119Z,14.60
2023-03-23T17:59:35.968Z,14.60
2023-03-23T18:02:02.803Z,14.50
2023-03-23T18:04:29.533Z,14.40
2023-03-23T18:06:57.641Z,14.40
2023-03-23T18:09:25.491Z,14.20
2023-03-23T18:11:52.912Z,14.20
2023-03-23T18:14:19.743Z,14.00
2023-03-23T18:16:46.486Z,13.90
2023-03-23T18:19:13.227Z,13.90
2023-03-23T18:21:39.857Z,13.80
2023-03-23T18:24:07.978Z,13.60
2023-03-23T18:26:35.127Z,13.60
2023-03-23T18:29:02.014Z,13.40
2023-03-23T18:31:29.033Z,13.30
2023-03-23T18:33:55.942Z,13.20
2023-03-23T18:36:26.231Z,13.20
2023-03-23T18:38:54.804Z,13.10
2023-03-23T18:41:21.573Z,13.10
2023-03-23T18:43:48.286Z,13.00
2023-03-23T18:46:15.065Z,13.00
2023-03-23T18:48:42.096Z,12.90
2023-03-23T18:51:09.448Z,12.90
2023-03-23T18:53:36.356Z,12.90
2023-03-23T18:56:09.124Z,12.90
2023-03-23T18:58:35.949Z,12.80
2023-03-23T19:01:05.373Z,12.80
2023-03-23T19:03:32.187Z,12.70
2023-03-23T19:06:00.311Z,12.70
2023-03-23T19:08:29.237Z,12.60
2023-03-23T19:11:01.099Z,12.50
2023-03-23T19:13:29.736Z,12.50
2023-03-23T19:15:56.775Z,12.40
2023-03-23T19:18:23.447Z,12.40
2023-03-23T19:23:23.468Z,12.30
2023-03-23T19:25:50.367Z,12.30
2023-03-23T19:30:49.103Z,12.20
2023-03-23T19:33:16.120Z,12.20
2023-03-23T19:35:44.551Z,12.20
2023-03-23T19:38:11.598Z,12.10
2023-03-23T19:40:42.121Z,12.00
2023-03-23T19:43:09.361Z,12.00
2023-03-23T19:45:37.065Z,12.00
2023-03-23T19:48:04.181Z,11.90
2023-03-23T19:50:33.388Z,11.90
2023-03-23T19:53:00.719Z,11.90
2023-03-23T19:55:27.518Z,11.90
2023-03-23T19:57:55.068Z,11.80
2023-03-23T20:00:24.023Z,11.80
2023-03-23T20:02:51.597Z,11.80
2023-03-23T20:05:18.615Z,11.70
2023-03-23T20:07:50.235Z,11.60
2023-03-23T20:10:18.645Z,11.60
2023-03-23T20:12:45.446Z,11.50
2023-03-23T20:15:12.583Z,11.40
2023-03-23T20:17:39.382Z,11.40
2023-03-23T20:20:10.236Z,11.30
2023-03-23T20:22:37.910Z,11.30
2023-03-23T20:25:05.525Z,11.30
2023-03-23T20:27:32.486Z,11.30
2023-03-23T20:29:59.224Z,11.20
2023-03-23T20:32:26.120Z,11.20
2023-03-23T20:34:53.071Z,11.20
2023-03-23T20:37:20.906Z,11.20
2023-03-23T20:39:48.709Z,11.10
2023-03-23T20:42:16.963Z,11.10
2023-03-23T20:44:43.866Z,11.10
2023-03-23T20:47:11.115Z,11.10
2023-03-23T20:49:38.580Z,11.10
2023-03-23T20:52:08.340Z,11.10
2023-03-23T20:54:35.682Z,11.10
2023-03-23T20:57:02.586Z,11.10
2023-03-23T20:59:29.472Z,11.10
2023-03-23T21:01:56.442Z,11.10
2023-03-23T21:04:27.038Z,11.10
2023-03-23T21:06:54.629Z,11.10
2023-03-23T21:09:21.663Z,11.10
2023-03-23T21:11:48.876Z,11.10
2023-03-23T21:14:15.573Z,11.10
2023-03-23T21:16:43.058Z,11.10
2023-03-23T21:19:11.665Z,11.10
2023-03-23T21:21:56.786Z,11.10
2023-03-23T21:24:28.470Z,11.00
2023-03-23T21:26:57.230Z,11.00
2023-03-23T21:29:24.174Z,11.00
2023-03-23T21:32:01.023Z,11.00
2023-03-23T21:34:31.796Z,10.90
2023-03-23T21:36:58.620Z,10.90
2023-03-23T21:39:26.138Z,10.90
2023-03-23T21:41:53.017Z,10.90
2023-03-23T21:44:19.806Z,10.80
2023-03-23T21:46:46.453Z,10.80
2023-03-23T21:49:15.955Z,10.80
2023-03-23T21:51:43.409Z,10.80
2023-03-23T21:54:11.559Z,10.80
2023-03-23T21:56:38.504Z,10.80
2023-03-23T21:59:07.516Z,10.80
2023-03-23T22:01:36.773Z,10.80
2023-03-23T22:04:04.392Z,10.80
2023-03-23T22:06:31.515Z,10.70
2023-03-23T22:08:58.437Z,10.70
2023-03-23T22:11:31.735Z,10.70
2023-03-23T22:13:59.269Z,10.60
2023-03-23T22:16:26.556Z,10.50
2023-03-23T22:18:55.230Z,10.50
2023-03-23T22:21:25.908Z,10.40
2023-03-23T22:23:54.593Z,10.30
2023-03-23T22:26:21.571Z,10.20
2023-03-23T22:28:49.590Z,10.20
2023-03-23T22:31:26.546Z,10.10
2023-03-23T22:33:55.455Z,10.00
2023-03-23T22:36:27.060Z,9.90
2023-03-23T22:38:55.017Z,9.90
2023-03-23T22:41:30.648Z,9.80
2023-03-23T22:43:57.546Z,9.70
2023-03-23T22:46:25.215Z,9.70
2023-03-23T22:48:52.138Z,9.60
2023-03-23T22:51:19.214Z,9.50
2023-03-23T22:53:46.590Z,9.50
2023-03-23T22:56:13.786Z,9.40
2023-03-23T22:58:40.721Z,9.40
2023-03-23T23:01:17.569Z,9.30
2023-03-23T23:03:44.984Z,9.20
2023-03-23T23:06:13.254Z,9.20
2023-03-23T23:08:41.353Z,9.10
2023-03-23T23:11:11.104Z,9.10
2023-03-23T23:13:39.309Z,9.00
2023-03-23T23:16:07.442Z,9.00
2023-03-23T23:18:35.391Z,8.90
2023-03-23T23:21:07.041Z,8.90
2023-03-23T23:23:34.457Z,8.80
2023-03-23T23:26:01.465Z,8.80
2023-03-23T23:28:28.653Z,8.80
2023-03-23T23:30:56.363Z,8.70
2023-03-23T23:33:23.150Z,8.70
2023-03-23T23:35:50.281Z,8.70
2023-03-23T23:38:17.710Z,8.60
2023-03-23T23:40:46.198Z,8.60
2023-03-23T23:43:15.635Z,8.60
2023-03-23T23:45:42.976Z,8.60
2023-03-23T23:48:10.024Z,8.70
2023-03-23T23:50:36.889Z,8.70
2023-03-23T23:53:04.939Z,8.80
2023-03-23T23:55:31.772Z,8.80
2023-03-23T23:57:58.451Z,8.90
