createdAt,value
2022-08-07T00:01:44.540Z,98983.59
2022-08-07T00:04:05.871Z,98983.53
2022-08-07T00:06:33.982Z,98984.81
2022-08-07T00:09:16.987Z,98986.44
2022-08-07T00:11:55.510Z,98981.88
2022-08-07T00:14:25.452Z,98976.09
2022-08-07T00:17:00.091Z,98978.47
2022-08-07T00:19:59.723Z,98979.72
2022-08-07T00:22:24.952Z,98978.28
2022-08-07T00:25:04.896Z,98974.56
2022-08-07T00:27:51.791Z,98971.50
2022-08-07T00:30:26.810Z,98967.63
2022-08-07T00:32:55.626Z,98968.56
2022-08-07T00:35:23.066Z,98962.75
2022-08-07T00:37:50.837Z,98963.75
2022-08-07T00:40:36.692Z,98959.38
2022-08-07T00:43:09.969Z,98959.94
2022-08-07T00:45:39.103Z,98961.53
2022-08-07T00:48:18.220Z,98959.16
2022-08-07T00:50:50.483Z,98958.75
2022-08-07T00:53:20.227Z,98954.94
2022-08-07T00:56:00.415Z,98954.66
2022-08-07T00:58:29.107Z,98958.25
2022-08-07T01:00:55.945Z,98951.06
2022-08-07T01:03:55.485Z,98947.94
2022-08-07T01:06:12.969Z,98941.06
2022-08-07T01:08:43.032Z,98943.03
2022-08-07T01:12:27.622Z,98929.56
2022-08-07T01:14:05.570Z,98935.00
2022-08-07T01:16:32.422Z,98929.38
2022-08-07T01:18:59.585Z,98930.78
2022-08-07T01:21:28.464Z,98925.78
2022-08-07T01:23:58.035Z,98926.91
2022-08-07T01:26:26.030Z,98931.97
2022-08-07T01:28:54.574Z,98932.03
2022-08-07T01:31:30.012Z,98937.56
2022-08-07T01:34:09.350Z,98921.97
2022-08-07T01:36:40.551Z,98922.88
2022-08-07T01:39:14.051Z,98921.13
2022-08-07T01:42:07.622Z,98919.66
2022-08-07T01:44:34.152Z,98918.88
2022-08-07T01:48:16.447Z,98914.88
2022-08-07T01:49:49.553Z,98914.56
2022-08-07T01:52:24.689Z,98915.50
2022-08-07T01:54:56.285Z,98915.44
2022-08-07T01:58:01.325Z,98928.91
2022-08-07T02:00:28.966Z,98917.66
2022-08-07T02:03:18.299Z,98929.78
2022-08-07T02:05:59.264Z,98926.44
2022-08-07T02:08:29.458Z,98923.06
2022-08-07T02:10:59.515Z,98920.69
2022-08-07T02:13:57.841Z,98919.31
2022-08-07T02:16:28.569Z,98919.03
2022-08-07T02:19:02.427Z,98925.41
2022-08-07T02:21:56.578Z,98921.94
2022-08-07T02:24:23.307Z,98923.56
2022-08-07T02:26:50.651Z,98914.28
2022-08-07T02:29:21.803Z,98910.72
2022-08-07T02:31:50.505Z,98919.34
2022-08-07T02:34:18.591Z,98913.31
2022-08-07T02:36:52.071Z,98915.41
2022-08-07T02:39:42.921Z,98918.50
2022-08-07T02:42:10.083Z,98908.03
2022-08-07T02:44:48.770Z,98911.94
2022-08-07T02:47:23.476Z,98911.41
2022-08-07T02:49:58.349Z,98906.63
2022-08-07T02:52:38.729Z,98903.59
2022-08-07T02:55:28.537Z,98904.13
2022-08-07T02:58:10.892Z,98900.41
2022-08-07T03:00:41.292Z,98911.81
2022-08-07T03:03:21.053Z,98909.19
2022-08-07T03:05:56.241Z,98906.81
2022-08-07T03:08:26.894Z,98906.44
2022-08-07T03:10:58.525Z,98914.06
2022-08-07T03:13:39.308Z,98909.63
2022-08-07T03:16:18.539Z,98902.59
2022-08-07T03:18:51.046Z,98909.31
2022-08-07T03:21:19.023Z,98899.13
2022-08-07T03:24:17.955Z,98897.84
2022-08-07T03:26:36.220Z,98895.06
2022-08-07T03:29:19.814Z,98899.34
2022-08-07T03:31:49.873Z,98894.00
2022-08-07T03:34:22.324Z,98899.59
2022-08-07T03:36:54.093Z,98899.03
2022-08-07T03:39:45.945Z,98890.13
2022-08-07T03:42:12.327Z,98885.66
2022-08-07T03:44:40.481Z,98888.31
2022-08-07T03:47:13.187Z,98885.59
2022-08-07T03:49:51.889Z,98887.16
2022-08-07T03:52:26.510Z,98891.91
2022-08-07T03:55:06.890Z,98886.38
2022-08-07T03:58:33.428Z,98882.31
2022-08-07T04:00:29.136Z,98890.53
2022-08-07T04:02:59.430Z,98885.84
2022-08-07T04:05:40.578Z,98886.16
2022-08-07T04:08:21.191Z,98885.53
2022-08-07T04:10:53.956Z,98883.66
2022-08-07T04:13:27.798Z,98878.63
2022-08-07T04:15:55.188Z,98889.03
2022-08-07T04:18:58.033Z,98892.84
2022-08-07T04:21:08.730Z,98896.16
2022-08-07T04:23:43.973Z,98900.72
2022-08-07T04:26:28.670Z,98900.84
2022-08-07T04:28:56.694Z,98897.19
2022-08-07T04:31:38.971Z,98906.38
2022-08-07T04:34:16.741Z,98898.00
2022-08-07T04:36:45.458Z,98906.94
2022-08-07T04:39:17.659Z,98901.91
2022-08-07T04:41:48.301Z,98911.72
2022-08-07T04:44:18.961Z,98903.53
2022-08-07T04:47:04.319Z,98909.09
2022-08-07T04:49:57.384Z,98906.00
2022-08-07T04:52:51.840Z,98904.41
2022-08-07T04:58:12.325Z,98908.06
2022-08-07T04:59:18.379Z,98910.09
2022-08-07T05:01:42.538Z,98908.69
2022-08-07T05:04:22.414Z,98910.38
2022-08-07T05:07:09.643Z,98922.59
2022-08-07T05:09:55.300Z,98921.69
2022-08-07T05:12:30.774Z,98924.63
2022-08-07T05:15:23.348Z,98919.13
2022-08-07T05:18:08.819Z,98917.53
2022-08-07T05:20:42.887Z,98917.66
2022-08-07T05:23:15.632Z,98916.81
2022-08-07T05:26:15.514Z,98917.88
2022-08-07T05:28:35.581Z,98923.03
2022-08-07T05:31:04.071Z,98921.44
2022-08-07T05:33:35.623Z,98925.94
2022-08-07T05:36:07.727Z,98932.69
2022-08-07T05:38:59.411Z,98933.31
2022-08-07T05:42:01.512Z,98934.94
2022-08-07T05:44:29.320Z,98933.72
2022-08-07T05:46:58.335Z,98935.38
2022-08-07T05:49:27.543Z,98943.06
2022-08-07T05:52:11.415Z,98943.00
2022-08-07T05:54:53.233Z,98945.69
2022-08-07T05:57:26.722Z,98939.03
2022-08-07T06:00:01.322Z,98948.28
2022-08-07T06:02:40.723Z,98941.91
2022-08-07T06:05:15.672Z,98951.97
2022-08-07T06:08:30.340Z,98950.63
2022-08-07T06:10:36.953Z,98948.88
2022-08-07T06:13:05.838Z,98956.25
2022-08-07T06:15:42.306Z,98959.25
2022-08-07T06:18:14.087Z,98954.44
2022-08-07T06:20:49.789Z,98958.91
2022-08-07T06:23:46.628Z,98953.53
2022-08-07T06:26:05.687Z,98963.19
2022-08-07T06:28:33.910Z,98962.25
2022-08-07T06:31:00.827Z,98957.16
2022-08-07T06:33:29.584Z,98952.06
2022-08-07T06:36:13.067Z,98948.81
2022-08-07T06:38:59.162Z,98946.38
2022-08-07T06:42:00.787Z,98944.72
2022-08-07T06:44:51.610Z,98943.00
2022-08-07T06:47:19.701Z,98936.91
2022-08-07T06:49:50.758Z,98941.75
2022-08-07T06:52:31.917Z,98935.75
2022-08-07T06:55:34.050Z,98935.09
2022-08-07T06:57:57.112Z,98940.66
2022-08-07T07:00:31.010Z,98941.31
2022-08-07T07:03:01.183Z,98941.50
2022-08-07T07:06:02.385Z,98939.75
2022-08-07T07:08:28.052Z,98938.78
2022-08-07T07:10:57.306Z,98944.28
2022-08-07T07:13:56.637Z,98938.44
2022-08-07T07:16:27.566Z,98936.31
2022-08-07T07:19:11.395Z,98944.38
2022-08-07T07:22:11.961Z,98942.41
2022-08-07T07:24:43.086Z,98943.63
2022-08-07T07:27:35.468Z,98934.56
2022-08-07T07:30:09.866Z,98932.38
2022-08-07T07:32:40.571Z,98938.22
2022-08-07T07:35:11.770Z,98938.72
2022-08-07T07:37:49.776Z,98937.03
2022-08-07T07:40:26.223Z,98943.06
2022-08-07T07:42:55.906Z,98934.84
2022-08-07T07:46:36.618Z,98932.34
2022-08-07T07:48:24.059Z,98938.69
2022-08-07T07:51:07.446Z,98937.31
2022-08-07T07:53:51.837Z,98932.41
2022-08-07T07:56:30.005Z,98928.66
2022-08-07T07:59:01.597Z,98924.25
2022-08-07T08:02:02.299Z,98919.13
2022-08-07T08:04:19.048Z,98930.88
2022-08-07T08:06:51.986Z,98915.81
2022-08-07T08:09:23.252Z,98918.66
2022-08-07T08:12:02.577Z,98919.34
2022-08-07T08:14:36.575Z,98921.25
2022-08-07T08:17:55.709Z,98921.09
2022-08-07T08:20:17.175Z,98917.81
2022-08-07T08:23:08.337Z,98916.78
2022-08-07T08:25:56.906Z,98906.81
2022-08-07T08:28:37.800Z,98909.69
2022-08-07T08:31:15.674Z,98910.91
2022-08-07T08:33:49.391Z,98904.34
2022-08-07T08:36:18.564Z,98901.47
2022-08-07T08:38:55.559Z,98908.28
2022-08-07T08:41:58.720Z,98903.03
2022-08-07T08:44:44.990Z,98901.09
2022-08-07T08:47:31.434Z,98894.75
2022-08-07T08:50:39.757Z,98895.41
2022-08-07T08:53:32.505Z,98886.28
2022-08-07T08:56:26.135Z,98894.22
2022-08-07T08:59:08.671Z,98889.78
2022-08-07T09:01:59.616Z,98892.78
2022-08-07T09:04:40.791Z,98889.50
2022-08-07T09:07:34.005Z,98888.06
2022-08-07T09:10:47.383Z,98887.00
2022-08-07T09:13:35.256Z,98884.75
2022-08-07T09:16:24.755Z,98879.66
2022-08-07T09:19:52.879Z,98875.56
2022-08-07T09:24:35.241Z,98875.59
2022-08-07T09:25:21.591Z,98875.19
2022-08-07T09:29:22.311Z,98874.41
2022-08-07T09:31:20.361Z,98871.75
2022-08-07T09:34:13.603Z,98873.00
2022-08-07T09:37:04.561Z,98873.72
2022-08-07T09:39:55.212Z,98866.41
2022-08-07T09:43:10.825Z,98863.03
2022-08-07T09:47:52.064Z,98868.00
2022-08-07T09:50:01.779Z,98861.25
2022-08-07T09:52:34.427Z,98862.97
2022-08-07T09:55:29.240Z,98857.13
2022-08-07T09:58:38.770Z,98856.03
2022-08-07T10:01:51.152Z,98838.47
2022-08-07T10:04:47.537Z,98839.19
2022-08-07T10:07:53.370Z,98832.25
2022-08-07T10:11:16.986Z,98831.38
2022-08-07T10:14:02.826Z,98830.28
2022-08-07T10:16:49.773Z,98828.63
2022-08-07T10:19:30.193Z,98813.06
2022-08-07T10:22:45.222Z,98821.56
2022-08-07T10:25:22.824Z,98821.38
2022-08-07T10:28:20.210Z,98812.31
2022-08-07T10:31:05.860Z,98816.69
2022-08-07T10:34:06.968Z,98802.59
2022-08-07T10:36:59.041Z,98810.03
2022-08-07T10:40:03.079Z,98795.47
2022-08-07T10:43:00.847Z,98804.69
2022-08-07T10:45:45.057Z,98801.19
2022-08-07T10:48:46.518Z,98808.34
2022-08-07T10:52:02.015Z,98810.28
2022-08-07T10:54:53.438Z,98797.28
2022-08-07T10:57:46.069Z,98791.28
2022-08-07T11:00:36.393Z,98786.81
2022-08-07T11:03:19.649Z,98799.03
2022-08-07T11:05:58.612Z,98793.19
2022-08-07T11:08:54.669Z,98795.84
2022-08-07T11:11:27.502Z,98783.56
2022-08-07T11:14:46.452Z,98776.28
2022-08-07T11:17:10.676Z,98777.75
2022-08-07T11:19:51.908Z,98777.16
2022-08-07T11:22:32.311Z,98778.09
2022-08-07T11:25:17.073Z,98774.06
2022-08-07T11:28:15.496Z,98769.09
2022-08-07T11:30:52.495Z,98761.19
2022-08-07T11:33:53.809Z,98757.19
2022-08-07T11:36:45.885Z,98755.41
2022-08-07T11:39:24.937Z,98758.06
2022-08-07T11:42:19.188Z,98749.38
2022-08-07T11:44:58.654Z,98752.88
2022-08-07T11:47:55.808Z,98741.97
2022-08-07T11:51:09.636Z,98738.03
2022-08-07T11:54:01.633Z,98744.53
2022-08-07T11:56:52.276Z,98744.16
2022-08-07T12:00:11.670Z,98742.56
2022-08-07T12:03:44.563Z,98743.50
2022-08-07T12:06:51.638Z,98736.47
2022-08-07T12:09:42.939Z,98736.16
2022-08-07T12:12:18.678Z,98728.78
2022-08-07T12:15:01.344Z,98738.38
2022-08-07T12:17:40.033Z,98739.16
2022-08-07T12:20:35.080Z,98741.34
2022-08-07T12:24:07.121Z,98745.00
2022-08-07T12:26:59.225Z,98739.13
2022-08-07T12:29:37.847Z,98728.19
2022-08-07T12:32:20.651Z,98731.47
2022-08-07T12:34:53.406Z,98729.69
2022-08-07T12:37:28.541Z,98726.47
2022-08-07T12:40:44.115Z,98729.03
2022-08-07T12:43:03.844Z,98716.16
2022-08-07T12:45:55.289Z,98723.69
2022-08-07T12:48:41.567Z,98719.78
2022-08-07T12:51:24.023Z,98723.06
2022-08-07T12:54:54.615Z,98718.94
2022-08-07T12:57:39.015Z,98716.91
2022-08-07T13:00:32.457Z,98716.50
2022-08-07T13:04:02.120Z,98710.50
2022-08-07T13:07:00.228Z,98715.41
2022-08-07T13:10:22.028Z,98714.69
2022-08-07T13:12:43.753Z,98705.59
2022-08-07T13:15:45.535Z,98706.66
2022-08-07T13:18:38.836Z,98704.41
2022-08-07T13:21:50.463Z,98707.47
2022-08-07T13:24:35.757Z,98702.44
2022-08-07T13:28:10.742Z,98697.53
2022-08-07T13:30:39.682Z,98704.66
2022-08-07T13:34:31.596Z,98693.72
2022-08-07T13:36:26.124Z,98692.47
2022-08-07T13:39:13.047Z,98687.22
2022-08-07T13:41:55.080Z,98686.28
2022-08-07T13:44:26.411Z,98681.16
2022-08-07T13:46:59.520Z,98682.19
2022-08-07T13:50:33.065Z,98684.31
2022-08-07T13:52:32.605Z,98677.00
2022-08-07T13:55:13.162Z,98676.03
2022-08-07T13:58:02.011Z,98677.47
2022-08-07T14:00:50.378Z,98671.81
2022-08-07T14:03:29.608Z,98669.50
2022-08-07T14:06:13.925Z,98665.47
2022-08-07T14:08:53.440Z,98661.28
2022-08-07T14:11:23.269Z,98653.72
2022-08-07T14:13:57.661Z,98661.81
2022-08-07T14:16:31.269Z,98655.66
2022-08-07T14:19:00.534Z,98648.72
2022-08-07T14:22:02.969Z,98646.66
2022-08-07T14:24:50.450Z,98645.47
2022-08-07T14:28:10.937Z,98645.91
2022-08-07T14:30:14.999Z,98642.31
2022-08-07T14:33:04.392Z,98641.84
2022-08-07T14:35:43.147Z,98644.88
2022-08-07T14:38:26.296Z,98646.63
2022-08-07T14:41:03.949Z,98641.13
2022-08-07T14:43:58.261Z,98639.50
2022-08-07T14:46:31.434Z,98634.84
2022-08-07T14:49:55.701Z,98624.69
2022-08-07T14:52:03.861Z,98623.13
2022-08-07T14:54:41.751Z,98631.13
2022-08-07T14:57:19.184Z,98620.84
2022-08-07T15:00:03.779Z,98615.47
2022-08-07T15:02:34.490Z,98622.66
2022-08-07T15:05:03.441Z,98617.09
2022-08-07T15:07:45.525Z,98616.22
2022-08-07T15:10:25.057Z,98620.19
2022-08-07T15:12:58.501Z,98616.06
2022-08-07T15:15:42.037Z,98617.06
2022-08-07T15:18:28.669Z,98609.09
2022-08-07T15:25:12.961Z,98617.41
2022-08-07T15:26:51.467Z,98607.53
2022-08-07T15:30:09.799Z,98606.88
2022-08-07T15:34:58.315Z,98610.81
2022-08-07T15:38:18.009Z,98605.41
2022-08-07T15:40:34.467Z,98596.25
2022-08-07T15:43:53.638Z,98597.56
2022-08-07T15:46:32.429Z,98592.94
2022-08-07T15:49:13.103Z,98595.22
2022-08-07T15:54:33.934Z,98588.19
2022-08-07T15:57:02.102Z,98583.75
2022-08-07T15:59:39.679Z,98580.22
2022-08-07T16:02:24.003Z,98580.13
2022-08-07T16:05:03.581Z,98585.28
2022-08-07T16:08:31.926Z,98577.56
2022-08-07T16:11:00.542Z,98584.94
2022-08-07T16:13:58.538Z,98576.72
2022-08-07T16:16:57.128Z,98567.00
2022-08-07T16:19:42.196Z,98569.41
2022-08-07T16:22:55.464Z,98570.53
2022-08-07T16:25:54.340Z,98566.72
2022-08-07T16:30:07.340Z,98566.56
2022-08-07T16:31:57.454Z,98568.31
2022-08-07T16:34:39.637Z,98562.88
2022-08-07T16:38:04.283Z,98569.78
2022-08-07T16:40:28.853Z,98566.88
2022-08-07T16:43:13.653Z,98563.03
2022-08-07T16:46:34.638Z,98569.56
2022-08-07T16:49:04.240Z,98560.22
2022-08-07T16:52:02.050Z,98561.50
2022-08-07T16:54:32.939Z,98557.63
2022-08-07T16:57:28.836Z,98561.53
2022-08-07T17:00:15.114Z,98558.69
2022-08-07T17:02:53.048Z,98562.03
2022-08-07T17:06:28.212Z,98555.22
2022-08-07T17:09:08.808Z,98562.91
2022-08-07T17:12:04.139Z,98562.94
2022-08-07T17:14:32.270Z,98559.25
2022-08-07T17:17:02.211Z,98561.97
2022-08-07T17:20:02.655Z,98557.44
2022-08-07T17:22:30.183Z,98564.34
2022-08-07T17:25:08.253Z,98566.66
2022-08-07T17:27:56.104Z,98565.13
2022-08-07T17:30:26.612Z,98562.88
2022-08-07T17:34:09.445Z,98570.09
2022-08-07T17:36:20.354Z,98568.97
2022-08-07T17:38:50.423Z,98573.88
2022-08-07T17:42:02.104Z,98571.97
2022-08-07T17:44:41.455Z,98564.69
2022-08-07T17:47:41.783Z,98562.00
2022-08-07T17:50:18.925Z,98560.44
2022-08-07T17:52:58.914Z,98558.94
2022-08-07T17:56:00.340Z,98561.53
2022-08-07T17:58:31.029Z,98564.56
2022-08-07T18:00:59.127Z,98567.16
2022-08-07T18:03:27.693Z,98558.34
2022-08-07T18:06:01.791Z,98563.97
2022-08-07T18:08:36.456Z,98567.06
2022-08-07T18:12:16.204Z,98564.25
2022-08-07T18:14:45.026Z,98561.47
2022-08-07T18:18:36.599Z,98564.44
2022-08-07T18:21:10.624Z,98573.03
2022-08-07T18:23:43.207Z,98565.31
2022-08-07T18:26:15.224Z,98577.41
2022-08-07T18:28:57.708Z,98576.94
2022-08-07T18:31:40.475Z,98575.31
2022-08-07T18:34:37.838Z,98578.63
2022-08-07T18:36:54.366Z,98577.81
2022-08-07T18:40:05.251Z,98590.63
2022-08-07T18:42:30.575Z,98589.44
2022-08-07T18:45:45.110Z,98590.03
2022-08-07T18:50:05.572Z,98587.91
2022-08-07T18:51:15.146Z,98590.84
2022-08-07T18:54:00.670Z,98595.25
2022-08-07T18:56:37.650Z,98594.44
2022-08-07T18:59:47.208Z,98604.47
2022-08-07T19:02:42.000Z,98603.81
2022-08-07T19:05:20.411Z,98605.63
2022-08-07T19:07:56.966Z,98606.69
2022-08-07T19:10:49.832Z,98609.56
2022-08-07T19:13:21.644Z,98617.13
2022-08-07T19:17:01.494Z,98618.59
2022-08-07T19:18:58.206Z,98616.84
2022-08-07T19:21:53.508Z,98620.59
2022-08-07T19:24:38.007Z,98622.59
2022-08-07T19:28:30.669Z,98628.41
2022-08-07T19:30:56.578Z,98633.91
2022-08-07T19:32:51.210Z,98636.19
2022-08-07T19:35:22.669Z,98638.28
2022-08-07T19:37:55.441Z,98636.09
2022-08-07T19:40:31.696Z,98640.03
2022-08-07T19:43:02.413Z,98643.41
2022-08-07T19:46:06.249Z,98644.84
2022-08-07T19:48:24.565Z,98651.66
2022-08-07T19:50:53.383Z,98650.13
2022-08-07T19:54:32.523Z,98657.19
2022-08-07T19:56:12.217Z,98655.41
2022-08-07T19:58:52.825Z,98654.22
2022-08-07T20:01:19.799Z,98667.16
2022-08-07T20:03:49.040Z,98669.41
2022-08-07T20:06:30.757Z,98673.41
2022-08-07T20:09:01.852Z,98668.53
2022-08-07T20:12:22.130Z,98672.22
2022-08-07T20:14:23.097Z,98668.13
2022-08-07T20:16:54.478Z,98669.66
2022-08-07T20:19:25.161Z,98664.97
2022-08-07T20:21:57.029Z,98657.22
2022-08-07T20:24:30.065Z,98661.38
2022-08-07T20:26:58.988Z,98662.66
2022-08-07T20:29:48.998Z,98668.78
2022-08-07T20:32:22.259Z,98660.78
2022-08-07T20:34:52.115Z,98666.31
2022-08-07T20:37:23.794Z,98672.31
2022-08-07T20:40:02.958Z,98677.31
2022-08-07T20:42:32.174Z,98686.16
2022-08-07T20:45:01.224Z,98687.59
2022-08-07T20:47:55.163Z,98682.47
2022-08-07T20:50:18.336Z,98684.06
2022-08-07T20:52:51.313Z,98683.91
2022-08-07T20:55:23.485Z,98690.91
2022-08-07T20:58:03.547Z,98693.78
2022-08-07T21:00:42.815Z,98690.38
2022-08-07T21:03:11.994Z,98691.22
2022-08-07T21:05:51.380Z,98689.91
2022-08-07T21:08:32.427Z,98690.50
2022-08-07T21:11:10.535Z,98699.41
2022-08-07T21:13:43.748Z,98701.72
2022-08-07T21:16:26.103Z,98697.88
2022-08-07T21:18:57.496Z,98697.25
2022-08-07T21:21:27.222Z,98705.72
2022-08-07T21:24:10.199Z,98706.25
2022-08-07T21:26:55.698Z,98715.31
2022-08-07T21:29:23.529Z,98708.94
2022-08-07T21:32:42.730Z,98708.28
2022-08-07T21:35:01.461Z,98706.19
2022-08-07T21:37:59.140Z,98708.28
2022-08-07T21:40:36.008Z,98706.75
2022-08-07T21:43:08.153Z,98711.06
2022-08-07T21:46:10.998Z,98708.41
2022-08-07T21:48:41.250Z,98711.69
2022-08-07T21:51:31.990Z,98715.22
2022-08-07T21:54:18.711Z,98713.56
2022-08-07T21:56:49.488Z,98712.91
2022-08-07T21:59:22.048Z,98708.75
2022-08-07T22:02:11.246Z,98714.25
2022-08-07T22:04:53.914Z,98718.69
2022-08-07T22:07:21.038Z,98707.75
2022-08-07T22:09:54.387Z,98708.38
2022-08-07T22:12:31.640Z,98714.41
2022-08-07T22:15:02.345Z,98715.28
2022-08-07T22:17:36.157Z,98721.44
2022-08-07T22:20:23.141Z,98722.53
2022-08-07T22:22:52.674Z,98720.28
2022-08-07T22:25:36.186Z,98725.47
2022-08-07T22:28:29.957Z,98722.06
2022-08-07T22:30:57.122Z,98725.75
2022-08-07T22:33:52.619Z,98714.25
2022-08-07T22:36:29.277Z,98727.13
2022-08-07T22:38:59.300Z,98721.03
2022-08-07T22:42:03.833Z,98718.84
2022-08-07T22:44:22.496Z,98725.19
2022-08-07T22:47:09.401Z,98722.94
2022-08-07T22:49:56.565Z,98721.16
2022-08-07T22:52:37.811Z,98724.31
2022-08-07T22:55:22.394Z,98722.28
2022-08-07T22:57:52.678Z,98716.44
2022-08-07T23:00:28.594Z,98718.47
2022-08-07T23:02:55.639Z,98722.94
2022-08-07T23:06:10.127Z,98719.28
2022-08-07T23:08:33.216Z,98716.44
2022-08-07T23:11:26.969Z,98724.38
2022-08-07T23:14:10.713Z,98711.00
2022-08-07T23:16:55.393Z,98721.38
2022-08-07T23:19:52.103Z,98715.06
2022-08-07T23:22:31.135Z,98716.44
2022-08-07T23:25:20.953Z,98713.38
2022-08-07T23:28:21.280Z,98717.28
2022-08-07T23:31:05.645Z,98712.97
2022-08-07T23:34:34.062Z,98707.59
2022-08-07T23:36:43.257Z,98712.19
2022-08-07T23:39:17.887Z,98711.78
2022-08-07T23:42:05.384Z,98715.81
2022-08-07T23:44:32.481Z,98717.81
2022-08-07T23:47:00.816Z,98713.97
2022-08-07T23:49:51.202Z,98714.59
2022-08-07T23:53:00.637Z,98719.97
2022-08-07T23:55:53.449Z,98719.53
2022-08-07T23:58:18.476Z,98717.03
