createdAt,value
2023-02-19T00:00:00.887Z,10.2
2023-02-19T00:01:17.830Z,10.1
2023-02-19T00:02:34.853Z,10.1
2023-02-19T00:03:51.817Z,10.1
2023-02-19T00:05:08.895Z,10.2
2023-02-19T00:06:25.833Z,10.3
2023-02-19T00:07:43.052Z,10.3
2023-02-19T00:08:59.897Z,10.3
2023-02-19T00:10:16.844Z,10.3
2023-02-19T00:11:33.838Z,10.4
2023-02-19T00:12:50.847Z,10.5
2023-02-19T00:14:07.866Z,10.5
2023-02-19T00:15:24.844Z,10.6
2023-02-19T00:16:41.847Z,10.7
2023-02-19T00:17:58.857Z,10.7
2023-02-19T00:19:15.876Z,10.6
2023-02-19T00:20:32.877Z,10.6
2023-02-19T00:21:49.840Z,10.7
2023-02-19T00:23:06.898Z,10.8
2023-02-19T00:24:24.263Z,10.9
2023-02-19T00:25:40.852Z,10.9
2023-02-19T00:26:57.850Z,10.9
2023-02-19T00:28:14.855Z,10.9
2023-02-19T00:29:31.894Z,11
2023-02-19T00:30:48.916Z,11
2023-02-19T00:32:05.896Z,11.1
2023-02-19T00:33:22.876Z,11.2
2023-02-19T00:34:39.889Z,11.2
2023-02-19T00:35:56.857Z,11.2
2023-02-19T00:37:13.933Z,11.3
2023-02-19T00:38:30.968Z,11.3
2023-02-19T00:39:47.874Z,11.2
2023-02-19T00:41:04.872Z,11.1
2023-02-19T00:42:21.900Z,10.9
2023-02-19T00:43:38.922Z,10.7
2023-02-19T00:44:55.911Z,10.5
2023-02-19T00:46:12.941Z,10.5
2023-02-19T00:47:29.910Z,10.5
2023-02-19T00:48:47.140Z,10.6
2023-02-19T00:50:03.897Z,10.6
2023-02-19T00:51:21.369Z,10.7
2023-02-19T00:52:39.014Z,10.8
2023-02-19T00:53:56.952Z,10.8
2023-02-19T00:55:13.902Z,10.8
2023-02-19T00:56:30.900Z,10.8
2023-02-19T00:57:47.914Z,10.9
2023-02-19T00:59:04.921Z,10.9
2023-02-19T01:00:21.936Z,11
2023-02-19T01:01:39.100Z,10.9
2023-02-19T01:02:55.960Z,10.9
2023-02-19T01:04:13.022Z,10.9
2023-02-19T01:05:29.910Z,11
2023-02-19T01:06:46.916Z,10.9
2023-02-19T01:08:03.923Z,10.8
2023-02-19T01:09:21.068Z,10.8
2023-02-19T01:10:37.919Z,10.7
2023-02-19T01:11:54.930Z,10.6
2023-02-19T01:13:11.914Z,10.5
2023-02-19T01:14:28.951Z,10.5
2023-02-19T01:15:45.950Z,10.4
2023-02-19T01:17:02.938Z,10.4
2023-02-19T01:18:19.930Z,10.3
2023-02-19T01:19:36.997Z,10.3
2023-02-19T01:20:53.930Z,10.2
2023-02-19T01:22:10.930Z,10.3
2023-02-19T01:23:27.932Z,10.3
2023-02-19T01:24:45.020Z,10.4
2023-02-19T01:26:01.951Z,10.4
2023-02-19T01:27:18.937Z,10.4
2023-02-19T01:28:35.930Z,10.3
2023-02-19T01:29:52.968Z,10.2
2023-02-19T01:31:10.346Z,10.2
2023-02-19T01:32:26.947Z,10.2
2023-02-19T01:33:43.950Z,10.1
2023-02-19T01:35:00.961Z,10.1
2023-02-19T01:36:17.978Z,10
2023-02-19T01:37:34.952Z,10
2023-02-19T01:38:51.962Z,10
2023-02-19T01:40:08.979Z,10
2023-02-19T01:41:25.987Z,10.1
2023-02-19T01:42:42.953Z,10.2
2023-02-19T01:43:59.988Z,10.3
2023-02-19T01:45:16.982Z,10.3
2023-02-19T01:46:33.994Z,10.3
2023-02-19T01:47:51.099Z,10.3
2023-02-19T01:49:08.031Z,10.3
2023-02-19T01:50:24.978Z,10.4
2023-02-19T01:51:41.966Z,10.4
2023-02-19T01:52:58.968Z,10.5
2023-02-19T01:54:16.003Z,10.6
2023-02-19T01:55:33.005Z,10.5
2023-02-19T01:56:50.033Z,10.5
2023-02-19T01:58:06.988Z,10.5
2023-02-19T01:59:23.988Z,10.5
2023-02-19T02:00:41.049Z,10.5
2023-02-19T02:01:58.032Z,10.5
2023-02-19T02:03:14.987Z,10.5
2023-02-19T02:04:32.055Z,10.5
2023-02-19T02:05:48.997Z,10.5
2023-02-19T02:07:05.985Z,10.5
2023-02-19T02:08:22.999Z,10.5
2023-02-19T02:09:40.049Z,10.5
2023-02-19T02:10:57.011Z,10.5
2023-02-19T02:12:13.996Z,10.4
2023-02-19T02:13:31.089Z,10.4
2023-02-19T02:14:48.070Z,10.5
2023-02-19T02:16:05.038Z,10.4
2023-02-19T02:17:22.008Z,10.4
2023-02-19T02:18:39.012Z,10.2
2023-02-19T02:19:56.120Z,10.1
2023-02-19T02:21:13.041Z,10
2023-02-19T02:22:30.015Z,9.9
2023-02-19T02:23:47.037Z,9.8
2023-02-19T02:25:04.033Z,9.8
2023-02-19T02:26:21.095Z,9.7
2023-02-19T02:27:38.020Z,9.7
2023-02-19T02:28:55.027Z,9.8
2023-02-19T02:30:12.111Z,9.9
2023-02-19T02:31:29.174Z,9.9
2023-02-19T02:32:46.057Z,10
2023-02-19T02:34:03.037Z,10
2023-02-19T02:35:20.032Z,10.1
2023-02-19T02:36:37.097Z,10.3
2023-02-19T02:37:54.088Z,10.3
2023-02-19T02:39:11.044Z,10.4
2023-02-19T02:40:28.037Z,10.4
2023-02-19T02:41:45.044Z,10.4
2023-02-19T02:43:02.071Z,10.5
2023-02-19T02:44:19.050Z,10.5
2023-02-19T02:45:36.342Z,10.5
2023-02-19T02:46:53.090Z,10.4
2023-02-19T02:48:10.073Z,10.5
2023-02-19T02:49:27.080Z,10.5
2023-02-19T02:50:44.057Z,10.6
2023-02-19T02:52:01.126Z,10.6
2023-02-19T02:53:18.110Z,10.7
2023-02-19T02:54:35.079Z,10.7
2023-02-19T02:55:52.076Z,10.8
2023-02-19T02:57:09.097Z,10.8
2023-02-19T02:58:26.108Z,10.9
2023-02-19T02:59:43.086Z,11
2023-02-19T03:01:00.095Z,11
2023-02-19T03:02:17.105Z,11.1
2023-02-19T03:03:34.138Z,11
2023-02-19T03:04:51.100Z,10.9
2023-02-19T03:06:08.077Z,11
2023-02-19T03:07:25.074Z,11
2023-02-19T03:08:42.114Z,11.1
2023-02-19T03:09:59.082Z,10.9
2023-02-19T03:11:16.082Z,10.8
2023-02-19T03:12:33.121Z,10.7
2023-02-19T03:13:50.113Z,10.5
2023-02-19T03:15:07.109Z,10.4
2023-02-19T03:16:24.177Z,10.3
2023-02-19T03:17:41.124Z,10.2
2023-02-19T03:18:58.097Z,10.3
2023-02-19T03:20:15.095Z,10.3
2023-02-19T03:21:32.434Z,10.4
2023-02-19T03:22:49.094Z,10.5
2023-02-19T03:24:06.092Z,10.6
2023-02-19T03:25:23.170Z,10.6
2023-02-19T03:26:40.127Z,10.6
2023-02-19T03:27:57.100Z,10.6
2023-02-19T03:29:14.138Z,10.6
2023-02-19T03:30:31.135Z,10.5
2023-02-19T03:31:48.171Z,10.4
2023-02-19T03:33:05.138Z,10.4
2023-02-19T03:34:22.130Z,10.4
2023-02-19T03:35:39.115Z,10.5
2023-02-19T03:36:56.108Z,10.5
2023-02-19T03:38:13.131Z,10.5
2023-02-19T03:39:30.136Z,10.5
2023-02-19T03:40:47.119Z,10.6
2023-02-19T03:42:04.141Z,10.7
2023-02-19T03:43:21.273Z,10.7
2023-02-19T03:44:38.118Z,10.7
2023-02-19T03:45:55.202Z,10.7
2023-02-19T03:47:12.121Z,10.7
2023-02-19T03:48:29.205Z,10.7
2023-02-19T03:49:48.645Z,10.7
2023-02-19T03:51:03.152Z,10.7
2023-02-19T03:52:20.134Z,10.8
2023-02-19T03:53:37.207Z,10.7
2023-02-19T03:54:54.151Z,10.6
2023-02-19T03:56:11.189Z,10.6
2023-02-19T03:57:28.138Z,10.6
2023-02-19T03:58:45.142Z,10.6
2023-02-19T04:00:02.178Z,10.6
2023-02-19T04:01:19.244Z,10.6
2023-02-19T04:02:36.155Z,10.6
2023-02-19T04:03:53.142Z,10.4
2023-02-19T04:05:10.764Z,10.3
2023-02-19T04:06:27.216Z,10.3
2023-02-19T04:07:44.159Z,10.2
2023-02-19T04:09:01.164Z,10.1
2023-02-19T04:10:18.164Z,10.1
2023-02-19T04:11:35.200Z,10.1
2023-02-19T04:12:52.178Z,10.2
2023-02-19T04:14:09.175Z,10.1
2023-02-19T04:15:26.209Z,10.1
2023-02-19T04:16:43.241Z,10.1
2023-02-19T04:18:00.173Z,10.2
2023-02-19T04:19:17.174Z,10.2
2023-02-19T04:20:34.267Z,10.2
2023-02-19T04:21:51.245Z,10.2
2023-02-19T04:23:08.227Z,10.2
2023-02-19T04:24:25.182Z,10.3
2023-02-19T04:25:42.203Z,10.4
2023-02-19T04:26:59.247Z,10.5
2023-02-19T04:28:16.191Z,10.6
2023-02-19T04:29:33.180Z,10.6
2023-02-19T04:30:50.237Z,10.6
2023-02-19T04:32:07.228Z,10.6
2023-02-19T04:33:24.191Z,10.6
2023-02-19T04:34:41.182Z,10.5
2023-02-19T04:35:58.214Z,10.6
2023-02-19T04:37:15.222Z,10.7
2023-02-19T04:38:32.197Z,10.7
2023-02-19T04:39:49.193Z,10.6
2023-02-19T04:41:06.232Z,10.6
2023-02-19T04:42:23.221Z,10.7
2023-02-19T04:43:40.205Z,10.7
2023-02-19T04:44:57.230Z,10.7
2023-02-19T04:46:14.512Z,10.7
2023-02-19T04:47:31.241Z,10.7
2023-02-19T04:48:48.222Z,10.7
2023-02-19T04:50:05.239Z,10.6
2023-02-19T04:51:22.248Z,10.6
2023-02-19T04:52:39.207Z,10.5
2023-02-19T04:53:56.214Z,10.5
2023-02-19T04:55:13.209Z,10.4
2023-02-19T04:56:30.239Z,10.2
2023-02-19T04:57:47.274Z,10.1
2023-02-19T04:59:04.220Z,10
2023-02-19T05:00:21.530Z,9.9
2023-02-19T05:01:38.269Z,9.9
2023-02-19T05:02:55.234Z,9.9
2023-02-19T05:04:12.248Z,9.9
2023-02-19T05:05:29.292Z,9.9
2023-02-19T05:06:46.226Z,9.9
2023-02-19T05:08:03.226Z,9.7
2023-02-19T05:09:20.242Z,9.7
2023-02-19T05:10:37.261Z,9.8
2023-02-19T05:11:54.260Z,9.8
2023-02-19T05:13:11.317Z,9.9
2023-02-19T05:14:28.246Z,9.9
2023-02-19T05:15:45.303Z,10.1
2023-02-19T05:17:02.263Z,10.2
2023-02-19T05:18:19.282Z,10.2
2023-02-19T05:19:36.262Z,10.3
2023-02-19T05:20:53.254Z,10.3
2023-02-19T05:22:10.372Z,10.3
2023-02-19T05:23:27.260Z,10.2
2023-02-19T05:24:44.293Z,10.1
2023-02-19T05:26:01.267Z,10
2023-02-19T05:27:18.316Z,10
2023-02-19T05:28:35.263Z,10
2023-02-19T05:29:52.283Z,10.2
2023-02-19T05:31:09.783Z,10.2
2023-02-19T05:32:26.287Z,10.3
2023-02-19T05:33:43.280Z,10.3
2023-02-19T05:35:00.265Z,10.2
2023-02-19T05:36:17.293Z,10.2
2023-02-19T05:37:34.303Z,10.2
2023-02-19T05:38:51.271Z,10.1
2023-02-19T05:40:08.319Z,10.2
2023-02-19T05:41:25.319Z,10.2
2023-02-19T05:42:42.282Z,10.2
2023-02-19T05:43:59.292Z,10.1
2023-02-19T05:45:16.344Z,10
2023-02-19T05:46:33.334Z,10
2023-02-19T05:47:50.285Z,9.8
2023-02-19T05:49:07.289Z,9.7
2023-02-19T05:50:24.345Z,9.7
2023-02-19T05:51:41.301Z,9.7
2023-02-19T05:52:58.293Z,9.7
2023-02-19T05:54:15.528Z,9.8
2023-02-19T05:55:32.378Z,9.9
2023-02-19T05:56:49.329Z,10
2023-02-19T05:58:06.320Z,10
2023-02-19T05:59:23.312Z,9.9
2023-02-19T06:00:40.337Z,9.9
2023-02-19T06:01:57.354Z,9.9
2023-02-19T06:03:14.309Z,10
2023-02-19T06:04:31.339Z,10
2023-02-19T06:05:48.382Z,10
2023-02-19T06:07:05.340Z,9.9
2023-02-19T06:08:22.316Z,9.8
2023-02-19T06:09:39.411Z,9.8
2023-02-19T06:10:56.346Z,9.8
2023-02-19T06:12:13.319Z,9.9
2023-02-19T06:13:30.316Z,9.9
2023-02-19T06:14:47.348Z,9.9
2023-02-19T06:16:04.456Z,9.9
2023-02-19T06:17:21.378Z,9.9
2023-02-19T06:18:38.339Z,9.9
2023-02-19T06:19:55.351Z,9.9
2023-02-19T06:21:12.676Z,9.9
2023-02-19T06:22:29.366Z,10
2023-02-19T06:23:46.356Z,10
2023-02-19T06:25:03.350Z,9.8
2023-02-19T06:26:20.341Z,9.6
2023-02-19T06:27:37.384Z,9.4
2023-02-19T06:28:54.372Z,9.2
2023-02-19T06:30:11.460Z,9.2
2023-02-19T06:31:28.464Z,9.1
2023-02-19T06:32:45.410Z,9.1
2023-02-19T06:34:02.352Z,9
2023-02-19T06:35:19.354Z,8.9
2023-02-19T06:36:36.374Z,8.7
2023-02-19T06:37:53.390Z,8.5
2023-02-19T06:39:10.354Z,8.4
2023-02-19T06:40:27.369Z,8.4
2023-02-19T06:41:44.361Z,8.4
2023-02-19T06:43:01.425Z,8.5
2023-02-19T06:44:18.366Z,8.5
2023-02-19T06:45:35.369Z,8.6
2023-02-19T06:46:52.427Z,8.7
2023-02-19T06:48:09.399Z,8.7
2023-02-19T06:49:26.403Z,8.6
2023-02-19T06:50:43.382Z,8.6
2023-02-19T06:52:00.391Z,8.6
2023-02-19T06:53:17.412Z,8.4
2023-02-19T06:54:34.404Z,8.3
2023-02-19T06:55:52.579Z,8.2
2023-02-19T06:57:11.430Z,8
2023-02-19T06:58:28.456Z,7.9
2023-02-19T06:59:45.396Z,7.9
2023-02-19T07:01:02.460Z,7.9
2023-02-19T07:02:19.387Z,7.9
2023-02-19T07:03:36.422Z,7.9
2023-02-19T07:04:53.392Z,8
2023-02-19T07:06:10.393Z,8
2023-02-19T07:07:27.385Z,7.9
2023-02-19T07:08:44.425Z,7.9
2023-02-19T07:10:01.431Z,7.9
2023-02-19T07:11:18.396Z,8
2023-02-19T07:12:35.433Z,8
2023-02-19T07:13:52.434Z,8
2023-02-19T07:15:09.405Z,7.9
2023-02-19T07:16:26.466Z,8
2023-02-19T07:17:43.445Z,8
2023-02-19T07:19:00.409Z,8
2023-02-19T07:20:17.419Z,8
2023-02-19T07:21:34.409Z,8.1
2023-02-19T07:22:51.600Z,7.9
2023-02-19T07:24:08.422Z,7.9
2023-02-19T07:25:25.417Z,7.8
2023-02-19T07:26:42.433Z,7.7
2023-02-19T07:27:59.446Z,7.6
2023-02-19T07:29:16.409Z,7.4
2023-02-19T07:30:33.525Z,7.3
2023-02-19T07:31:50.432Z,7.3
2023-02-19T07:33:10.085Z,7.3
2023-02-19T07:34:24.426Z,7.4
2023-02-19T07:35:41.466Z,7.4
2023-02-19T07:36:58.447Z,7.4
2023-02-19T07:38:15.470Z,7.5
2023-02-19T07:39:32.439Z,7.5
2023-02-19T07:40:49.428Z,7.5
2023-02-19T07:42:06.454Z,7.3
2023-02-19T07:43:23.487Z,6.9
2023-02-19T07:44:40.442Z,6.7
2023-02-19T07:45:57.512Z,6.6
2023-02-19T07:47:14.461Z,6.6
2023-02-19T07:48:31.499Z,6.6
2023-02-19T07:49:48.455Z,6.6
2023-02-19T07:51:05.463Z,6.6
2023-02-19T07:52:22.459Z,6.5
2023-02-19T07:53:39.529Z,6.6
2023-02-19T07:54:56.524Z,6.6
2023-02-19T07:56:13.481Z,6.5
2023-02-19T07:57:30.468Z,6.4
2023-02-19T07:58:47.459Z,6.5
2023-02-19T08:00:04.537Z,6.5
2023-02-19T08:01:21.533Z,6.5
2023-02-19T08:02:38.466Z,6.4
2023-02-19T08:03:55.470Z,6.2
2023-02-19T08:05:12.464Z,6.1
2023-02-19T08:06:29.501Z,6
2023-02-19T08:07:46.478Z,6.1
2023-02-19T08:09:03.537Z,6.2
2023-02-19T08:10:20.493Z,6.2
2023-02-19T08:11:37.493Z,6.3
2023-02-19T08:12:54.479Z,6.3
2023-02-19T08:14:11.518Z,6.2
2023-02-19T08:15:28.495Z,6.2
2023-02-19T08:16:45.501Z,6.4
2023-02-19T08:18:02.505Z,6.4
2023-02-19T08:19:19.533Z,6.2
2023-02-19T08:20:36.494Z,6.1
2023-02-19T08:21:53.627Z,6.1
2023-02-19T08:23:10.499Z,6.1
2023-02-19T08:24:27.511Z,5.9
2023-02-19T08:25:44.501Z,5.8
2023-02-19T08:27:01.513Z,5.6
2023-02-19T08:28:18.552Z,5.6
2023-02-19T08:29:35.511Z,5.6
2023-02-19T08:30:52.548Z,5.6
2023-02-19T08:32:09.558Z,5.7
2023-02-19T08:33:26.516Z,5.7
2023-02-19T08:34:43.539Z,5.7
2023-02-19T08:36:00.541Z,5.9
2023-02-19T08:37:17.508Z,5.9
2023-02-19T08:38:34.505Z,5.9
2023-02-19T08:39:51.544Z,5.8
2023-02-19T08:41:08.856Z,6
2023-02-19T08:42:25.548Z,6.1
2023-02-19T08:43:42.585Z,6.2
2023-02-19T08:44:59.516Z,6.1
2023-02-19T08:46:16.576Z,6.2
2023-02-19T08:47:33.515Z,6.3
2023-02-19T08:48:50.556Z,6.4
2023-02-19T08:50:07.571Z,6.5
2023-02-19T08:51:24.524Z,6.6
2023-02-19T08:52:41.553Z,6.7
2023-02-19T08:53:58.568Z,6.8
2023-02-19T08:55:15.539Z,7.1
2023-02-19T08:56:32.547Z,7.1
2023-02-19T08:57:50.632Z,7
2023-02-19T08:59:06.558Z,6.9
2023-02-19T09:00:23.676Z,6.9
2023-02-19T09:01:40.631Z,6.9
2023-02-19T09:02:57.544Z,6.8
2023-02-19T09:04:14.634Z,6.6
2023-02-19T09:05:31.568Z,6.4
2023-02-19T09:06:48.533Z,6.2
2023-02-19T09:08:05.548Z,6.3
2023-02-19T09:09:22.579Z,6.4
2023-02-19T09:10:39.546Z,6.4
2023-02-19T09:11:56.560Z,6.5
2023-02-19T09:13:13.546Z,6.5
2023-02-19T09:14:30.582Z,6.5
2023-02-19T09:15:47.611Z,6.5
2023-02-19T09:17:04.584Z,6.4
2023-02-19T09:18:21.573Z,6.3
2023-02-19T09:19:38.585Z,6.4
2023-02-19T09:20:55.567Z,6.7
2023-02-19T09:22:12.574Z,6.8
2023-02-19T09:23:29.577Z,6.9
2023-02-19T09:24:46.680Z,7.1
2023-02-19T09:26:03.584Z,7.3
2023-02-19T09:27:20.607Z,7.3
2023-02-19T09:28:37.578Z,7.2
2023-02-19T09:29:54.904Z,7.1
2023-02-19T09:31:11.914Z,7.2
2023-02-19T09:32:28.619Z,7.4
2023-02-19T09:33:45.585Z,7.4
2023-02-19T09:35:02.651Z,7.4
2023-02-19T09:36:19.608Z,7.3
2023-02-19T09:37:36.604Z,7.3
2023-02-19T09:38:53.607Z,7.3
2023-02-19T09:40:10.623Z,7.1
2023-02-19T09:41:27.635Z,7.1
2023-02-19T09:42:44.656Z,7.3
2023-02-19T09:44:01.607Z,7.5
2023-02-19T09:45:18.679Z,7.5
2023-02-19T09:46:35.602Z,7.4
2023-02-19T09:47:52.600Z,7.2
2023-02-19T09:49:09.607Z,7.1
2023-02-19T09:50:26.632Z,7.2
2023-02-19T09:51:43.598Z,7.2
2023-02-19T09:53:00.627Z,7.3
2023-02-19T09:54:17.659Z,7.3
2023-02-19T09:55:34.627Z,7.3
2023-02-19T09:56:51.638Z,7.4
2023-02-19T09:58:08.608Z,7.3
2023-02-19T09:59:25.622Z,7.4
2023-02-19T10:00:42.646Z,7.5
2023-02-19T10:01:59.631Z,7.8
2023-02-19T10:03:16.628Z,8.1
2023-02-19T10:04:33.656Z,8.2
2023-02-19T10:05:50.628Z,8.2
2023-02-19T10:07:07.619Z,8.2
2023-02-19T10:08:24.627Z,8.2
2023-02-19T10:09:41.657Z,8.2
2023-02-19T10:10:58.652Z,8.3
2023-02-19T10:12:15.634Z,8.2
2023-02-19T10:13:32.654Z,8.1
2023-02-19T10:14:49.650Z,7.8
2023-02-19T10:16:06.767Z,7.7
2023-02-19T10:17:23.640Z,7.9
2023-02-19T10:18:40.645Z,7.8
2023-02-19T10:19:57.642Z,7.8
2023-02-19T10:21:14.691Z,7.6
2023-02-19T10:22:31.655Z,7.5
2023-02-19T10:23:48.642Z,7.5
2023-02-19T10:25:05.650Z,7.6
2023-02-19T10:26:22.674Z,7.7
2023-02-19T10:27:39.678Z,7.8
2023-02-19T10:28:56.650Z,7.7
2023-02-19T10:30:13.661Z,7.7
2023-02-19T10:31:30.751Z,7.6
2023-02-19T10:32:47.878Z,7.5
2023-02-19T10:34:04.669Z,7.3
2023-02-19T10:35:21.648Z,7.3
2023-02-19T10:36:38.665Z,7.2
2023-02-19T10:37:55.726Z,7.2
2023-02-19T10:39:12.667Z,7.1
2023-02-19T10:40:29.667Z,7.2
2023-02-19T10:41:46.735Z,7.2
2023-02-19T10:43:03.738Z,7.2
2023-02-19T10:44:20.683Z,7.3
2023-02-19T10:45:37.681Z,7.4
2023-02-19T10:46:54.685Z,7.5
2023-02-19T10:48:11.712Z,7.6
2023-02-19T10:49:28.681Z,7.6
2023-02-19T10:50:45.685Z,7.6
2023-02-19T10:52:02.714Z,7.5
2023-02-19T10:53:19.730Z,7.3
2023-02-19T10:54:36.680Z,7.3
2023-02-19T10:55:53.686Z,7.2
2023-02-19T10:57:10.734Z,7.3
2023-02-19T10:58:27.714Z,7.3
2023-02-19T10:59:44.750Z,7.3
2023-02-19T11:01:01.701Z,7.2
2023-02-19T11:02:18.737Z,7.2
2023-02-19T11:03:35.695Z,7.3
2023-02-19T11:04:52.692Z,7.4
2023-02-19T11:06:09.710Z,7.4
2023-02-19T11:07:26.760Z,7.5
2023-02-19T11:08:43.713Z,7.5
2023-02-19T11:10:00.711Z,7.6
2023-02-19T11:11:17.702Z,7.5
2023-02-19T11:12:34.738Z,7.4
2023-02-19T11:13:51.703Z,7.4
2023-02-19T11:15:08.719Z,7.4
2023-02-19T11:16:25.759Z,7.2
2023-02-19T11:17:42.740Z,7.1
2023-02-19T11:18:59.714Z,7
2023-02-19T11:20:16.799Z,7.1
2023-02-19T11:21:33.732Z,7.1
2023-02-19T11:22:50.751Z,7.2
2023-02-19T11:24:07.723Z,7.2
2023-02-19T11:25:24.726Z,7.2
2023-02-19T11:26:41.729Z,7.1
2023-02-19T11:27:58.768Z,7.2
2023-02-19T11:29:15.725Z,7.2
2023-02-19T11:30:35.742Z,7.2
2023-02-19T11:31:49.855Z,7.1
2023-02-19T11:33:06.759Z,7.1
2023-02-19T11:34:23.737Z,7.2
2023-02-19T11:35:40.740Z,7.4
2023-02-19T11:36:57.758Z,7.5
2023-02-19T11:38:14.744Z,7.5
2023-02-19T11:39:31.768Z,7.6
2023-02-19T11:40:48.742Z,7.6
2023-02-19T11:42:05.761Z,7.8
2023-02-19T11:43:22.818Z,8.2
2023-02-19T11:44:39.782Z,8.7
2023-02-19T11:45:56.799Z,9.2
2023-02-19T11:47:13.767Z,9.6
2023-02-19T11:48:30.827Z,10.2
2023-02-19T11:49:47.767Z,10.4
2023-02-19T11:51:04.752Z,10.3
2023-02-19T11:52:21.792Z,10
2023-02-19T11:53:38.898Z,9.8
2023-02-19T11:54:55.776Z,9.7
2023-02-19T11:56:12.766Z,9.8
2023-02-19T11:57:29.775Z,9.8
2023-02-19T11:58:46.833Z,9.6
2023-02-19T12:00:03.809Z,9.6
2023-02-19T12:01:20.788Z,9.4
2023-02-19T12:02:37.772Z,9.3
2023-02-19T12:03:54.779Z,9.1
2023-02-19T12:05:11.851Z,9
2023-02-19T12:06:28.778Z,8.7
2023-02-19T12:07:45.789Z,8.4
2023-02-19T12:09:02.776Z,8.1
2023-02-19T12:10:19.811Z,8.1
2023-02-19T12:11:36.787Z,8.1
2023-02-19T12:12:53.782Z,7.9
2023-02-19T12:14:10.851Z,7.8
2023-02-19T12:15:27.821Z,7.8
2023-02-19T12:16:44.875Z,7.9
2023-02-19T12:18:01.809Z,7.9
2023-02-19T12:19:18.788Z,7.8
2023-02-19T12:20:35.970Z,7.7
2023-02-19T12:21:52.802Z,7.5
2023-02-19T12:23:09.804Z,7.4
2023-02-19T12:24:26.841Z,7.3
2023-02-19T12:25:43.868Z,7.3
2023-02-19T12:27:00.798Z,7.4
2023-02-19T12:28:17.800Z,7.4
2023-02-19T12:29:34.808Z,7.4
2023-02-19T12:30:51.875Z,7.5
2023-02-19T12:32:08.934Z,7.6
2023-02-19T12:33:25.822Z,7.7
2023-02-19T12:34:42.900Z,7.8
2023-02-19T12:35:59.834Z,7.7
2023-02-19T12:37:16.855Z,7.6
2023-02-19T12:38:33.822Z,7.6
2023-02-19T12:39:50.819Z,7.6
2023-02-19T12:41:07.823Z,7.6
2023-02-19T12:42:24.851Z,7.6
2023-02-19T12:43:41.822Z,7.8
2023-02-19T12:44:58.843Z,7.8
2023-02-19T12:46:15.825Z,7.9
2023-02-19T12:47:32.862Z,8
2023-02-19T12:48:49.828Z,8.1
2023-02-19T12:50:06.840Z,8
2023-02-19T12:51:23.901Z,8.1
2023-02-19T12:52:40.843Z,8.2
2023-02-19T12:53:57.844Z,8.2
2023-02-19T12:55:14.847Z,8.1
2023-02-19T12:56:31.913Z,8.1
2023-02-19T12:57:48.836Z,8.1
2023-02-19T12:59:05.856Z,8.2
2023-02-19T13:00:22.849Z,8.3
2023-02-19T13:01:39.898Z,8.5
2023-02-19T13:02:56.889Z,8.4
2023-02-19T13:04:13.853Z,8.3
2023-02-19T13:05:30.855Z,8.3
2023-02-19T13:06:47.864Z,8.3
2023-02-19T13:08:04.901Z,8.3
2023-02-19T13:09:21.873Z,8.1
2023-02-19T13:10:38.865Z,7.9
2023-02-19T13:11:55.872Z,7.9
2023-02-19T13:13:12.900Z,7.8
2023-02-19T13:14:29.870Z,7.7
2023-02-19T13:15:46.878Z,7.7
2023-02-19T13:17:03.931Z,7.6
2023-02-19T13:18:20.900Z,7.6
2023-02-19T13:19:37.906Z,7.7
2023-02-19T13:20:54.926Z,7.7
2023-02-19T13:22:11.875Z,7.7
2023-02-19T13:23:28.924Z,7.9
2023-02-19T13:24:45.873Z,8.1
2023-02-19T13:26:02.888Z,8.4
2023-02-19T13:27:19.893Z,8.4
2023-02-19T13:28:36.956Z,8.5
2023-02-19T13:29:53.906Z,8.4
2023-02-19T13:31:11.265Z,8.5
2023-02-19T13:32:27.891Z,8.3
2023-02-19T13:33:44.958Z,8.2
2023-02-19T13:35:01.900Z,8.1
2023-02-19T13:36:18.898Z,8
2023-02-19T13:37:35.893Z,7.9
2023-02-19T13:38:52.969Z,7.9
2023-02-19T13:40:09.900Z,7.8
2023-02-19T13:41:26.926Z,7.7
2023-02-19T13:42:43.913Z,7.6
2023-02-19T13:44:00.984Z,7.6
2023-02-19T13:45:17.931Z,7.6
2023-02-19T13:46:34.918Z,7.6
2023-02-19T13:47:51.924Z,7.7
2023-02-19T13:49:09.050Z,7.8
2023-02-19T13:50:25.975Z,8
2023-02-19T13:51:42.936Z,8.1
2023-02-19T13:52:59.929Z,8.2
2023-02-19T13:54:16.946Z,8.2
2023-02-19T13:55:33.954Z,8.3
2023-02-19T13:56:50.920Z,8.5
2023-02-19T13:58:08.003Z,8.7
2023-02-19T13:59:24.977Z,9
2023-02-19T14:00:41.967Z,9
2023-02-19T14:01:58.954Z,9
2023-02-19T14:03:15.928Z,9
2023-02-19T14:04:32.928Z,9
2023-02-19T14:05:49.957Z,9.1
2023-02-19T14:07:06.939Z,9.2
2023-02-19T14:08:23.931Z,9.2
2023-02-19T14:09:40.955Z,9.3
2023-02-19T14:10:58.069Z,9.2
2023-02-19T14:12:15.973Z,9.1
2023-02-19T14:13:32.002Z,9.1
2023-02-19T14:14:48.939Z,8.9
2023-02-19T14:16:06.019Z,8.7
2023-02-19T14:17:23.013Z,8.6
2023-02-19T14:18:39.997Z,8.5
2023-02-19T14:19:56.959Z,8.4
2023-02-19T14:21:13.969Z,8.4
2023-02-19T14:22:30.987Z,8.3
2023-02-19T14:23:47.954Z,8.5
2023-02-19T14:25:04.955Z,8.5
2023-02-19T14:26:21.953Z,8.7
2023-02-19T14:27:38.981Z,8.8
2023-02-19T14:28:56.002Z,8.7
2023-02-19T14:30:13.018Z,8.6
2023-02-19T14:31:30.044Z,8.5
2023-02-19T14:32:50.990Z,8.6
2023-02-19T14:34:04.206Z,8.7
2023-02-19T14:35:20.973Z,8.8
2023-02-19T14:36:37.960Z,8.9
2023-02-19T14:37:54.964Z,8.9
2023-02-19T14:39:12.000Z,9.2
2023-02-19T14:40:28.976Z,9.1
2023-02-19T14:41:45.998Z,8.9
2023-02-19T14:43:02.981Z,8.8
2023-02-19T14:44:20.075Z,8.9
2023-02-19T14:45:37.015Z,8.9
2023-02-19T14:46:53.984Z,9
2023-02-19T14:48:10.983Z,9.2
2023-02-19T14:49:27.988Z,9.3
2023-02-19T14:50:45.011Z,9.2
2023-02-19T14:52:01.994Z,8.9
2023-02-19T14:53:19.021Z,8.6
2023-02-19T14:54:35.992Z,8.5
2023-02-19T14:55:53.029Z,8.7
2023-02-19T14:57:10.001Z,8.6
2023-02-19T14:58:27.021Z,8.5
2023-02-19T14:59:43.996Z,8.3
2023-02-19T15:01:01.099Z,8.2
2023-02-19T15:02:17.995Z,8
2023-02-19T15:03:35.005Z,7.9
2023-02-19T15:04:52.052Z,7.8
2023-02-19T15:06:09.033Z,7.6
2023-02-19T15:07:25.997Z,7.4
2023-02-19T15:08:43.003Z,7.2
2023-02-19T15:10:00.859Z,7.3
2023-02-19T15:11:17.063Z,7.4
2023-02-19T15:12:34.041Z,7.5
2023-02-19T15:13:51.025Z,7.5
2023-02-19T15:15:08.049Z,7.4
2023-02-19T15:16:25.863Z,7.6
2023-02-19T15:17:42.046Z,7.7
2023-02-19T15:18:59.020Z,8
2023-02-19T15:20:16.030Z,8.2
2023-02-19T15:21:33.037Z,8.2
2023-02-19T15:22:50.049Z,8.3
2023-02-19T15:24:07.065Z,8.6
2023-02-19T15:25:24.035Z,8.7
2023-02-19T15:26:41.036Z,9
2023-02-19T15:27:58.083Z,9.1
2023-02-19T15:29:15.034Z,9
2023-02-19T15:30:32.194Z,9
2023-02-19T15:31:49.237Z,8.8
2023-02-19T15:33:06.066Z,8.5
2023-02-19T15:34:23.144Z,8.2
2023-02-19T15:35:40.076Z,8
2023-02-19T15:36:57.052Z,7.8
2023-02-19T15:38:14.081Z,7.9
2023-02-19T15:39:31.058Z,7.9
2023-02-19T15:40:48.079Z,7.8
2023-02-19T15:42:05.054Z,7.8
2023-02-19T15:43:22.089Z,7.7
2023-02-19T15:44:39.135Z,7.7
2023-02-19T15:45:56.062Z,7.8
2023-02-19T15:47:13.060Z,7.9
2023-02-19T15:48:30.117Z,8
2023-02-19T15:49:47.072Z,8.1
2023-02-19T15:51:04.079Z,8.2
2023-02-19T15:52:21.084Z,8.3
2023-02-19T15:53:38.291Z,8.2
2023-02-19T15:54:55.068Z,8
2023-02-19T15:56:12.117Z,7.9
2023-02-19T15:57:29.076Z,7.8
2023-02-19T15:58:46.135Z,7.8
2023-02-19T16:00:03.188Z,7.6
2023-02-19T16:01:20.207Z,7.5
2023-02-19T16:02:37.116Z,7.4
2023-02-19T16:03:54.173Z,7.3
2023-02-19T16:05:11.088Z,7.3
2023-02-19T16:06:28.111Z,7.3
2023-02-19T16:07:45.154Z,7.2
2023-02-19T16:09:02.172Z,7.2
2023-02-19T16:10:19.107Z,7.1
2023-02-19T16:11:36.093Z,7.1
2023-02-19T16:12:53.124Z,7.1
2023-02-19T16:14:10.127Z,7.1
2023-02-19T16:15:27.107Z,7.1
2023-02-19T16:16:44.149Z,7.1
2023-02-19T16:18:01.130Z,7.1
2023-02-19T16:19:18.151Z,7
2023-02-19T16:20:35.146Z,7.1
2023-02-19T16:21:52.113Z,7.1
2023-02-19T16:23:09.124Z,7.1
2023-02-19T16:24:26.110Z,7.1
2023-02-19T16:25:43.176Z,7.1
2023-02-19T16:27:00.108Z,7.1
2023-02-19T16:28:17.132Z,7.1
2023-02-19T16:29:34.276Z,7.1
2023-02-19T16:30:51.206Z,7.2
2023-02-19T16:32:08.249Z,7.2
2023-02-19T16:33:25.148Z,7.1
2023-02-19T16:34:42.173Z,7.1
2023-02-19T16:35:59.159Z,7.2
2023-02-19T16:37:16.209Z,7.2
2023-02-19T16:38:33.137Z,7.2
2023-02-19T16:39:50.153Z,7.2
2023-02-19T16:41:07.145Z,7.2
2023-02-19T16:42:24.773Z,7.2
2023-02-19T16:43:42.160Z,7.2
2023-02-19T16:44:59.141Z,7.1
2023-02-19T16:46:16.150Z,7
2023-02-19T16:47:33.173Z,7.1
2023-02-19T16:48:50.151Z,7.1
2023-02-19T16:50:07.169Z,7.2
2023-02-19T16:51:24.160Z,7.3
2023-02-19T16:52:41.180Z,7.2
2023-02-19T16:53:58.532Z,7.2
2023-02-19T16:55:15.164Z,7.3
2023-02-19T16:56:32.175Z,7.4
2023-02-19T16:57:49.168Z,7.4
2023-02-19T16:59:06.244Z,7.3
2023-02-19T17:00:23.164Z,7.3
2023-02-19T17:01:40.179Z,7.3
2023-02-19T17:02:57.161Z,7.3
2023-02-19T17:04:14.283Z,7.2
2023-02-19T17:05:31.181Z,7.2
2023-02-19T17:06:48.163Z,7.1
2023-02-19T17:08:05.171Z,7.1
2023-02-19T17:09:22.193Z,7
2023-02-19T17:10:39.252Z,7
2023-02-19T17:11:56.184Z,6.9
2023-02-19T17:13:13.171Z,6.8
2023-02-19T17:14:30.175Z,6.8
2023-02-19T17:15:47.281Z,6.8
2023-02-19T17:17:04.207Z,6.8
2023-02-19T17:18:21.247Z,6.8
2023-02-19T17:19:38.178Z,6.9
2023-02-19T17:20:55.184Z,6.9
2023-02-19T17:22:12.186Z,7
2023-02-19T17:23:29.217Z,7.1
2023-02-19T17:24:46.244Z,7.1
2023-02-19T17:26:03.207Z,7.2
2023-02-19T17:27:20.254Z,7.2
2023-02-19T17:28:37.202Z,7.3
2023-02-19T17:29:54.227Z,7.2
2023-02-19T17:31:11.537Z,7.2
2023-02-19T17:32:28.337Z,7.2
2023-02-19T17:33:45.212Z,7.3