createdAt,value
2017-12-23T00:00:48.439Z,0.00
2017-12-23T00:01:48.411Z,0.00
2017-12-23T00:02:48.378Z,0.00
2017-12-23T00:03:48.348Z,0.00
2017-12-23T00:04:48.316Z,0.00
2017-12-23T00:05:48.282Z,0.00
2017-12-23T00:06:48.252Z,0.00
2017-12-23T00:07:48.234Z,0.00
2017-12-23T00:08:48.205Z,0.00
2017-12-23T00:09:48.173Z,0.00
2017-12-23T00:10:48.137Z,0.00
2017-12-23T00:11:48.116Z,0.00
2017-12-23T00:12:48.070Z,0.00
2017-12-23T00:13:48.051Z,0.00
2017-12-23T00:14:48.015Z,0.00
2017-12-23T00:15:48.250Z,0.00
2017-12-23T00:16:47.928Z,0.00
2017-12-23T00:17:47.897Z,0.00
2017-12-23T00:18:47.883Z,0.00
2017-12-23T00:19:47.855Z,0.00
2017-12-23T00:20:47.825Z,0.00
2017-12-23T00:21:47.779Z,0.00
2017-12-23T00:22:47.754Z,0.00
2017-12-23T00:23:47.732Z,0.00
2017-12-23T00:24:47.704Z,0.00
2017-12-23T00:25:47.675Z,0.00
2017-12-23T00:26:47.636Z,0.00
2017-12-23T00:27:47.609Z,0.00
2017-12-23T00:28:47.577Z,0.00
2017-12-23T00:29:47.552Z,0.00
2017-12-23T00:30:47.529Z,0.00
2017-12-23T00:31:47.485Z,0.00
2017-12-23T00:32:47.807Z,0.00
2017-12-23T00:33:47.429Z,0.00
2017-12-23T00:34:47.400Z,0.00
2017-12-23T00:35:47.372Z,0.00
2017-12-23T00:36:47.351Z,0.00
2017-12-23T00:37:47.309Z,0.00
2017-12-23T00:38:47.521Z,0.00
2017-12-23T00:39:47.264Z,0.00
2017-12-23T00:40:47.236Z,0.00
2017-12-23T00:41:47.204Z,0.00
2017-12-23T00:42:47.178Z,0.00
2017-12-23T00:43:47.140Z,0.00
2017-12-23T00:44:47.109Z,0.00
2017-12-23T00:45:47.081Z,0.00
2017-12-23T00:46:47.057Z,0.00
2017-12-23T00:47:47.016Z,0.00
2017-12-23T00:48:46.983Z,0.00
2017-12-23T00:49:47.263Z,0.00
2017-12-23T00:50:46.925Z,0.00
2017-12-23T00:51:46.899Z,0.00
2017-12-23T00:52:46.875Z,0.00
2017-12-23T00:53:46.836Z,0.00
2017-12-23T00:54:46.805Z,0.00
2017-12-23T00:55:46.784Z,0.00
2017-12-23T00:56:46.759Z,0.00
2017-12-23T00:57:46.720Z,0.00
2017-12-23T00:58:46.707Z,0.00
2017-12-23T00:59:46.665Z,0.00
2017-12-23T01:00:46.628Z,0.00
2017-12-23T01:01:46.605Z,0.00
2017-12-23T01:02:46.583Z,0.00
2017-12-23T01:03:46.547Z,0.00
2017-12-23T01:04:46.518Z,0.00
2017-12-23T01:05:46.485Z,0.00
2017-12-23T01:06:46.458Z,0.00
2017-12-23T01:07:46.736Z,0.00
2017-12-23T01:08:46.392Z,0.00
2017-12-23T01:09:46.362Z,0.00
2017-12-23T01:10:46.339Z,0.00
2017-12-23T01:11:46.320Z,0.00
2017-12-23T01:12:46.283Z,0.00
2017-12-23T01:13:46.502Z,0.00
2017-12-23T01:14:46.222Z,0.00
2017-12-23T01:15:46.186Z,0.00
2017-12-23T01:16:46.158Z,0.00
2017-12-23T01:17:46.127Z,0.00
2017-12-23T01:18:46.094Z,0.00
2017-12-23T01:19:46.061Z,0.00
2017-12-23T01:20:46.031Z,0.00
2017-12-23T01:21:46.008Z,0.00
2017-12-23T01:22:45.980Z,0.00
2017-12-23T01:23:45.952Z,0.00
2017-12-23T01:24:45.943Z,0.00
2017-12-23T01:25:45.893Z,0.00
2017-12-23T01:26:45.858Z,0.00
2017-12-23T01:27:45.825Z,0.00
2017-12-23T01:28:45.797Z,0.00
2017-12-23T01:29:45.766Z,0.00
2017-12-23T01:30:45.736Z,0.00
2017-12-23T01:31:45.701Z,0.00
2017-12-23T01:32:45.670Z,0.00
2017-12-23T01:33:45.653Z,0.00
2017-12-23T01:34:45.614Z,0.00
2017-12-23T01:35:45.583Z,0.00
2017-12-23T01:36:45.851Z,0.00
2017-12-23T01:37:45.528Z,0.00
2017-12-23T01:38:45.497Z,0.00
2017-12-23T01:39:45.475Z,0.00
2017-12-23T01:40:45.447Z,0.00
2017-12-23T01:41:45.401Z,0.00
2017-12-23T01:42:45.374Z,0.00
2017-12-23T01:43:45.354Z,0.00
2017-12-23T01:44:45.313Z,0.00
2017-12-23T01:45:45.295Z,0.00
2017-12-23T01:46:45.257Z,0.00
2017-12-23T01:47:45.219Z,0.00
2017-12-23T01:48:45.488Z,0.00
2017-12-23T01:49:45.165Z,0.00
2017-12-23T01:50:45.132Z,0.00
2017-12-23T01:51:45.105Z,0.00
2017-12-23T01:52:45.073Z,0.00
2017-12-23T01:53:45.042Z,0.00
2017-12-23T01:54:45.007Z,0.00
2017-12-23T01:55:44.993Z,0.00
2017-12-23T01:56:44.960Z,0.00
2017-12-23T01:57:44.920Z,0.00
2017-12-23T01:58:44.891Z,0.00
2017-12-23T01:59:44.856Z,0.00
2017-12-23T02:00:44.826Z,0.00
2017-12-23T02:01:44.802Z,0.00
2017-12-23T02:02:44.765Z,0.00
2017-12-23T02:03:44.744Z,0.00
2017-12-23T02:04:44.707Z,0.00
2017-12-23T02:05:44.675Z,0.00
2017-12-23T02:06:44.644Z,0.00
2017-12-23T02:07:44.619Z,0.00
2017-12-23T02:08:44.594Z,0.00
2017-12-23T02:09:44.556Z,0.00
2017-12-23T02:10:44.535Z,0.00
2017-12-23T02:11:44.491Z,0.00
2017-12-23T02:12:44.468Z,0.00
2017-12-23T02:13:44.439Z,0.00
2017-12-23T02:14:44.407Z,0.00
2017-12-23T02:15:44.381Z,0.00
2017-12-23T02:16:44.353Z,0.00
2017-12-23T02:17:44.309Z,0.00
2017-12-23T02:18:44.279Z,0.00
2017-12-23T02:19:44.262Z,0.00
2017-12-23T02:20:44.222Z,0.00
2017-12-23T02:21:44.195Z,0.00
2017-12-23T02:22:44.158Z,0.00
2017-12-23T02:23:44.142Z,0.00
2017-12-23T02:24:44.105Z,0.00
2017-12-23T02:25:44.071Z,0.00
2017-12-23T02:26:44.042Z,0.00
2017-12-23T02:27:44.014Z,0.00
2017-12-23T02:28:43.984Z,0.00
2017-12-23T02:29:43.957Z,0.00
2017-12-23T02:30:43.927Z,0.00
2017-12-23T02:31:43.895Z,0.00
2017-12-23T02:32:43.862Z,0.00
2017-12-23T02:33:43.827Z,0.00
2017-12-23T02:34:43.796Z,0.00
2017-12-23T02:35:43.772Z,0.00
2017-12-23T02:36:43.748Z,0.00
2017-12-23T02:37:43.707Z,0.00
2017-12-23T02:38:43.687Z,0.00
2017-12-23T02:39:43.646Z,0.00
2017-12-23T02:40:43.618Z,0.00
2017-12-23T02:41:43.586Z,0.00
2017-12-23T02:42:43.561Z,0.00
2017-12-23T02:43:43.537Z,0.00
2017-12-23T02:44:43.490Z,0.00
2017-12-23T02:45:43.475Z,0.00
2017-12-23T02:46:43.435Z,0.00
2017-12-23T02:47:43.406Z,0.00
2017-12-23T02:48:43.378Z,0.00
2017-12-23T02:49:43.346Z,0.00
2017-12-23T02:50:43.309Z,0.00
2017-12-23T02:51:43.288Z,0.00
2017-12-23T02:52:43.265Z,0.00
2017-12-23T02:53:43.579Z,0.00
2017-12-23T02:54:43.192Z,0.00
2017-12-23T02:55:43.161Z,0.00
2017-12-23T02:56:43.140Z,0.00
2017-12-23T02:57:43.106Z,0.00
2017-12-23T02:58:43.074Z,0.00
2017-12-23T02:59:43.536Z,0.00
2017-12-23T03:00:43.004Z,0.00
2017-12-23T03:01:42.988Z,0.00
2017-12-23T03:02:42.952Z,0.00
2017-12-23T03:03:42.916Z,0.00
2017-12-23T03:04:42.885Z,0.00
2017-12-23T03:05:42.862Z,0.00
2017-12-23T03:06:42.822Z,0.00
2017-12-23T03:07:42.796Z,0.00
2017-12-23T03:08:42.769Z,0.00
2017-12-23T03:09:42.731Z,0.00
2017-12-23T03:10:42.713Z,0.00
2017-12-23T03:11:42.677Z,0.00
2017-12-23T03:12:42.642Z,0.00
2017-12-23T03:13:42.626Z,0.00
2017-12-23T03:14:42.586Z,0.00
2017-12-23T03:15:42.553Z,0.00
2017-12-23T03:16:42.521Z,0.00
2017-12-23T03:17:42.498Z,0.00
2017-12-23T03:18:42.461Z,0.00
2017-12-23T03:19:42.436Z,0.00
2017-12-23T03:20:42.398Z,0.00
2017-12-23T03:21:42.376Z,0.00
2017-12-23T03:22:42.337Z,0.00
2017-12-23T03:23:42.558Z,0.00
2017-12-23T03:24:42.276Z,0.00
2017-12-23T03:25:42.256Z,0.00
2017-12-23T03:26:42.231Z,0.00
2017-12-23T03:27:42.196Z,0.00
2017-12-23T03:28:42.170Z,0.00
2017-12-23T03:29:42.976Z,0.00
2017-12-23T03:30:42.096Z,0.00
2017-12-23T03:31:42.072Z,0.00
2017-12-23T03:32:42.043Z,0.00
2017-12-23T03:33:42.013Z,0.00
2017-12-23T03:34:41.975Z,0.00
2017-12-23T03:35:41.949Z,0.00
2017-12-23T03:36:41.906Z,0.00
2017-12-23T03:37:41.885Z,0.00
2017-12-23T03:38:41.858Z,0.00
2017-12-23T03:39:41.825Z,0.00
2017-12-23T03:40:41.796Z,0.00
2017-12-23T03:41:41.753Z,0.00
2017-12-23T03:42:41.730Z,0.00
2017-12-23T03:43:41.711Z,0.00
2017-12-23T03:44:41.666Z,0.00
2017-12-23T03:45:41.638Z,0.00
2017-12-23T03:46:41.605Z,0.00
2017-12-23T03:47:41.574Z,0.00
2017-12-23T03:48:41.541Z,0.00
2017-12-23T03:49:41.512Z,0.00
2017-12-23T03:50:41.484Z,0.00
2017-12-23T03:51:41.458Z,0.00
2017-12-23T03:52:41.417Z,0.00
2017-12-23T03:53:41.386Z,0.00
2017-12-23T03:54:41.357Z,0.00
2017-12-23T03:55:41.336Z,0.00
2017-12-23T03:56:41.366Z,0.00
2017-12-23T03:57:41.264Z,0.00
2017-12-23T03:58:41.235Z,0.00
2017-12-23T03:59:41.460Z,0.00
2017-12-23T04:00:41.183Z,0.00
2017-12-23T04:01:41.154Z,0.00
2017-12-23T04:02:41.114Z,0.00
2017-12-23T04:03:41.080Z,0.00
2017-12-23T04:04:41.049Z,0.00
2017-12-23T04:05:41.029Z,0.00
2017-12-23T04:06:40.994Z,0.00
2017-12-23T04:07:40.962Z,0.00
2017-12-23T04:08:40.933Z,0.00
2017-12-23T04:09:40.903Z,0.00
2017-12-23T04:10:40.877Z,0.00
2017-12-23T04:11:40.841Z,0.00
2017-12-23T04:12:40.811Z,0.00
2017-12-23T04:13:40.784Z,0.00
2017-12-23T04:14:40.746Z,0.00
2017-12-23T04:15:40.722Z,0.00
2017-12-23T04:16:40.681Z,0.00
2017-12-23T04:17:40.652Z,0.00
2017-12-23T04:18:40.631Z,0.00
2017-12-23T04:19:40.601Z,0.00
2017-12-23T04:20:40.567Z,0.00
2017-12-23T04:21:40.529Z,0.00
2017-12-23T04:22:40.500Z,0.00
2017-12-23T04:23:40.483Z,0.00
2017-12-23T04:24:40.454Z,0.00
2017-12-23T04:25:40.444Z,0.00
2017-12-23T04:26:40.389Z,0.00
2017-12-23T04:27:40.346Z,0.00
2017-12-23T04:28:40.329Z,0.00
2017-12-23T04:29:40.299Z,0.00
2017-12-23T04:30:40.265Z,0.00
2017-12-23T04:31:40.230Z,0.00
2017-12-23T04:32:40.195Z,0.00
2017-12-23T04:33:40.166Z,0.00
2017-12-23T04:34:40.140Z,0.00
2017-12-23T04:35:40.107Z,0.00
2017-12-23T04:36:40.074Z,0.00
2017-12-23T04:37:40.041Z,0.00
2017-12-23T04:38:40.017Z,0.00
2017-12-23T04:39:39.984Z,0.00
2017-12-23T04:40:39.954Z,0.00
2017-12-23T04:41:39.926Z,0.00
2017-12-23T04:42:39.893Z,0.00
2017-12-23T04:43:39.863Z,0.00
2017-12-23T04:44:39.840Z,0.00
2017-12-23T04:45:40.113Z,0.00
2017-12-23T04:46:39.780Z,0.00
2017-12-23T04:47:39.743Z,0.00
2017-12-23T04:48:39.705Z,0.00
2017-12-23T04:49:39.678Z,0.00
2017-12-23T04:50:39.648Z,0.00
2017-12-23T04:51:39.623Z,0.00
2017-12-23T04:52:39.597Z,0.00
2017-12-23T04:53:39.553Z,0.00
2017-12-23T04:54:39.534Z,0.00
2017-12-23T04:55:39.501Z,0.00
2017-12-23T04:56:39.469Z,0.00
2017-12-23T04:57:39.442Z,0.00
2017-12-23T04:58:39.405Z,0.00
2017-12-23T04:59:39.372Z,0.00
2017-12-23T05:00:39.345Z,0.00
2017-12-23T05:01:39.317Z,0.00
2017-12-23T05:02:39.290Z,0.00
2017-12-23T05:03:39.263Z,0.00
2017-12-23T05:04:39.226Z,0.00
2017-12-23T05:05:39.196Z,0.00
2017-12-23T05:06:39.161Z,0.00
2017-12-23T05:07:39.138Z,0.00
2017-12-23T05:08:39.113Z,0.00
2017-12-23T05:09:39.076Z,0.00
2017-12-23T05:10:39.041Z,0.00
2017-12-23T05:11:39.016Z,0.00
2017-12-23T05:12:38.986Z,0.00
2017-12-23T05:13:38.958Z,0.00
2017-12-23T05:14:38.931Z,0.00
2017-12-23T05:15:39.199Z,0.00
2017-12-23T05:16:38.873Z,0.00
2017-12-23T05:17:38.837Z,0.00
2017-12-23T05:18:38.808Z,0.00
2017-12-23T05:19:38.779Z,0.00
2017-12-23T05:20:38.753Z,0.00
2017-12-23T05:21:38.720Z,0.00
2017-12-23T05:22:38.679Z,0.00
2017-12-23T05:23:38.653Z,0.00
2017-12-23T05:24:38.626Z,0.00
2017-12-23T05:25:38.592Z,0.00
2017-12-23T05:26:38.567Z,0.00
2017-12-23T05:27:38.534Z,0.00
2017-12-23T05:28:38.500Z,0.00
2017-12-23T05:29:38.476Z,0.00
2017-12-23T05:30:38.450Z,0.00
2017-12-23T05:31:38.408Z,0.00
2017-12-23T05:32:38.380Z,0.00
2017-12-23T05:33:38.716Z,0.00
2017-12-23T05:34:38.333Z,0.00
2017-12-23T05:35:38.297Z,0.00
2017-12-23T05:36:38.256Z,0.00
2017-12-23T05:37:38.225Z,0.00
2017-12-23T05:38:38.194Z,0.00
2017-12-23T05:39:38.173Z,0.00
2017-12-23T05:40:38.141Z,0.00
2017-12-23T05:41:38.113Z,0.00
2017-12-23T05:42:38.079Z,0.00
2017-12-23T05:43:38.051Z,0.00
2017-12-23T05:44:38.027Z,0.00
2017-12-23T05:45:37.991Z,0.00
2017-12-23T05:46:37.960Z,0.00
2017-12-23T05:47:37.940Z,0.00
2017-12-23T05:48:37.895Z,0.00
2017-12-23T05:49:37.877Z,0.00
2017-12-23T05:50:37.844Z,0.00
2017-12-23T05:51:37.815Z,0.00
2017-12-23T05:52:37.783Z,0.00
2017-12-23T05:53:37.750Z,0.00
2017-12-23T05:54:37.728Z,0.00
2017-12-23T05:55:37.695Z,0.00
2017-12-23T05:56:37.672Z,0.00
2017-12-23T05:57:37.983Z,0.00
2017-12-23T05:58:37.604Z,0.00
2017-12-23T05:59:37.580Z,0.00
2017-12-23T06:00:37.540Z,0.00
2017-12-23T06:01:37.519Z,0.00
2017-12-23T06:02:37.487Z,0.00
2017-12-23T06:03:37.753Z,0.00
2017-12-23T06:04:37.423Z,0.00
2017-12-23T06:05:37.403Z,0.00
2017-12-23T06:06:37.366Z,0.00
2017-12-23T06:07:37.329Z,0.00
2017-12-23T06:08:37.300Z,0.00
2017-12-23T06:09:37.571Z,0.00
2017-12-23T06:10:37.246Z,0.00
2017-12-23T06:11:37.221Z,0.00
2017-12-23T06:12:37.186Z,0.00
2017-12-23T06:13:37.154Z,0.00
2017-12-23T06:14:37.131Z,0.00
2017-12-23T06:15:37.091Z,0.00
2017-12-23T06:16:37.059Z,0.00
2017-12-23T06:17:37.031Z,0.00
2017-12-23T06:18:37.007Z,0.00
2017-12-23T06:19:36.978Z,0.00
2017-12-23T06:20:36.950Z,0.00
2017-12-23T06:21:36.923Z,0.00
2017-12-23T06:22:36.885Z,0.00
2017-12-23T06:23:36.862Z,0.00
2017-12-23T06:24:36.823Z,0.00
2017-12-23T06:25:36.795Z,0.00
2017-12-23T06:26:36.769Z,0.00
2017-12-23T06:27:36.744Z,0.00
2017-12-23T06:28:36.715Z,0.00
2017-12-23T06:29:36.683Z,0.00
2017-12-23T06:30:36.654Z,0.00
2017-12-23T06:31:36.623Z,0.00
2017-12-23T06:32:36.591Z,0.00
2017-12-23T06:33:36.865Z,0.00
2017-12-23T06:34:36.539Z,0.00
2017-12-23T06:35:36.506Z,0.00
2017-12-23T06:36:36.477Z,0.00
2017-12-23T06:37:36.442Z,0.00
2017-12-23T06:38:36.409Z,0.00
2017-12-23T06:39:36.391Z,0.00
2017-12-23T06:40:36.362Z,0.00
2017-12-23T06:41:36.326Z,0.00
2017-12-23T06:42:36.302Z,0.00
2017-12-23T06:43:36.273Z,0.00
2017-12-23T06:44:36.246Z,0.00
2017-12-23T06:45:36.210Z,0.00
2017-12-23T06:46:36.189Z,0.00
2017-12-23T06:47:36.143Z,0.00
2017-12-23T06:48:36.121Z,0.00
2017-12-23T06:49:36.092Z,0.00
2017-12-23T06:50:36.060Z,0.00
2017-12-23T06:51:36.032Z,0.00
2017-12-23T06:52:36.010Z,0.00
2017-12-23T06:53:35.971Z,0.00
2017-12-23T06:54:35.938Z,0.00
2017-12-23T06:55:35.920Z,0.00
2017-12-23T06:56:35.890Z,0.00
2017-12-23T06:57:36.168Z,0.00
2017-12-23T06:58:35.824Z,0.00
2017-12-23T06:59:35.789Z,0.00
2017-12-23T07:00:35.766Z,0.00
2017-12-23T07:01:35.734Z,0.00
2017-12-23T07:02:35.709Z,0.00
2017-12-23T07:03:35.674Z,0.00
2017-12-23T07:04:35.678Z,0.00
2017-12-23T07:05:35.612Z,0.00
2017-12-23T07:06:35.591Z,0.00
2017-12-23T07:07:35.559Z,0.00
2017-12-23T07:08:35.538Z,0.00
2017-12-23T07:09:35.498Z,0.00
2017-12-23T07:10:35.480Z,0.00
2017-12-23T07:11:35.444Z,0.00
2017-12-23T07:12:35.413Z,0.00
2017-12-23T07:13:35.386Z,0.00
2017-12-23T07:14:35.359Z,0.00
2017-12-23T07:15:35.326Z,0.00
2017-12-23T07:16:35.290Z,0.00
2017-12-23T07:17:35.274Z,0.00
2017-12-23T07:18:35.244Z,0.00
2017-12-23T07:19:35.204Z,0.00
2017-12-23T07:20:35.185Z,0.00
2017-12-23T07:21:35.152Z,0.00
2017-12-23T07:22:35.124Z,0.00
2017-12-23T07:23:35.099Z,0.00
2017-12-23T07:24:35.068Z,0.00
2017-12-23T07:25:35.029Z,0.00
2017-12-23T07:26:35.007Z,0.00
2017-12-23T07:27:35.329Z,0.00
2017-12-23T07:28:34.953Z,0.00
2017-12-23T07:29:34.928Z,0.00
2017-12-23T07:30:34.889Z,0.00
2017-12-23T07:31:34.864Z,0.00
2017-12-23T07:32:34.831Z,0.00
2017-12-23T07:33:35.101Z,0.00
2017-12-23T07:34:34.774Z,0.00
2017-12-23T07:35:34.739Z,0.00
2017-12-23T07:36:34.713Z,0.00
2017-12-23T07:37:34.693Z,0.00
2017-12-23T07:38:34.658Z,0.00
2017-12-23T07:39:34.879Z,0.00
2017-12-23T07:40:34.603Z,0.00
2017-12-23T07:41:34.569Z,5.63
2017-12-23T07:42:34.544Z,5.63
2017-12-23T07:43:34.543Z,5.63
2017-12-23T07:44:34.486Z,5.63
2017-12-23T07:45:34.450Z,5.63
2017-12-23T07:46:34.422Z,5.63
2017-12-23T07:47:34.388Z,5.63
2017-12-23T07:48:34.357Z,5.63
2017-12-23T07:49:34.345Z,11.25
2017-12-23T07:50:34.311Z,11.25
2017-12-23T07:51:34.582Z,11.25
2017-12-23T07:52:34.246Z,11.25
2017-12-23T07:53:34.215Z,11.25
2017-12-23T07:54:34.198Z,11.25
2017-12-23T07:55:34.160Z,11.25
2017-12-23T07:56:34.137Z,11.25
2017-12-23T07:57:34.098Z,11.25
2017-12-23T07:58:34.077Z,11.25
2017-12-23T07:59:34.049Z,11.25
2017-12-23T08:00:34.019Z,16.88
2017-12-23T08:01:33.985Z,16.88
2017-12-23T08:02:33.956Z,16.88
2017-12-23T08:03:33.930Z,16.88
2017-12-23T08:04:33.902Z,16.88
2017-12-23T08:05:33.871Z,16.88
2017-12-23T08:06:33.853Z,16.88
2017-12-23T08:07:33.817Z,16.88
2017-12-23T08:08:33.781Z,16.88
2017-12-23T08:09:34.057Z,22.50
2017-12-23T08:10:33.738Z,16.88
2017-12-23T08:11:33.695Z,22.50
2017-12-23T08:12:33.668Z,22.50
2017-12-23T08:13:33.643Z,22.50
2017-12-23T08:14:33.620Z,22.50
2017-12-23T08:15:33.589Z,22.50
2017-12-23T08:16:33.549Z,22.50
2017-12-23T08:17:33.523Z,28.13
2017-12-23T08:18:33.494Z,28.13
2017-12-23T08:19:33.462Z,28.13
2017-12-23T08:20:33.440Z,28.13
2017-12-23T08:21:33.712Z,28.13
2017-12-23T08:22:33.375Z,28.13
2017-12-23T08:23:33.356Z,28.13
2017-12-23T08:24:33.330Z,22.50
2017-12-23T08:25:33.301Z,22.50
2017-12-23T08:26:33.268Z,28.13
2017-12-23T08:27:33.228Z,28.13
2017-12-23T08:28:33.210Z,28.13
2017-12-23T08:29:33.173Z,28.13
2017-12-23T08:30:33.156Z,33.75
2017-12-23T08:31:33.116Z,33.75
2017-12-23T08:32:33.089Z,33.75
2017-12-23T08:33:33.055Z,33.75
2017-12-23T08:34:33.026Z,33.75
2017-12-23T08:35:33.003Z,33.75
2017-12-23T08:36:32.982Z,39.38
2017-12-23T08:37:32.939Z,39.38
2017-12-23T08:38:32.910Z,39.38
2017-12-23T08:39:32.896Z,45.00
2017-12-23T08:40:32.871Z,50.63
2017-12-23T08:41:32.831Z,50.63
2017-12-23T08:42:32.809Z,50.63
2017-12-23T08:43:32.766Z,45.00
2017-12-23T08:44:32.745Z,50.63
2017-12-23T08:45:32.715Z,67.50
2017-12-23T08:46:32.686Z,61.88
2017-12-23T08:47:32.650Z,67.50
2017-12-23T08:48:32.622Z,73.13
2017-12-23T08:49:32.606Z,67.50
2017-12-23T08:50:32.567Z,67.50
2017-12-23T08:51:32.544Z,67.50
2017-12-23T08:52:32.518Z,67.50
2017-12-23T08:53:32.478Z,61.88
2017-12-23T08:54:32.449Z,67.50
2017-12-23T08:55:32.428Z,67.50
2017-12-23T08:56:32.394Z,67.50
2017-12-23T08:57:32.667Z,73.13
2017-12-23T08:58:32.341Z,73.13
2017-12-23T08:59:32.312Z,61.88
2017-12-23T09:00:32.277Z,61.88
2017-12-23T09:01:32.257Z,56.25
2017-12-23T09:02:32.227Z,73.13
2017-12-23T09:03:32.503Z,67.50
2017-12-23T09:04:32.167Z,78.75
2017-12-23T09:05:32.138Z,73.13
2017-12-23T09:06:32.114Z,61.88
2017-12-23T09:07:32.078Z,67.50
2017-12-23T09:08:32.058Z,67.50
2017-12-23T09:09:32.020Z,61.88
2017-12-23T09:10:31.995Z,61.88
2017-12-23T09:11:31.993Z,56.25
2017-12-23T09:12:31.947Z,50.63
2017-12-23T09:13:31.912Z,50.63
2017-12-23T09:14:32.176Z,50.63
2017-12-23T09:15:31.846Z,50.63
2017-12-23T09:16:31.822Z,56.25
2017-12-23T09:17:31.798Z,50.63
2017-12-23T09:18:31.769Z,50.63
2017-12-23T09:19:31.739Z,56.25
2017-12-23T09:20:31.708Z,56.25
2017-12-23T09:21:31.677Z,56.25
2017-12-23T09:22:31.645Z,56.25
2017-12-23T09:23:31.673Z,56.25
2017-12-23T09:24:31.593Z,56.25
2017-12-23T09:25:31.562Z,61.88
2017-12-23T09:26:31.526Z,61.88
2017-12-23T09:27:31.517Z,73.13
2017-12-23T09:28:31.478Z,67.50
2017-12-23T09:29:31.445Z,61.88
2017-12-23T09:30:31.422Z,73.13
2017-12-23T09:31:31.384Z,67.50
2017-12-23T09:32:31.353Z,73.13
2017-12-23T09:33:31.334Z,73.13
2017-12-23T09:34:31.316Z,73.13
2017-12-23T09:35:31.267Z,78.75
2017-12-23T09:36:31.239Z,73.13
2017-12-23T09:37:31.215Z,73.13
2017-12-23T09:38:31.192Z,73.13
2017-12-23T09:39:31.166Z,84.38
2017-12-23T09:40:31.127Z,78.75
2017-12-23T09:41:31.104Z,84.38
2017-12-23T09:42:31.065Z,84.38
2017-12-23T09:43:31.053Z,84.38
2017-12-23T09:44:31.279Z,90.00
2017-12-23T09:45:30.985Z,84.38
2017-12-23T09:46:30.961Z,84.38
2017-12-23T09:47:30.923Z,101.25
2017-12-23T09:48:30.901Z,90.00
2017-12-23T09:49:30.866Z,106.88
2017-12-23T09:50:30.842Z,101.25
2017-12-23T09:51:30.807Z,106.88
2017-12-23T09:52:30.791Z,101.25
2017-12-23T09:53:30.751Z,101.25
2017-12-23T09:54:30.723Z,112.50
2017-12-23T09:55:30.702Z,123.75
2017-12-23T09:56:31.016Z,112.50
2017-12-23T09:57:30.643Z,112.50
2017-12-23T09:58:30.610Z,123.75
2017-12-23T09:59:30.584Z,123.75
2017-12-23T10:00:30.551Z,106.88
2017-12-23T10:01:30.521Z,112.50
2017-12-23T10:02:30.495Z,106.88
2017-12-23T10:03:30.470Z,106.88
2017-12-23T10:04:30.438Z,112.50
2017-12-23T10:05:30.417Z,118.13
2017-12-23T10:06:30.388Z,106.88
2017-12-23T10:07:30.359Z,106.88
2017-12-23T10:08:30.615Z,118.13
2017-12-23T10:09:30.299Z,106.88
2017-12-23T10:10:30.262Z,112.50
2017-12-23T10:11:30.239Z,112.50
2017-12-23T10:12:30.212Z,112.50
2017-12-23T10:13:30.175Z,112.50
2017-12-23T10:14:30.154Z,112.50
2017-12-23T10:15:30.129Z,112.50
2017-12-23T10:16:30.094Z,140.63
2017-12-23T10:17:30.067Z,112.50
2017-12-23T10:18:30.043Z,123.75
2017-12-23T10:19:30.000Z,123.75
2017-12-23T10:20:30.232Z,140.63
2017-12-23T10:21:29.950Z,129.38
2017-12-23T10:22:29.927Z,129.38
2017-12-23T10:23:29.890Z,112.50
2017-12-23T10:24:29.869Z,123.75
2017-12-23T10:25:29.837Z,129.38
2017-12-23T10:26:29.836Z,118.13
2017-12-23T10:27:29.778Z,129.38
2017-12-23T10:28:29.748Z,146.25
2017-12-23T10:29:29.720Z,135.00
2017-12-23T10:30:29.698Z,174.38
2017-12-23T10:31:29.662Z,185.63
2017-12-23T10:32:29.631Z,208.13
2017-12-23T10:33:29.602Z,202.50
2017-12-23T10:34:29.577Z,196.88
2017-12-23T10:35:29.553Z,208.13
2017-12-23T10:36:29.519Z,230.63
2017-12-23T10:37:29.487Z,270.00
2017-12-23T10:38:29.464Z,247.50
2017-12-23T10:39:29.432Z,264.38
2017-12-23T10:40:29.402Z,241.88
2017-12-23T10:41:29.385Z,253.13
2017-12-23T10:42:29.353Z,258.75
2017-12-23T10:43:29.327Z,230.63
2017-12-23T10:44:29.293Z,230.63
2017-12-23T10:45:29.276Z,219.38
2017-12-23T10:46:29.241Z,202.50
2017-12-23T10:47:29.205Z,185.63
2017-12-23T10:48:29.184Z,191.25
2017-12-23T10:49:29.146Z,174.38
2017-12-23T10:50:29.121Z,163.13
2017-12-23T10:51:29.103Z,174.38
2017-12-23T10:52:29.061Z,168.75
2017-12-23T10:53:29.035Z,174.38
2017-12-23T10:54:29.002Z,174.38
2017-12-23T10:55:28.977Z,157.50
2017-12-23T10:56:28.951Z,163.13
2017-12-23T10:57:28.920Z,163.13
2017-12-23T10:58:28.898Z,140.63
2017-12-23T10:59:28.860Z,140.63
2017-12-23T11:00:28.830Z,157.50
2017-12-23T11:01:28.810Z,146.25
2017-12-23T11:02:28.784Z,140.63
2017-12-23T11:03:28.755Z,174.38
2017-12-23T11:04:28.722Z,174.38
2017-12-23T11:05:28.696Z,191.25
2017-12-23T11:06:28.666Z,196.88
2017-12-23T11:07:28.642Z,168.75
2017-12-23T11:08:28.608Z,163.13
2017-12-23T11:09:28.576Z,163.13
2017-12-23T11:10:28.547Z,185.63
2017-12-23T11:11:28.527Z,174.38
2017-12-23T11:12:28.510Z,202.50
2017-12-23T11:13:28.466Z,247.50
2017-12-23T11:14:28.751Z,275.63
2017-12-23T11:15:28.416Z,241.88
2017-12-23T11:16:28.377Z,253.13
2017-12-23T11:17:28.363Z,219.38
2017-12-23T11:18:28.329Z,230.63
2017-12-23T11:19:28.297Z,213.75
2017-12-23T11:20:28.572Z,213.75
2017-12-23T11:21:28.235Z,208.13
2017-12-23T11:22:28.218Z,208.13
2017-12-23T11:23:28.188Z,208.13
2017-12-23T11:24:28.171Z,185.63
2017-12-23T11:25:28.125Z,185.63
2017-12-23T11:26:28.350Z,157.50
2017-12-23T11:27:28.076Z,157.50
2017-12-23T11:28:28.049Z,140.63
2017-12-23T11:29:28.020Z,151.88
2017-12-23T11:30:27.993Z,146.25
2017-12-23T11:31:27.959Z,157.50
2017-12-23T11:32:27.931Z,151.88
2017-12-23T11:33:27.907Z,157.50
2017-12-23T11:34:27.872Z,163.13
2017-12-23T11:35:27.849Z,174.38
2017-12-23T11:36:27.825Z,196.88
2017-12-23T11:37:27.786Z,202.50
2017-12-23T11:38:27.758Z,219.38
2017-12-23T11:39:27.740Z,219.38
2017-12-23T11:40:27.702Z,225.00
2017-12-23T11:41:27.673Z,208.13
2017-12-23T11:42:27.665Z,202.50
2017-12-23T11:43:27.618Z,202.50
2017-12-23T11:44:27.588Z,208.13
2017-12-23T11:45:27.567Z,202.50
2017-12-23T11:46:27.533Z,202.50
2017-12-23T11:47:27.509Z,185.63
2017-12-23T11:48:27.476Z,174.38
2017-12-23T11:49:27.451Z,174.38
2017-12-23T11:50:27.723Z,174.38
2017-12-23T11:51:27.392Z,185.63
2017-12-23T11:52:27.360Z,196.88
2017-12-23T11:53:27.333Z,191.25
2017-12-23T11:54:27.312Z,202.50
2017-12-23T11:55:27.286Z,196.88
2017-12-23T11:56:27.252Z,191.25
2017-12-23T11:57:27.231Z,196.88
2017-12-23T11:58:27.193Z,196.88
2017-12-23T11:59:27.177Z,202.50
2017-12-23T12:00:27.144Z,202.50
2017-12-23T12:01:27.119Z,208.13
2017-12-23T12:02:27.091Z,202.50
2017-12-23T12:03:27.056Z,196.88
2017-12-23T12:04:27.026Z,202.50
2017-12-23T12:05:27.007Z,225.00
2017-12-23T12:06:26.971Z,236.25
2017-12-23T12:07:26.943Z,241.88
2017-12-23T12:08:26.907Z,236.25
2017-12-23T12:09:26.892Z,258.75
2017-12-23T12:10:26.857Z,258.75
2017-12-23T12:11:26.828Z,264.38
2017-12-23T12:12:26.809Z,213.75
2017-12-23T12:13:26.769Z,202.50
2017-12-23T12:14:26.740Z,213.75
2017-12-23T12:15:26.728Z,219.38
2017-12-23T12:16:26.693Z,208.13
2017-12-23T12:17:26.663Z,202.50
2017-12-23T12:18:26.642Z,196.88
2017-12-23T12:19:26.598Z,202.50
2017-12-23T12:20:26.569Z,208.13
2017-12-23T12:21:26.552Z,230.63
2017-12-23T12:22:26.518Z,219.38
2017-12-23T12:23:26.499Z,225.00
2017-12-23T12:24:26.462Z,225.00
2017-12-23T12:25:26.437Z,236.25
2017-12-23T12:26:26.416Z,202.50
2017-12-23T12:27:26.388Z,230.63
2017-12-23T12:28:26.354Z,236.25
2017-12-23T12:29:26.319Z,230.63
2017-12-23T12:30:26.295Z,225.00
2017-12-23T12:31:26.272Z,219.38
2017-12-23T12:32:26.258Z,219.38
2017-12-23T12:33:26.217Z,213.75
2017-12-23T12:34:26.195Z,230.63
2017-12-23T12:35:26.160Z,258.75
2017-12-23T12:36:26.122Z,253.13
2017-12-23T12:37:26.104Z,241.88
2017-12-23T12:38:26.079Z,247.50
2017-12-23T12:39:26.041Z,247.50
2017-12-23T12:40:26.014Z,236.25
2017-12-23T12:41:25.991Z,253.13
2017-12-23T12:42:25.963Z,253.13
2017-12-23T12:43:25.933Z,253.13
2017-12-23T12:44:25.908Z,253.13
2017-12-23T12:45:25.875Z,253.13
2017-12-23T12:46:25.854Z,225.00
2017-12-23T12:47:25.826Z,230.63
2017-12-23T12:48:25.799Z,270.00
2017-12-23T12:49:25.764Z,281.25
2017-12-23T12:50:25.739Z,264.38
2017-12-23T12:51:25.707Z,281.25
2017-12-23T12:52:25.682Z,258.75
2017-12-23T12:53:25.651Z,264.38
2017-12-23T12:54:25.624Z,213.75
2017-12-23T12:55:25.592Z,219.38
2017-12-23T12:56:25.569Z,202.50
2017-12-23T12:57:25.537Z,185.63
2017-12-23T12:58:25.508Z,174.38
2017-12-23T12:59:25.492Z,180.00
2017-12-23T13:00:25.468Z,168.75
2017-12-23T13:01:25.433Z,157.50