createdAt,value
2023-04-04T00:00:56.340Z,1.5578
2023-04-04T00:01:58.412Z,1.5888
2023-04-04T00:03:00.554Z,1.5852
2023-04-04T00:04:03.119Z,1.5804
2023-04-04T00:05:05.228Z,1.5830
2023-04-04T00:06:07.284Z,1.6195
2023-04-04T00:07:09.360Z,1.5630
2023-04-04T00:08:11.397Z,1.5890
2023-04-04T00:09:13.389Z,1.5805
2023-04-04T00:10:15.422Z,1.6302
2023-04-04T00:11:17.517Z,1.5619
2023-04-04T00:12:19.599Z,1.5142
2023-04-04T00:13:21.671Z,1.5138
2023-04-04T00:14:23.735Z,1.5064
2023-04-04T00:15:25.771Z,1.5454
2023-04-04T00:16:27.828Z,1.5245
2023-04-04T00:17:29.952Z,1.5027
2023-04-04T00:18:31.992Z,1.5286
2023-04-04T00:19:34.093Z,1.5621
2023-04-04T00:20:36.234Z,1.4810
2023-04-04T00:21:38.290Z,1.4746
2023-04-04T00:22:40.355Z,1.5443
2023-04-04T00:23:42.394Z,1.4824
2023-04-04T00:24:44.503Z,1.5038
2023-04-04T00:25:46.566Z,1.4825
2023-04-04T00:26:48.677Z,1.4397
2023-04-04T00:27:50.718Z,1.4202
2023-04-04T00:28:52.771Z,1.4393
2023-04-04T00:29:54.883Z,1.3651
2023-04-04T00:30:56.929Z,1.3303
2023-04-04T00:31:59.030Z,1.3224
2023-04-04T00:33:01.268Z,1.3155
2023-04-04T00:34:03.359Z,1.3113
2023-04-04T00:35:05.470Z,1.2620
2023-04-04T00:36:07.548Z,1.2765
2023-04-04T00:37:09.648Z,1.3296
2023-04-04T00:38:11.724Z,1.2255
2023-04-04T00:39:13.758Z,1.1743
2023-04-04T00:40:15.880Z,1.1528
2023-04-04T00:41:17.945Z,1.1488
2023-04-04T00:42:19.959Z,1.1685
2023-04-04T00:43:22.190Z,1.1511
2023-04-04T00:44:24.237Z,1.1517
2023-04-04T00:45:26.298Z,1.1277
2023-04-04T00:46:28.276Z,1.1811
2023-04-04T00:47:30.370Z,1.2062
2023-04-04T00:48:32.374Z,1.2990
2023-04-04T00:49:34.567Z,1.2143
2023-04-04T00:50:36.587Z,1.1736
2023-04-04T00:51:38.741Z,1.1651
2023-04-04T00:52:40.816Z,1.2098
2023-04-04T00:53:43.000Z,1.1377
2023-04-04T00:54:45.102Z,1.1194
2023-04-04T00:55:47.214Z,1.0690
2023-04-04T00:56:49.376Z,1.1080
2023-04-04T00:57:51.513Z,1.0768
2023-04-04T00:58:53.613Z,1.0811
2023-04-04T00:59:55.684Z,1.1014
2023-04-04T01:00:56.434Z,0.9880
2023-04-04T01:01:58.559Z,0.9846
2023-04-04T01:03:00.707Z,1.0306
2023-04-04T01:04:02.796Z,1.0902
2023-04-04T01:05:04.981Z,1.0986
2023-04-04T01:06:07.107Z,1.0920
2023-04-04T01:07:09.308Z,1.1175
2023-04-04T01:08:11.637Z,1.0630
2023-04-04T01:09:13.665Z,1.0090
2023-04-04T01:10:15.809Z,0.9832
2023-04-04T01:11:17.889Z,0.9692
2023-04-04T01:12:20.014Z,0.9100
2023-04-04T01:13:22.077Z,0.8808
2023-04-04T01:14:24.217Z,0.8745
2023-04-04T01:15:26.329Z,0.8707
2023-04-04T01:16:28.438Z,0.8396
2023-04-04T01:17:30.594Z,0.8127
2023-04-04T01:18:32.681Z,0.8009
2023-04-04T01:19:34.755Z,0.8468
2023-04-04T01:20:36.988Z,0.8335
2023-04-04T01:21:39.154Z,0.8024
2023-04-04T01:22:41.267Z,0.7592
2023-04-04T01:23:43.423Z,0.7863
2023-04-04T01:24:45.539Z,0.7262
2023-04-04T01:25:48.194Z,0.7454
2023-04-04T01:26:50.293Z,0.6586
2023-04-04T01:27:52.405Z,0.6547
2023-04-04T01:28:54.514Z,0.6296
2023-04-04T01:29:56.619Z,0.6640
2023-04-04T01:30:58.801Z,0.6764
2023-04-04T01:32:00.932Z,0.6654
2023-04-04T01:33:03.057Z,0.6350
2023-04-04T01:34:05.209Z,0.6265
2023-04-04T01:35:07.225Z,0.6548
2023-04-04T01:36:09.372Z,0.7149
2023-04-04T01:37:13.500Z,0.5967
2023-04-04T01:38:15.594Z,0.6847
2023-04-04T01:39:16.265Z,0.6662
2023-04-04T01:40:18.393Z,0.6770
2023-04-04T01:41:20.570Z,0.6759
2023-04-04T01:42:22.701Z,0.5808
2023-04-04T01:43:24.829Z,0.5865
2023-04-04T01:44:26.981Z,0.5808
2023-04-04T01:45:29.087Z,0.5663
2023-04-04T01:46:31.349Z,0.5602
2023-04-04T01:47:33.628Z,0.5748
2023-04-04T01:48:35.752Z,0.5573
2023-04-04T01:49:37.864Z,0.5309
2023-04-04T01:50:40.278Z,0.4876
2023-04-04T01:51:41.448Z,0.4812
2023-04-04T01:52:43.566Z,0.4996
2023-04-04T01:53:44.263Z,0.5281
2023-04-04T01:54:46.370Z,0.4999
2023-04-04T01:55:48.501Z,0.4619
2023-04-04T01:56:50.603Z,0.4983
2023-04-04T01:57:52.650Z,0.5585
2023-04-04T01:58:54.802Z,0.5660
2023-04-04T01:59:56.937Z,0.5973
2023-04-04T02:00:59.013Z,0.5067
2023-04-04T02:02:01.102Z,0.5389
2023-04-04T02:03:03.233Z,0.5421
2023-04-04T02:04:05.354Z,0.4842
2023-04-04T02:05:07.481Z,0.4585
2023-04-04T02:06:09.630Z,0.4411
2023-04-04T02:07:11.369Z,0.4294
2023-04-04T02:08:13.518Z,0.4025
2023-04-04T02:09:15.652Z,0.4269
2023-04-04T02:10:17.733Z,0.4124
2023-04-04T02:11:19.861Z,0.3081
2023-04-04T02:12:22.032Z,0.2666
2023-04-04T02:13:24.151Z,0.3380
2023-04-04T02:14:26.241Z,0.2608
2023-04-04T02:15:28.363Z,0.2215
2023-04-04T02:16:30.551Z,0.2565
2023-04-04T02:17:32.688Z,0.2830
2023-04-04T02:18:34.825Z,0.2936
2023-04-04T02:19:36.991Z,0.3270
2023-04-04T02:20:39.337Z,0.2442
2023-04-04T02:21:41.640Z,0.2459
2023-04-04T02:22:43.745Z,0.2059
2023-04-04T02:23:45.833Z,0.1911
2023-04-04T02:24:47.933Z,0.2098
2023-04-04T02:25:50.022Z,0.1811
2023-04-04T02:26:52.122Z,0.2575
2023-04-04T02:27:54.272Z,0.2104
2023-04-04T02:28:56.379Z,0.2596
2023-04-04T02:29:58.476Z,0.2071
2023-04-04T02:31:00.598Z,0.1108
2023-04-04T02:32:02.697Z,0.0988
2023-04-04T02:33:04.805Z,0.1417
2023-04-04T02:34:07.008Z,0.1266
2023-04-04T02:35:09.161Z,0.0917
2023-04-04T02:36:11.291Z,0.0929
2023-04-04T02:37:13.431Z,0.0701
2023-04-04T02:38:15.634Z,0.0257
2023-04-04T02:39:17.715Z,0.0586
2023-04-04T02:40:19.863Z,0.0196
2023-04-04T02:41:21.942Z,0.0356
2023-04-04T02:42:24.049Z,0.0258
2023-04-04T02:43:26.184Z,-0.0482
2023-04-04T02:44:28.371Z,-0.0730
2023-04-04T02:45:30.466Z,-0.0978
2023-04-04T02:46:32.707Z,-0.0979
2023-04-04T02:47:34.823Z,-0.0621
2023-04-04T02:48:36.960Z,-0.0008
2023-04-04T02:49:39.079Z,-0.0059
2023-04-04T02:50:41.385Z,-0.0292
2023-04-04T02:51:43.643Z,-0.0391
2023-04-04T02:52:45.754Z,-0.0451
2023-04-04T02:53:47.872Z,0.0201
2023-04-04T02:54:49.948Z,-0.0070
2023-04-04T02:55:52.064Z,-0.1309
2023-04-04T02:56:54.155Z,-0.1260
2023-04-04T02:57:56.268Z,-0.1324
2023-04-04T02:58:56.969Z,-0.0824
2023-04-04T02:59:59.105Z,-0.0633
2023-04-04T03:01:01.267Z,-0.0754
2023-04-04T03:02:03.423Z,-0.1120
2023-04-04T03:03:05.764Z,-0.1389
2023-04-04T03:04:05.864Z,-0.2033
2023-04-04T03:05:08.062Z,-0.1868
2023-04-04T03:06:10.149Z,-0.0354
2023-04-04T03:07:12.283Z,-0.1416
2023-04-04T03:08:14.469Z,-0.1638
2023-04-04T03:09:16.618Z,-0.1808
2023-04-04T03:10:18.684Z,-0.1159
2023-04-04T03:11:20.800Z,-0.1112
2023-04-04T03:12:22.934Z,-0.0946
2023-04-04T03:13:25.025Z,-0.1378
2023-04-04T03:14:27.185Z,-0.1607
2023-04-04T03:15:29.287Z,-0.1753
2023-04-04T03:16:31.465Z,-0.2523
2023-04-04T03:17:33.593Z,-0.2768
2023-04-04T03:18:35.709Z,-0.3042
2023-04-04T03:19:37.845Z,-0.2966
2023-04-04T03:20:40.157Z,-0.3568
2023-04-04T03:21:40.099Z,-0.3825
2023-04-04T03:22:42.264Z,-0.4356
2023-04-04T03:23:44.418Z,-0.3810
2023-04-04T03:24:46.563Z,-0.3810
2023-04-04T03:25:48.656Z,-0.3111
2023-04-04T03:26:50.941Z,-0.2859
2023-04-04T03:27:53.028Z,-0.3110
2023-04-04T03:28:55.165Z,-0.3493
2023-04-04T03:29:57.320Z,-0.3484
2023-04-04T03:30:59.438Z,-0.3059
2023-04-04T03:32:01.649Z,-0.3441
2023-04-04T03:33:03.891Z,-0.3632
2023-04-04T03:34:06.082Z,-0.3606
2023-04-04T03:35:08.243Z,-0.3118
2023-04-04T03:36:10.423Z,-0.2765
2023-04-04T03:37:12.628Z,-0.3742
2023-04-04T03:38:14.750Z,-0.3470
2023-04-04T03:39:16.852Z,-0.3527
2023-04-04T03:40:19.040Z,-0.3109
2023-04-04T03:41:21.226Z,-0.4397
2023-04-04T03:42:23.461Z,-0.4787
2023-04-04T03:43:25.633Z,-0.4815
2023-04-04T03:44:27.810Z,-0.5337
2023-04-04T03:45:29.922Z,-0.5288
2023-04-04T03:46:33.533Z,-0.4840
2023-04-04T03:47:34.403Z,-0.4393
2023-04-04T03:48:35.177Z,-0.4266
2023-04-04T03:49:35.849Z,-0.4308
2023-04-04T03:50:38.217Z,-0.4100
2023-04-04T03:51:40.543Z,-0.3704
2023-04-04T03:52:42.632Z,-0.4205
2023-04-04T03:53:44.777Z,-0.4138
2023-04-04T03:54:46.913Z,-0.4043
2023-04-04T03:55:49.649Z,-0.4296
2023-04-04T03:56:49.556Z,-0.4532
2023-04-04T03:57:51.651Z,-0.5077
2023-04-04T03:58:53.781Z,-0.5009
2023-04-04T03:59:55.983Z,-0.4454
2023-04-04T04:00:58.075Z,-0.5235
2023-04-04T04:02:00.209Z,-0.5429
2023-04-04T04:03:02.421Z,-0.4867
2023-04-04T04:04:04.643Z,-0.5406
2023-04-04T04:05:06.819Z,-0.5012
2023-04-04T04:06:08.929Z,-0.5325
2023-04-04T04:07:11.091Z,-0.6959
2023-04-04T04:08:13.213Z,-0.6378
2023-04-04T04:09:15.321Z,-0.5750
2023-04-04T04:10:17.477Z,-0.5922
2023-04-04T04:11:19.596Z,-0.5655
2023-04-04T04:12:21.744Z,-0.5501
2023-04-04T04:13:23.913Z,-0.5033
2023-04-04T04:14:26.065Z,-0.5030
2023-04-04T04:15:26.734Z,-0.6081
2023-04-04T04:16:28.942Z,-0.6093
2023-04-04T04:17:31.061Z,-0.6486
2023-04-04T04:18:33.221Z,-0.5875
2023-04-04T04:19:35.365Z,-0.5194
2023-04-04T04:20:37.505Z,-0.5728
2023-04-04T04:21:39.621Z,-0.5953
2023-04-04T04:22:41.749Z,-0.5479
2023-04-04T04:23:43.906Z,-0.5193
2023-04-04T04:24:46.086Z,-0.5036
2023-04-04T04:25:48.178Z,-0.5230
2023-04-04T04:26:50.311Z,-0.5603
2023-04-04T04:27:52.436Z,-0.6329
2023-04-04T04:28:54.616Z,-0.6312
2023-04-04T04:29:56.786Z,-0.6497
2023-04-04T04:30:58.917Z,-0.6308
2023-04-04T04:32:01.165Z,-0.6725
2023-04-04T04:33:03.350Z,-0.6820
2023-04-04T04:34:05.483Z,-0.8061
2023-04-04T04:35:07.640Z,-0.7560
2023-04-04T04:36:09.856Z,-0.7110
2023-04-04T04:37:12.031Z,-0.7850
2023-04-04T04:38:14.197Z,-0.6594
2023-04-04T04:39:16.390Z,-0.5813
2023-04-04T04:40:18.515Z,-0.6222
2023-04-04T04:41:20.697Z,-0.6483
2023-04-04T04:42:22.928Z,-0.6598
2023-04-04T04:43:25.136Z,-0.6532
2023-04-04T04:44:27.340Z,-0.7059
2023-04-04T04:45:29.487Z,-0.7523
2023-04-04T04:46:31.668Z,-0.7393
2023-04-04T04:47:33.831Z,-0.7267
2023-04-04T04:48:36.001Z,-0.7194
2023-04-04T04:49:38.135Z,-0.7172
2023-04-04T04:50:40.405Z,-0.7787
2023-04-04T04:51:42.572Z,-0.7335
2023-04-04T04:52:44.735Z,-0.7028
2023-04-04T04:53:46.862Z,-0.6665
2023-04-04T04:54:49.052Z,-0.7185
2023-04-04T04:55:51.197Z,-0.7167
2023-04-04T04:56:53.334Z,-0.7955
2023-04-04T04:57:55.500Z,-0.8433
2023-04-04T04:58:57.712Z,-0.8488
2023-04-04T04:59:59.870Z,-0.7867
2023-04-04T05:01:02.046Z,-0.7702
2023-04-04T05:02:04.209Z,-0.8433
2023-04-04T05:03:06.388Z,-0.7565
2023-04-04T05:04:08.480Z,-0.8046
2023-04-04T05:05:10.643Z,-0.7784
2023-04-04T05:06:12.862Z,-0.8281
2023-04-04T05:07:15.035Z,-0.7845
2023-04-04T05:08:17.292Z,-0.7646
2023-04-04T05:09:19.653Z,-0.8058
2023-04-04T05:10:21.730Z,-0.8166
2023-04-04T05:11:23.961Z,-0.8394
2023-04-04T05:12:26.119Z,-0.8886
2023-04-04T05:13:28.244Z,-0.8265
2023-04-04T05:14:30.428Z,-0.7732
2023-04-04T05:15:32.613Z,-0.7599
2023-04-04T05:16:34.796Z,-0.7506
2023-04-04T05:17:36.977Z,-0.8176
2023-04-04T05:18:39.144Z,-0.8267
2023-04-04T05:19:41.366Z,-0.8645
2023-04-04T05:20:43.494Z,-0.8664
2023-04-04T05:21:45.652Z,-0.8423
2023-04-04T05:22:49.043Z,-0.8162
2023-04-04T05:23:50.293Z,-0.7633
2023-04-04T05:24:52.461Z,-0.9006
2023-04-04T05:25:54.666Z,-0.8865
2023-04-04T05:26:56.895Z,-0.8121
2023-04-04T05:27:59.135Z,-0.7430
2023-04-04T05:29:01.415Z,-0.7116
2023-04-04T05:30:03.605Z,-0.7236
2023-04-04T05:31:05.877Z,-0.7440
2023-04-04T05:32:08.174Z,-0.7789
2023-04-04T05:33:10.468Z,-0.7131
2023-04-04T05:34:12.710Z,-0.6374
2023-04-04T05:35:14.924Z,-0.7035
2023-04-04T05:36:17.200Z,-0.7226
2023-04-04T05:37:19.414Z,-0.8119
2023-04-04T05:38:21.564Z,-0.7995
2023-04-04T05:39:23.756Z,-0.7219
2023-04-04T05:40:25.964Z,-0.6609
2023-04-04T05:41:28.122Z,-0.6456
2023-04-04T05:42:30.342Z,-0.6986
2023-04-04T05:43:32.483Z,-0.7806
2023-04-04T05:44:34.717Z,-0.7593
2023-04-04T05:45:36.927Z,-0.6942
2023-04-04T05:46:39.182Z,-0.7267
2023-04-04T05:47:41.423Z,-0.7485
2023-04-04T05:48:43.749Z,-0.7474
2023-04-04T05:49:45.938Z,-0.7951
2023-04-04T05:50:48.141Z,-0.7224
2023-04-04T05:51:50.335Z,-0.8424
2023-04-04T05:52:52.451Z,-0.7744
2023-04-04T05:53:54.685Z,-0.6946
2023-04-04T05:54:56.912Z,-0.6951
2023-04-04T05:55:59.138Z,-0.7224
2023-04-04T05:57:01.330Z,-0.6810
2023-04-04T05:58:03.626Z,-0.5966
2023-04-04T05:59:05.858Z,-0.5067
2023-04-04T06:00:08.115Z,-0.4761
2023-04-04T06:01:10.317Z,-0.7255
2023-04-04T06:02:12.541Z,-0.6952
2023-04-04T06:03:14.863Z,-0.6672
2023-04-04T06:04:17.283Z,-0.5449
2023-04-04T06:05:19.564Z,-0.4644
2023-04-04T06:06:21.945Z,-0.3819
2023-04-04T06:07:24.181Z,-0.2519
2023-04-04T06:08:26.425Z,-0.1925
2023-04-04T06:09:28.638Z,-0.1356
2023-04-04T06:10:30.858Z,-0.1521
2023-04-04T06:11:33.081Z,-0.0962
2023-04-04T06:12:35.310Z,-0.0615
2023-04-04T06:13:37.513Z,-0.1091
2023-04-04T06:14:39.712Z,0.0166
2023-04-04T06:15:41.956Z,0.0372
2023-04-04T06:16:44.191Z,-0.0258
2023-04-04T06:17:46.403Z,0.1115
2023-04-04T06:18:48.655Z,0.2107
2023-04-04T06:19:50.914Z,0.2121
2023-04-04T06:20:53.073Z,0.2728
2023-04-04T06:21:55.303Z,0.2831
2023-04-04T06:22:57.483Z,0.2345
2023-04-04T06:23:59.683Z,0.2806
2023-04-04T06:25:01.837Z,0.3242
2023-04-04T06:26:04.069Z,0.2676
2023-04-04T06:27:06.254Z,0.2840
2023-04-04T06:28:08.394Z,0.0439
2023-04-04T06:29:10.578Z,0.1782
2023-04-04T06:30:12.761Z,0.2829
2023-04-04T06:31:15.000Z,0.3165
2023-04-04T06:32:17.132Z,0.3867
2023-04-04T06:33:19.330Z,0.5132
2023-04-04T06:34:21.508Z,0.4093
2023-04-04T06:35:23.676Z,0.3895
2023-04-04T06:36:25.900Z,0.2960
2023-04-04T06:37:28.055Z,0.3494
2023-04-04T06:38:30.186Z,0.4084
2023-04-04T06:39:32.450Z,0.1258
2023-04-04T06:40:34.602Z,0.2128
2023-04-04T06:41:36.777Z,0.3444
2023-04-04T06:42:38.964Z,0.2343
2023-04-04T06:43:41.117Z,0.1164
2023-04-04T06:44:43.331Z,0.2528
2023-04-04T06:45:45.467Z,0.3111
2023-04-04T06:46:47.671Z,0.0087
2023-04-04T06:47:49.936Z,-0.0056
2023-04-04T06:48:52.189Z,0.1458
2023-04-04T06:49:54.479Z,0.2809
2023-04-04T06:50:56.654Z,0.4024
2023-04-04T06:51:58.829Z,0.3757
2023-04-04T06:53:00.998Z,0.3932
2023-04-04T06:54:03.195Z,0.4181
2023-04-04T06:55:05.452Z,0.4520
2023-04-04T06:56:07.600Z,0.3481
2023-04-04T06:57:09.787Z,0.3200
2023-04-04T06:58:11.975Z,0.3680
2023-04-04T06:59:14.155Z,0.3433
2023-04-04T07:00:16.309Z,0.4860
2023-04-04T07:01:18.518Z,0.5544
2023-04-04T07:02:20.864Z,0.6336
2023-04-04T07:03:23.037Z,0.6546
2023-04-04T07:04:25.194Z,0.6394
2023-04-04T07:05:27.330Z,0.4067
2023-04-04T07:06:29.516Z,0.4058
2023-04-04T07:07:31.655Z,0.2266
2023-04-04T07:08:36.263Z,0.4094
2023-04-04T07:09:34.183Z,0.2180
2023-04-04T07:10:36.381Z,0.6230
2023-04-04T07:11:38.554Z,0.6882
2023-04-04T07:12:40.720Z,0.6777
2023-04-04T07:13:42.860Z,0.5672
2023-04-04T07:14:44.999Z,0.6494
2023-04-04T07:15:47.123Z,0.8004
2023-04-04T07:16:49.432Z,0.8133
2023-04-04T07:17:51.729Z,0.8445
2023-04-04T07:18:53.872Z,0.7915
2023-04-04T07:19:55.990Z,0.7542
2023-04-04T07:20:58.197Z,0.6795
2023-04-04T07:22:00.328Z,0.8254
2023-04-04T07:23:02.464Z,0.6061
2023-04-04T07:24:04.628Z,0.6204
2023-04-04T07:25:06.775Z,0.6602
2023-04-04T07:26:08.914Z,0.7342
2023-04-04T07:27:11.085Z,0.6936
2023-04-04T07:28:13.673Z,0.7955
2023-04-04T07:29:13.595Z,0.7960
2023-04-04T07:30:15.749Z,0.9591
2023-04-04T07:31:17.882Z,1.0665
2023-04-04T07:32:20.049Z,0.9706
2023-04-04T07:33:22.243Z,0.5050
2023-04-04T07:34:24.387Z,0.7455
2023-04-04T07:35:26.530Z,0.8233
2023-04-04T07:36:28.740Z,0.7369
2023-04-04T07:37:30.891Z,0.7153
2023-04-04T07:38:33.061Z,0.6010
2023-04-04T07:39:35.247Z,0.5358
2023-04-04T07:40:37.673Z,0.4826
2023-04-04T07:41:37.682Z,0.3659
2023-04-04T07:42:39.840Z,0.6638
2023-04-04T07:43:41.992Z,0.6859
2023-04-04T07:44:44.123Z,0.7753
2023-04-04T07:45:46.344Z,0.7695
2023-04-04T07:46:58.667Z,1.0782
2023-04-04T07:47:49.141Z,1.0688
2023-04-04T07:48:51.234Z,1.1645
2023-04-04T07:49:53.426Z,1.1547
2023-04-04T07:50:55.581Z,0.9718
2023-04-04T07:51:57.729Z,0.7032
2023-04-04T07:52:59.895Z,0.9758
2023-04-04T07:54:02.106Z,0.9154
2023-04-04T07:55:04.273Z,1.1186
2023-04-04T07:56:06.437Z,1.3333
2023-04-04T07:57:08.561Z,1.3608
2023-04-04T07:58:10.718Z,1.3971
2023-04-04T07:59:12.919Z,1.4618
2023-04-04T08:00:15.002Z,1.4123
2023-04-04T08:01:17.139Z,1.3908
2023-04-04T08:02:19.387Z,1.4464
2023-04-04T08:03:21.699Z,1.4527
2023-04-04T08:04:23.985Z,1.4735
2023-04-04T08:05:26.240Z,1.3533
2023-04-04T08:06:28.378Z,1.4825
2023-04-04T08:07:30.526Z,1.5294
2023-04-04T08:08:32.686Z,1.4437
2023-04-04T08:09:34.863Z,1.3014
2023-04-04T08:10:37.021Z,1.5103
2023-04-04T08:11:39.149Z,1.5877
2023-04-04T08:12:41.295Z,1.6491
2023-04-04T08:13:43.439Z,1.8286
2023-04-04T08:14:45.580Z,1.5637
2023-04-04T08:15:47.756Z,2.0509
2023-04-04T08:16:49.880Z,2.0076
2023-04-04T08:17:52.148Z,1.8375
2023-04-04T08:18:54.322Z,1.8429
2023-04-04T08:19:56.467Z,1.6202
2023-04-04T08:20:58.608Z,1.5519
2023-04-04T08:22:00.761Z,1.5403
2023-04-04T08:23:03.026Z,1.6247
2023-04-04T08:24:05.133Z,1.7662
2023-04-04T08:25:07.308Z,1.6764
2023-04-04T08:26:09.409Z,1.7818
2023-04-04T08:27:11.560Z,1.9451
2023-04-04T08:28:13.787Z,1.7669
2023-04-04T08:29:15.960Z,1.6334
2023-04-04T08:30:18.067Z,1.6254
2023-04-04T08:31:20.229Z,1.5286
2023-04-04T08:32:22.521Z,1.6578
2023-04-04T08:33:31.387Z,1.7388
2023-04-04T08:34:25.297Z,1.6521
2023-04-04T08:35:27.432Z,1.8787
2023-04-04T08:36:29.574Z,1.9181
2023-04-04T08:37:31.759Z,1.9854
2023-04-04T08:38:33.918Z,2.1528
2023-04-04T08:39:36.048Z,2.1427
2023-04-04T08:40:38.508Z,2.0893
2023-04-04T08:41:38.558Z,1.9971
2023-04-04T08:42:40.692Z,2.0875
2023-04-04T08:43:42.852Z,2.0968
2023-04-04T08:44:44.963Z,2.3567
2023-04-04T08:45:47.114Z,2.5353
2023-04-04T08:46:49.331Z,2.8161
2023-04-04T08:47:51.501Z,2.6789
2023-04-04T08:48:53.640Z,2.7734
2023-04-04T08:49:55.787Z,2.6852
2023-04-04T08:50:57.947Z,2.6087
2023-04-04T08:52:00.145Z,2.6386
2023-04-04T08:53:02.337Z,2.6915
2023-04-04T08:54:04.477Z,2.5962
2023-04-04T08:55:06.587Z,2.7125
2023-04-04T08:56:08.797Z,2.7224
2023-04-04T08:57:10.879Z,2.8180
2023-04-04T08:58:13.026Z,3.0402
2023-04-04T08:59:15.216Z,3.1060
2023-04-04T09:00:17.473Z,2.9312
2023-04-04T09:01:19.673Z,2.8972
2023-04-04T09:02:21.872Z,3.0889
2023-04-04T09:03:24.039Z,3.1243
2023-04-04T09:04:26.189Z,3.1399
2023-04-04T09:05:28.333Z,3.0489
2023-04-04T09:06:30.478Z,2.9074
2023-04-04T09:07:32.656Z,2.9134
2023-04-04T09:08:34.840Z,2.9701
2023-04-04T09:09:36.939Z,3.1790
2023-04-04T09:10:39.208Z,3.1098
2023-04-04T09:11:41.450Z,3.1538
2023-04-04T09:12:43.609Z,3.1367
2023-04-04T09:13:45.839Z,3.2288
2023-04-04T09:14:48.084Z,3.0910
2023-04-04T09:15:50.224Z,3.1895
2023-04-04T09:16:52.458Z,3.1900
2023-04-04T09:17:54.631Z,3.1465
2023-04-04T09:18:56.757Z,3.1347
2023-04-04T09:19:58.885Z,3.0880
2023-04-04T09:21:01.077Z,3.2673
2023-04-04T09:22:03.269Z,3.1515
2023-04-04T09:23:05.422Z,3.2836
2023-04-04T09:24:07.605Z,3.2716
2023-04-04T09:25:09.763Z,3.2691
2023-04-04T09:26:11.913Z,3.3234
2023-04-04T09:27:14.070Z,3.2590
2023-04-04T09:28:16.283Z,3.2993
2023-04-04T09:29:18.432Z,3.2127
2023-04-04T09:30:20.627Z,3.1649
2023-04-04T09:31:22.871Z,3.0765
2023-04-04T09:32:25.258Z,3.1387
2023-04-04T09:33:27.488Z,3.0772
2023-04-04T09:34:29.643Z,3.1653
2023-04-04T09:35:31.866Z,3.2202
2023-04-04T09:36:34.018Z,3.4401
2023-04-04T09:37:36.190Z,3.2532
2023-04-04T09:38:38.365Z,3.4102
2023-04-04T09:39:40.887Z,3.2103
2023-04-04T09:40:43.265Z,3.3872
2023-04-04T09:41:43.157Z,3.4840
2023-04-04T09:42:45.313Z,3.6144
2023-04-04T09:43:47.791Z,3.6411
2023-04-04T09:44:47.634Z,3.7463
2023-04-04T09:45:50.238Z,3.4525
2023-04-04T09:46:50.323Z,3.4429
2023-04-04T09:47:52.518Z,3.4148
2023-04-04T09:48:54.723Z,3.3755
2023-04-04T09:49:56.864Z,3.4795
2023-04-04T09:50:59.027Z,3.3368
2023-04-04T09:52:01.153Z,3.4809
2023-04-04T09:53:03.274Z,3.7942
2023-04-04T09:54:06.386Z,3.7338
2023-04-04T09:55:06.187Z,3.7490
2023-04-04T09:56:08.403Z,3.9474
2023-04-04T09:57:10.550Z,3.9739
2023-04-04T09:58:12.795Z,4.1690
2023-04-04T09:59:14.999Z,4.0452
2023-04-04T10:00:17.187Z,4.1910
2023-04-04T10:01:19.427Z,3.9052
2023-04-04T10:02:21.594Z,3.9262
2023-04-04T10:03:23.789Z,3.7659
2023-04-04T10:04:26.022Z,3.8803
2023-04-04T10:05:28.225Z,4.0585
2023-04-04T10:06:30.461Z,4.1859
2023-04-04T10:07:32.623Z,4.3906
2023-04-04T10:08:34.890Z,4.3313
2023-04-04T10:09:37.165Z,4.2284
2023-04-04T10:10:39.488Z,4.1433
2023-04-04T10:11:39.537Z,3.9810
2023-04-04T10:12:41.705Z,3.8786
2023-04-04T10:13:44.036Z,3.9032
2023-04-04T10:14:44.127Z,3.8619
2023-04-04T10:15:46.365Z,3.9709
2023-04-04T10:16:48.557Z,3.8904
2023-04-04T10:17:50.815Z,3.9345
2023-04-04T10:18:53.062Z,4.1428
2023-04-04T10:19:55.278Z,4.2014
2023-04-04T10:21:04.735Z,4.1925
2023-04-04T10:21:58.138Z,4.3516
2023-04-04T10:23:00.330Z,4.3798
2023-04-04T10:24:02.575Z,4.2879
2023-04-04T10:25:04.772Z,4.2517
2023-04-04T10:26:06.998Z,4.4785
2023-04-04T10:27:09.182Z,4.6446
2023-04-04T10:28:11.344Z,4.3233
2023-04-04T10:29:13.593Z,4.4200
2023-04-04T10:30:15.746Z,4.2145
2023-04-04T10:31:17.951Z,4.5594
2023-04-04T10:32:20.162Z,4.5274
2023-04-04T10:33:22.398Z,4.1979
2023-04-04T10:34:24.645Z,4.1602
2023-04-04T10:35:26.884Z,4.4616
2023-04-04T10:36:29.056Z,4.4710
2023-04-04T10:37:31.258Z,4.5278
2023-04-04T10:38:33.443Z,4.5314
2023-04-04T10:39:35.674Z,4.6054
2023-04-04T10:40:38.274Z,4.0751
2023-04-04T10:41:38.242Z,4.2316
2023-04-04T10:42:40.462Z,4.3909
2023-04-04T10:43:42.664Z,4.4776
2023-04-04T10:44:44.918Z,4.4802
2023-04-04T10:45:47.192Z,4.3019
2023-04-04T10:46:47.279Z,4.2369
2023-04-04T10:47:49.584Z,4.3475
2023-04-04T10:48:51.875Z,4.4153
2023-04-04T10:49:54.008Z,4.3120
2023-04-04T10:50:56.197Z,4.3701
2023-04-04T10:51:58.411Z,4.3477
2023-04-04T10:53:00.599Z,4.2341
2023-04-04T10:54:02.773Z,4.3727
2023-04-04T10:55:04.955Z,4.5767
2023-04-04T10:56:07.174Z,4.7355
2023-04-04T10:57:09.422Z,4.7876
2023-04-04T10:58:11.585Z,5.0928
2023-04-04T10:59:13.786Z,5.0443
2023-04-04T11:00:14.392Z,4.8624
2023-04-04T11:01:16.621Z,4.6823
2023-04-04T11:02:18.842Z,4.6302
2023-04-04T11:03:21.025Z,4.8170
2023-04-04T11:04:23.254Z,4.5869
2023-04-04T11:05:25.498Z,4.6810
2023-04-04T11:06:27.709Z,5.3282
2023-04-04T11:07:29.895Z,5.2360
2023-04-04T11:08:32.086Z,5.1828
2023-04-04T11:09:34.261Z,5.2180
2023-04-04T11:10:36.466Z,5.4215
2023-04-04T11:11:38.639Z,5.4088
2023-04-04T11:12:40.827Z,5.3884
2023-04-04T11:13:43.008Z,5.5346
2023-04-04T11:14:45.209Z,5.4332
2023-04-04T11:15:47.380Z,5.2499
2023-04-04T11:16:49.637Z,5.5007
2023-04-04T11:17:51.825Z,5.4769
2023-04-04T11:18:53.971Z,5.3652
2023-04-04T11:19:56.174Z,5.3250
2023-04-04T11:20:58.320Z,5.6388
2023-04-04T11:22:00.500Z,5.6081
2023-04-04T11:23:02.668Z,5.7395
2023-04-04T11:24:04.901Z,5.7857
2023-04-04T11:25:07.078Z,6.0317
2023-04-04T11:26:09.290Z,5.6440
2023-04-04T11:27:11.466Z,5.4642
2023-04-04T11:28:13.652Z,5.6039
2023-04-04T11:29:15.852Z,5.7657
2023-04-04T11:30:18.044Z,5.7951
2023-04-04T11:31:20.255Z,5.9907
2023-04-04T11:32:22.476Z,5.8591
2023-04-04T11:33:24.710Z,6.0940
2023-04-04T11:34:26.860Z,5.7469
2023-04-04T11:35:29.056Z,5.8083
2023-04-04T11:36:31.289Z,6.1535
2023-04-04T11:37:33.405Z,6.8204
2023-04-04T11:38:35.619Z,7.4037
2023-04-04T11:39:37.781Z,7.7982
2023-04-04T11:40:39.947Z,8.1630
2023-04-04T11:41:42.100Z,7.9997
2023-04-04T11:42:44.261Z,8.0795
2023-04-04T11:43:46.362Z,7.7637
2023-04-04T11:44:48.520Z,7.9952
2023-04-04T11:45:50.660Z,8.0804
2023-04-04T11:46:52.779Z,7.6477
2023-04-04T11:47:54.881Z,7.8278
2023-04-04T11:48:56.978Z,8.2171
2023-04-04T11:49:59.070Z,8.2018
2023-04-04T11:51:01.147Z,8.6722
2023-04-04T11:52:03.239Z,8.5090
2023-04-04T11:53:05.308Z,8.4355
2023-04-04T11:54:07.346Z,8.1155
2023-04-04T11:55:09.392Z,8.1921
2023-04-04T11:56:11.464Z,8.0650
2023-04-04T11:57:13.532Z,8.0528
2023-04-04T11:58:15.590Z,8.9299
2023-04-04T11:59:17.676Z,8.5547
2023-04-04T12:00:19.719Z,8.6457
2023-04-04T12:01:21.832Z,9.3147
2023-04-04T12:02:23.940Z,9.0921
2023-04-04T12:03:26.092Z,8.6376
2023-04-04T12:04:28.071Z,9.0874
2023-04-04T12:05:29.290Z,8.8065
2023-04-04T12:06:29.280Z,8.8884
2023-04-04T12:07:31.294Z,9.2034
2023-04-04T12:08:33.314Z,9.3549
2023-04-04T12:09:35.348Z,9.2696
2023-04-04T12:10:37.364Z,8.3077
2023-04-04T12:11:39.341Z,9.3088
2023-04-04T12:12:41.354Z,9.6343
2023-04-04T12:13:43.347Z,8.2774
2023-04-04T12:14:45.347Z,8.7187
2023-04-04T12:15:47.354Z,9.0586
2023-04-04T12:16:49.355Z,8.3123
2023-04-04T12:17:51.368Z,8.1300
2023-04-04T12:18:53.351Z,8.7032
2023-04-04T12:19:55.354Z,9.0563
2023-04-04T12:20:57.299Z,8.0403
2023-04-04T12:21:59.280Z,8.0631
2023-04-04T12:23:01.310Z,8.1674
2023-04-04T12:24:03.313Z,8.3763
2023-04-04T12:25:05.239Z,8.3502
2023-04-04T12:26:07.246Z,8.2007
2023-04-04T12:27:09.229Z,8.6577
2023-04-04T12:28:11.279Z,9.6690
2023-04-04T12:29:13.259Z,9.9021
2023-04-04T12:30:15.240Z,9.0430
2023-04-04T12:31:17.300Z,9.1010
2023-04-04T12:32:19.244Z,8.6458
2023-04-04T12:33:21.247Z,8.9923
2023-04-04T12:34:23.183Z,9.2145
2023-04-04T12:35:25.169Z,9.5923
2023-04-04T12:36:27.125Z,9.7414
2023-04-04T12:37:29.072Z,9.9731
2023-04-04T12:38:30.992Z,9.7026
2023-04-04T12:39:32.946Z,8.9272
2023-04-04T12:40:34.901Z,8.5154
2023-04-04T12:41:36.825Z,9.0165
2023-04-04T12:42:38.807Z,8.9853
2023-04-04T12:43:40.732Z,9.3905
2023-04-04T12:44:42.708Z,10.0459
2023-04-04T12:45:44.656Z,9.5120
2023-04-04T12:46:47.823Z,9.2111
2023-04-04T12:47:47.547Z,8.8247
2023-04-04T12:48:49.479Z,8.8584