createdAt,value
2019-05-17T00:02:10.802Z,18.20
2019-05-17T00:04:40.659Z,18.10
2019-05-17T00:07:10.576Z,18.20
2019-05-17T00:09:41.490Z,18.10
2019-05-17T00:12:11.414Z,18.10
2019-05-17T00:14:41.261Z,18.10
2019-05-17T00:17:11.116Z,18.10
2019-05-17T00:19:40.962Z,18.10
2019-05-17T00:22:10.811Z,18.10
2019-05-17T00:24:40.725Z,18.10
2019-05-17T00:27:13.553Z,18.10
2019-05-17T00:29:43.703Z,18.10
2019-05-17T00:32:13.626Z,18.10
2019-05-17T00:34:43.478Z,18.10
2019-05-17T00:37:13.407Z,18.10
2019-05-17T00:39:43.246Z,18.10
2019-05-17T00:42:13.098Z,18.10
2019-05-17T00:44:43.286Z,18.00
2019-05-17T00:47:13.166Z,18.00
2019-05-17T00:49:43.019Z,18.00
2019-05-17T00:52:12.897Z,18.00
2019-05-17T00:54:42.733Z,18.00
2019-05-17T00:57:12.591Z,18.00
2019-05-17T00:59:42.438Z,18.00
2019-05-17T01:02:12.287Z,18.00
2019-05-17T01:04:43.275Z,18.00
2019-05-17T01:07:13.127Z,18.00
2019-05-17T01:09:42.982Z,17.90
2019-05-17T01:12:12.822Z,17.90
2019-05-17T01:14:42.683Z,17.90
2019-05-17T01:17:12.527Z,17.90
2019-05-17T01:19:42.434Z,17.90
2019-05-17T01:22:12.290Z,17.90
2019-05-17T01:24:42.130Z,17.90
2019-05-17T01:27:11.984Z,17.80
2019-05-17T01:29:41.829Z,17.80
2019-05-17T01:32:11.747Z,17.80
2019-05-17T01:34:41.915Z,17.90
2019-05-17T01:37:12.120Z,17.90
2019-05-17T01:39:41.966Z,17.90
2019-05-17T01:42:11.813Z,17.90
2019-05-17T01:44:41.658Z,17.90
2019-05-17T01:47:11.508Z,17.80
2019-05-17T01:49:41.355Z,17.70
2019-05-17T01:52:11.198Z,17.80
2019-05-17T01:54:41.060Z,17.80
2019-05-17T01:57:10.913Z,17.70
2019-05-17T01:59:41.818Z,17.70
2019-05-17T02:02:16.470Z,17.70
2019-05-17T02:04:46.735Z,17.70
2019-05-17T02:07:17.305Z,17.70
2019-05-17T02:09:47.792Z,17.70
2019-05-17T02:12:18.848Z,17.70
2019-05-17T02:14:48.732Z,17.70
2019-05-17T02:17:18.579Z,17.70
2019-05-17T02:19:48.434Z,17.70
2019-05-17T02:22:18.278Z,17.60
2019-05-17T02:24:48.137Z,17.60
2019-05-17T02:27:17.986Z,17.60
2019-05-17T02:29:47.834Z,17.70
2019-05-17T02:32:17.694Z,17.60
2019-05-17T02:34:47.548Z,17.60
2019-05-17T02:37:17.406Z,17.60
2019-05-17T02:39:58.013Z,17.60
2019-05-17T02:42:18.718Z,17.50
2019-05-17T02:44:48.584Z,17.50
2019-05-17T02:47:18.436Z,17.50
2019-05-17T02:49:48.271Z,17.50
2019-05-17T02:52:18.143Z,17.60
2019-05-17T02:54:48.008Z,17.50
2019-05-17T02:57:18.925Z,17.60
2019-05-17T02:59:48.763Z,17.60
2019-05-17T03:02:18.659Z,17.50
2019-05-17T03:04:48.504Z,17.60
2019-05-17T03:07:18.342Z,17.50
2019-05-17T03:09:48.197Z,17.50
2019-05-17T03:12:18.055Z,17.50
2019-05-17T03:14:47.898Z,17.50
2019-05-17T03:17:17.758Z,17.50
2019-05-17T03:19:48.679Z,17.50
2019-05-17T03:22:18.837Z,17.60
2019-05-17T03:24:48.998Z,17.60
2019-05-17T03:27:18.843Z,17.60
2019-05-17T03:29:48.698Z,17.50
2019-05-17T03:32:18.574Z,17.40
2019-05-17T03:34:48.391Z,17.40
2019-05-17T03:37:18.247Z,17.30
2019-05-17T03:39:48.084Z,17.30
2019-05-17T03:42:18.301Z,17.30
2019-05-17T03:44:48.169Z,17.20
2019-05-17T03:47:18.034Z,17.20
2019-05-17T03:49:47.886Z,17.20
2019-05-17T03:52:17.750Z,17.20
2019-05-17T03:54:47.635Z,17.30
2019-05-17T03:57:17.484Z,17.30
2019-05-17T03:59:47.331Z,17.40
2019-05-17T04:02:17.183Z,17.40
2019-05-17T04:04:47.058Z,17.40
2019-05-17T04:07:16.908Z,17.40
2019-05-17T04:09:46.748Z,17.40
2019-05-17T04:12:16.597Z,17.40
2019-05-17T04:14:46.450Z,17.30
2019-05-17T04:17:16.303Z,17.30
2019-05-17T04:19:46.161Z,17.30
2019-05-17T04:22:16.041Z,17.30
2019-05-17T04:24:45.892Z,17.30
2019-05-17T04:27:15.735Z,17.20
2019-05-17T04:29:45.594Z,17.20
2019-05-17T04:32:15.435Z,17.20
2019-05-17T04:34:45.281Z,17.20
2019-05-17T04:37:15.163Z,17.20
2019-05-17T04:39:46.085Z,17.10
2019-05-17T04:42:15.939Z,17.00
2019-05-17T04:44:45.809Z,17.00
2019-05-17T04:47:15.660Z,17.00
2019-05-17T04:49:45.533Z,17.00
2019-05-17T04:52:15.365Z,17.00
2019-05-17T04:54:45.216Z,17.00
2019-05-17T04:57:15.065Z,16.90
2019-05-17T04:59:44.910Z,16.90
2019-05-17T05:02:14.784Z,16.90
2019-05-17T05:04:44.631Z,16.90
2019-05-17T05:07:14.499Z,17.10
2019-05-17T05:09:44.364Z,17.10
2019-05-17T05:12:14.217Z,17.00
2019-05-17T05:14:44.435Z,17.00
2019-05-17T05:17:14.664Z,17.00
2019-05-17T05:19:44.501Z,17.00
2019-05-17T05:22:17.427Z,17.10
2019-05-17T05:24:45.808Z,17.20
2019-05-17T05:27:15.658Z,17.20
2019-05-17T05:29:45.515Z,17.20
2019-05-17T05:32:15.345Z,17.20
2019-05-17T05:34:46.501Z,17.30
2019-05-17T05:37:16.834Z,17.40
2019-05-17T05:39:46.678Z,17.50
2019-05-17T05:42:16.524Z,17.60
2019-05-17T05:44:46.361Z,17.60
2019-05-17T05:47:16.211Z,17.60
2019-05-17T05:49:46.401Z,17.70
2019-05-17T05:52:16.254Z,17.70
2019-05-17T05:54:46.104Z,17.80
2019-05-17T05:57:15.960Z,17.70
2019-05-17T05:59:46.116Z,17.80
2019-05-17T06:02:15.949Z,17.70
2019-05-17T06:04:45.810Z,17.70
2019-05-17T06:07:15.671Z,17.80
2019-05-17T06:09:45.505Z,17.80
2019-05-17T06:12:23.735Z,17.80
2019-05-17T06:14:46.834Z,17.90
2019-05-17T06:17:16.677Z,17.90
2019-05-17T06:19:46.530Z,18.00
2019-05-17T06:22:16.408Z,18.20
2019-05-17T06:24:46.255Z,18.30
2019-05-17T06:27:16.113Z,18.30
2019-05-17T06:29:47.634Z,18.30
2019-05-17T06:32:17.493Z,18.30
2019-05-17T06:34:47.333Z,18.40
2019-05-17T06:37:17.182Z,18.60
2019-05-17T06:39:47.016Z,18.80
2019-05-17T06:42:16.875Z,19.00
2019-05-17T06:44:46.728Z,19.00
2019-05-17T06:47:16.561Z,19.10
2019-05-17T06:49:46.415Z,19.20
2019-05-17T06:52:16.277Z,19.40
2019-05-17T06:54:46.130Z,19.40
2019-05-17T06:57:15.972Z,19.50
2019-05-17T06:59:45.826Z,19.70
2019-05-17T07:02:15.672Z,19.90
2019-05-17T07:04:45.513Z,20.20
2019-05-17T07:07:30.109Z,20.40
2019-05-17T07:10:00.549Z,20.30
2019-05-17T07:12:30.688Z,20.60
2019-05-17T07:15:01.539Z,20.60
2019-05-17T07:17:31.980Z,20.70
2019-05-17T07:20:01.810Z,20.50
2019-05-17T07:22:32.730Z,20.50
2019-05-17T07:25:02.585Z,20.70
2019-05-17T07:27:41.340Z,20.80
2019-05-17T07:30:09.918Z,20.90
2019-05-17T07:32:40.615Z,21.00
2019-05-17T07:35:11.879Z,21.10
2019-05-17T07:37:41.726Z,21.00
2019-05-17T07:40:11.650Z,21.00
2019-05-17T07:42:41.518Z,21.20
2019-05-17T07:45:11.782Z,21.20
2019-05-17T07:47:41.632Z,21.00
2019-05-17T07:50:11.803Z,21.00
2019-05-17T07:52:41.812Z,21.10
2019-05-17T07:55:11.718Z,20.80
2019-05-17T07:57:41.632Z,21.20
2019-05-17T08:00:12.059Z,21.70
2019-05-17T08:02:42.487Z,21.80
2019-05-17T08:05:12.327Z,21.40
2019-05-17T08:07:42.433Z,21.10
2019-05-17T08:10:12.333Z,21.60
2019-05-17T08:12:42.160Z,22.00
2019-05-17T08:15:12.030Z,22.00
2019-05-17T08:17:41.894Z,21.70
2019-05-17T08:20:11.755Z,22.00
2019-05-17T08:22:41.612Z,22.50
2019-05-17T08:30:11.877Z,23.20
2019-05-17T08:32:41.727Z,23.10
2019-05-17T08:35:11.651Z,23.20
2019-05-17T08:37:42.225Z,23.20
2019-05-17T08:40:15.216Z,23.40
2019-05-17T08:42:45.348Z,23.40
2019-05-17T08:45:15.201Z,23.20
2019-05-17T08:47:45.139Z,22.90
2019-05-17T08:50:15.003Z,22.90
2019-05-17T08:52:44.901Z,23.00
2019-05-17T08:55:15.176Z,22.90
2019-05-17T08:57:45.049Z,23.20
2019-05-17T09:00:14.897Z,23.20
2019-05-17T09:02:44.752Z,23.40
2019-05-17T09:05:14.599Z,23.30
2019-05-17T09:07:44.806Z,23.10
2019-05-17T09:10:14.676Z,23.00
2019-05-17T09:12:44.525Z,23.20
2019-05-17T09:15:14.376Z,22.90
2019-05-17T09:17:44.290Z,23.30
2019-05-17T09:20:14.149Z,23.20
2019-05-17T09:22:44.410Z,23.20
2019-05-17T09:25:18.930Z,22.90
2019-05-17T09:27:45.895Z,22.90
2019-05-17T09:30:15.809Z,22.50
2019-05-17T09:37:44.554Z,21.80
2019-05-17T09:40:14.414Z,21.70
2019-05-17T09:42:44.332Z,21.70
2019-05-17T09:45:14.179Z,21.50
2019-05-17T09:47:44.031Z,21.60
2019-05-17T09:50:13.947Z,21.70
2019-05-17T09:52:43.866Z,21.60
2019-05-17T09:55:14.107Z,21.50
2019-05-17T09:57:46.803Z,21.50
2019-05-17T10:02:46.066Z,20.60
2019-05-17T10:05:15.901Z,20.50
2019-05-17T10:07:45.820Z,20.50
2019-05-17T10:10:15.677Z,20.80
2019-05-17T10:12:45.594Z,20.80
2019-05-17T10:15:15.732Z,20.60
2019-05-17T10:17:45.645Z,20.50
2019-05-17T10:20:15.571Z,20.80
2019-05-17T10:22:45.405Z,20.90
2019-05-17T10:25:15.254Z,21.10
2019-05-17T10:27:45.170Z,21.10
2019-05-17T10:30:15.089Z,21.40
2019-05-17T10:32:44.930Z,21.60
2019-05-17T10:37:44.198Z,21.10
2019-05-17T10:40:14.128Z,21.30
2019-05-17T10:42:43.988Z,21.40
2019-05-17T10:45:14.444Z,21.20
2019-05-17T10:47:44.368Z,21.10
2019-05-17T10:50:14.213Z,21.00
2019-05-17T10:52:44.067Z,20.90
2019-05-17T10:55:13.913Z,20.90
2019-05-17T10:57:43.786Z,20.90
2019-05-17T11:00:14.422Z,21.10
2019-05-17T11:02:44.265Z,21.10
2019-05-17T11:05:14.187Z,21.20
2019-05-17T11:07:45.214Z,21.10
2019-05-17T11:10:15.310Z,21.30
2019-05-17T11:12:45.162Z,21.50
2019-05-17T11:15:15.317Z,21.10
2019-05-17T11:17:45.166Z,20.90
2019-05-17T11:20:15.077Z,20.80
2019-05-17T11:22:47.384Z,20.80
2019-05-17T11:25:17.605Z,20.80
2019-05-17T11:27:47.516Z,20.50
2019-05-17T11:30:18.737Z,20.50
2019-05-17T11:32:48.582Z,20.80
2019-05-17T11:35:18.426Z,20.70
2019-05-17T11:37:48.651Z,20.80
2019-05-17T11:40:18.494Z,20.50
2019-05-17T11:42:48.337Z,20.30
2019-05-17T11:45:27.168Z,20.60
2019-05-17T11:47:49.653Z,20.70
2019-05-17T11:50:19.515Z,20.80
2019-05-17T11:52:49.426Z,20.80
2019-05-17T11:55:19.275Z,20.80
2019-05-17T11:57:49.131Z,20.70
2019-05-17T12:00:19.242Z,20.80
2019-05-17T12:02:49.103Z,20.70
2019-05-17T12:05:18.957Z,20.60
2019-05-17T12:07:49.125Z,20.40
2019-05-17T12:10:19.047Z,20.50
2019-05-17T12:12:48.895Z,20.50
2019-05-17T12:15:18.755Z,20.40
2019-05-17T12:17:48.600Z,20.40
2019-05-17T12:20:18.443Z,20.30
2019-05-17T12:22:50.704Z,20.10
2019-05-17T12:25:20.192Z,20.20
2019-05-17T12:27:50.039Z,20.10
2019-05-17T12:30:19.875Z,20.20
2019-05-17T12:32:49.745Z,20.40
2019-05-17T12:35:19.576Z,20.30
2019-05-17T12:37:49.485Z,20.40
2019-05-17T12:40:19.404Z,20.40
2019-05-17T12:42:49.315Z,20.40
2019-05-17T12:45:20.230Z,20.30
2019-05-17T12:47:50.083Z,20.40
2019-05-17T12:50:19.931Z,20.60
2019-05-17T12:52:49.770Z,20.50
2019-05-17T12:55:19.956Z,20.40
2019-05-17T12:57:49.804Z,20.60
2019-05-17T13:00:19.691Z,20.70
2019-05-17T13:02:49.498Z,20.70
2019-05-17T13:05:19.770Z,20.70
2019-05-17T13:07:49.611Z,20.70
2019-05-17T13:10:19.457Z,20.60
2019-05-17T13:12:49.307Z,20.60
2019-05-17T13:15:19.149Z,20.50
2019-05-17T13:17:49.015Z,20.50
2019-05-17T13:20:18.880Z,20.40
2019-05-17T13:22:48.731Z,20.50
2019-05-17T13:25:18.555Z,20.50
2019-05-17T13:27:48.474Z,20.50
2019-05-17T13:30:18.326Z,20.40
2019-05-17T13:32:48.575Z,20.50
2019-05-17T13:35:18.424Z,20.60
2019-05-17T13:37:48.280Z,20.60
2019-05-17T13:40:18.123Z,20.80
2019-05-17T13:42:47.989Z,20.80
2019-05-17T13:45:17.831Z,20.60
2019-05-17T13:47:47.675Z,20.50
2019-05-17T13:50:17.669Z,20.40
2019-05-17T13:52:47.526Z,20.50
2019-05-17T13:55:17.388Z,20.70
2019-05-17T13:57:47.278Z,20.70
2019-05-17T14:00:17.145Z,20.50
2019-05-17T14:02:47.000Z,20.50
2019-05-17T14:05:16.899Z,20.50
2019-05-17T14:07:46.755Z,20.50
2019-05-17T14:10:26.794Z,20.60
2019-05-17T14:12:48.147Z,20.60
2019-05-17T14:15:18.008Z,20.70
2019-05-17T14:17:47.854Z,20.80
2019-05-17T14:20:17.711Z,20.80
2019-05-17T14:22:47.578Z,20.90
2019-05-17T14:25:17.576Z,21.00
2019-05-17T14:27:47.583Z,20.90
2019-05-17T14:30:20.445Z,20.90
2019-05-17T14:32:50.298Z,20.90
2019-05-17T14:35:20.141Z,20.90
2019-05-17T14:37:49.994Z,21.00
2019-05-17T14:40:19.926Z,20.90
2019-05-17T14:42:49.806Z,20.80
2019-05-17T14:45:19.713Z,20.80
2019-05-17T14:47:49.574Z,21.00
2019-05-17T14:50:19.828Z,20.90
2019-05-17T14:52:49.682Z,20.90
2019-05-17T14:55:19.538Z,20.80
2019-05-17T14:57:49.389Z,20.80
2019-05-17T15:00:19.245Z,20.80
2019-05-17T15:02:49.220Z,20.80
2019-05-17T15:05:19.067Z,20.60
2019-05-17T15:07:50.028Z,20.70
2019-05-17T15:10:19.874Z,20.80
2019-05-17T15:12:49.732Z,20.70
2019-05-17T15:15:25.547Z,20.60
2019-05-17T15:17:51.047Z,20.50
2019-05-17T15:20:20.912Z,20.50
2019-05-17T15:22:50.755Z,20.70
2019-05-17T15:25:20.619Z,20.80
2019-05-17T15:27:50.452Z,20.80
2019-05-17T15:30:20.763Z,20.50
2019-05-17T15:32:50.938Z,20.60
2019-05-17T15:35:20.785Z,20.60
2019-05-17T15:37:51.081Z,20.70
2019-05-17T15:40:21.078Z,20.60
2019-05-17T15:42:51.007Z,20.60
2019-05-17T15:45:20.930Z,20.50
2019-05-17T15:47:51.162Z,20.60
2019-05-17T15:50:21.017Z,20.50
2019-05-17T15:52:50.865Z,20.50
2019-05-17T15:55:20.715Z,20.60
2019-05-17T15:57:51.008Z,20.60
2019-05-17T16:00:21.208Z,20.60
2019-05-17T16:02:52.144Z,20.70
2019-05-17T16:05:21.990Z,20.60
2019-05-17T16:07:51.843Z,20.60
2019-05-17T16:10:21.682Z,20.60
2019-05-17T16:13:02.436Z,20.50
2019-05-17T16:15:25.009Z,20.40
2019-05-17T16:17:54.854Z,20.40
2019-05-17T16:20:24.706Z,20.50
2019-05-17T16:22:55.130Z,20.30
2019-05-17T16:25:25.051Z,20.40
2019-05-17T16:27:54.885Z,20.30
2019-05-17T16:30:24.765Z,20.40
2019-05-17T16:32:54.613Z,20.50
2019-05-17T16:35:24.462Z,20.50
2019-05-17T16:37:54.657Z,20.50
2019-05-17T16:40:24.577Z,20.50
2019-05-17T16:42:54.423Z,20.30
2019-05-17T16:45:24.291Z,20.20
2019-05-17T16:47:54.135Z,20.30
2019-05-17T16:50:23.985Z,20.20
2019-05-17T16:53:05.428Z,20.20
2019-05-17T16:55:26.118Z,20.10
2019-05-17T16:57:56.163Z,20.10
2019-05-17T17:00:31.486Z,20.10
2019-05-17T17:03:01.386Z,20.00
2019-05-17T17:05:31.552Z,20.10
2019-05-17T17:08:01.398Z,20.00
2019-05-17T17:10:31.243Z,20.00
2019-05-17T17:13:02.384Z,20.00
2019-05-17T17:15:33.733Z,20.00
2019-05-17T17:18:03.648Z,19.90
2019-05-17T17:20:33.492Z,19.90
2019-05-17T17:23:03.419Z,20.00
2019-05-17T17:25:34.244Z,19.90
2019-05-17T17:28:06.000Z,19.90
2019-05-17T17:30:35.639Z,19.80
2019-05-17T17:33:05.470Z,19.70
2019-05-17T17:35:36.404Z,19.80
2019-05-17T17:38:06.249Z,19.80
2019-05-17T17:40:36.111Z,19.80
2019-05-17T17:43:05.975Z,19.80
2019-05-17T17:45:35.835Z,19.90
2019-05-17T17:48:05.669Z,19.90
2019-05-17T17:50:35.532Z,19.90
2019-05-17T17:53:05.375Z,19.80
2019-05-17T17:55:36.752Z,19.70
2019-05-17T17:58:06.623Z,19.70
2019-05-17T18:00:36.478Z,19.60
2019-05-17T18:03:06.392Z,19.50
2019-05-17T18:05:36.319Z,19.50
2019-05-17T18:08:06.238Z,19.50
2019-05-17T18:10:36.091Z,19.40
2019-05-17T18:13:05.966Z,19.60
2019-05-17T18:15:42.430Z,19.60
2019-05-17T18:18:12.361Z,19.50
2019-05-17T18:20:42.446Z,19.50
2019-05-17T18:23:12.685Z,19.50
2019-05-17T18:25:43.609Z,19.40
2019-05-17T18:28:13.466Z,19.40
2019-05-17T18:30:43.313Z,19.40
2019-05-17T18:33:13.192Z,19.30
2019-05-17T18:35:43.030Z,19.20
2019-05-17T18:38:13.304Z,19.20
2019-05-17T18:40:43.175Z,19.10
2019-05-17T18:43:13.010Z,19.00
2019-05-17T18:45:42.853Z,19.00
2019-05-17T18:48:12.704Z,18.90
2019-05-17T18:50:42.632Z,18.90
2019-05-17T18:53:16.814Z,18.80
2019-05-17T18:55:43.958Z,18.80
2019-05-17T18:58:13.800Z,18.80
2019-05-17T19:00:43.660Z,18.90
2019-05-17T19:03:13.511Z,18.80
2019-05-17T19:05:45.312Z,18.70
2019-05-17T19:08:15.245Z,18.80
2019-05-17T19:10:45.090Z,18.80
2019-05-17T19:13:14.942Z,18.80
2019-05-17T19:15:45.508Z,18.80
2019-05-17T19:18:15.437Z,18.70
2019-05-17T19:20:45.302Z,18.60
2019-05-17T19:23:15.218Z,18.50
2019-05-17T19:25:45.093Z,18.60
2019-05-17T19:28:15.047Z,18.60
2019-05-17T19:30:44.898Z,18.60
2019-05-17T19:33:15.126Z,18.50
2019-05-17T19:35:44.978Z,18.30
2019-05-17T19:38:14.890Z,18.40
2019-05-17T19:40:45.027Z,18.50
2019-05-17T19:43:14.968Z,18.60
2019-05-17T19:45:45.083Z,18.90
2019-05-17T19:48:16.017Z,19.00
2019-05-17T19:50:48.798Z,19.10
2019-05-17T19:53:18.728Z,19.10
2019-05-17T19:55:48.564Z,19.10
2019-05-17T19:58:18.488Z,19.10
2019-05-17T20:00:48.345Z,19.00
2019-05-17T20:03:18.249Z,19.00
2019-05-17T20:05:48.101Z,19.10
2019-05-17T20:08:18.026Z,19.30
2019-05-17T20:10:51.462Z,19.20
2019-05-17T20:13:19.493Z,19.20
2019-05-17T20:15:49.352Z,19.40
2019-05-17T20:18:19.279Z,19.40
2019-05-17T20:20:49.449Z,19.40
2019-05-17T20:23:19.313Z,19.30
2019-05-17T20:25:50.599Z,19.20
2019-05-17T20:28:21.508Z,19.10
2019-05-17T20:30:51.358Z,19.10
2019-05-17T20:33:21.534Z,19.10
2019-05-17T20:35:51.390Z,19.10
2019-05-17T20:38:22.314Z,19.10
2019-05-17T20:40:52.162Z,19.20
2019-05-17T20:43:22.014Z,19.30
2019-05-17T20:45:51.937Z,19.30
2019-05-17T20:48:21.781Z,19.30
2019-05-17T20:50:51.626Z,19.10
2019-05-17T20:53:21.510Z,19.10
2019-05-17T20:55:51.355Z,19.10
2019-05-17T20:58:21.285Z,19.00
2019-05-17T21:00:51.139Z,19.10
2019-05-17T21:03:20.965Z,19.10
2019-05-17T21:05:50.801Z,19.10
2019-05-17T21:08:20.658Z,19.10
2019-05-17T21:10:50.526Z,19.00
2019-05-17T21:13:20.364Z,19.10
2019-05-17T21:15:50.511Z,19.10
2019-05-17T21:18:20.365Z,19.10
2019-05-17T21:20:50.224Z,19.20
2019-05-17T21:23:20.058Z,19.10
2019-05-17T21:25:50.293Z,19.20
2019-05-17T21:28:20.139Z,19.20
2019-05-17T21:30:49.982Z,19.10
2019-05-17T21:33:19.817Z,19.10
2019-05-17T21:35:49.688Z,19.10
2019-05-17T21:38:19.521Z,19.10
2019-05-17T21:40:49.386Z,19.10
2019-05-17T21:43:19.227Z,19.10
2019-05-17T21:46:02.522Z,19.00
2019-05-17T21:48:20.583Z,18.90
2019-05-17T21:50:50.402Z,18.90
2019-05-17T21:53:20.253Z,18.80
2019-05-17T21:55:50.113Z,18.70
2019-05-17T21:58:20.555Z,18.80
2019-05-17T22:01:02.722Z,18.70
2019-05-17T22:03:32.637Z,18.80
2019-05-17T22:06:02.864Z,18.90
2019-05-17T22:08:32.716Z,18.90
2019-05-17T22:11:02.586Z,18.90
2019-05-17T22:13:32.461Z,18.90
2019-05-17T22:16:17.139Z,19.00
2019-05-17T22:18:34.285Z,19.10
2019-05-17T22:21:04.128Z,19.10
2019-05-17T22:23:33.982Z,19.00
2019-05-17T22:26:03.834Z,18.90
2019-05-17T22:28:33.696Z,18.70
2019-05-17T22:31:03.952Z,18.80
2019-05-17T22:33:33.806Z,18.80
2019-05-17T22:36:03.641Z,18.90
2019-05-17T22:38:33.902Z,19.00
2019-05-17T22:41:03.789Z,19.00
2019-05-17T22:43:34.658Z,18.90
2019-05-17T22:46:04.502Z,19.00
2019-05-17T22:48:34.352Z,18.90
2019-05-17T22:51:04.207Z,18.90
2019-05-17T22:53:34.051Z,18.90
2019-05-17T22:56:04.259Z,18.80
2019-05-17T22:58:34.889Z,18.80
2019-05-17T23:01:04.745Z,18.80
2019-05-17T23:03:34.666Z,18.80
2019-05-17T23:06:04.638Z,18.80
2019-05-17T23:08:34.683Z,18.80
2019-05-17T23:11:04.550Z,18.90
2019-05-17T23:13:34.764Z,18.90
2019-05-17T23:16:06.265Z,18.90
2019-05-17T23:18:36.172Z,18.90
2019-05-17T23:21:06.027Z,18.90
2019-05-17T23:23:35.858Z,18.90
2019-05-17T23:26:05.710Z,18.90
2019-05-17T23:28:35.573Z,18.90
2019-05-17T23:31:05.413Z,18.90
2019-05-17T23:33:35.266Z,18.90
2019-05-17T23:36:05.103Z,18.80
2019-05-17T23:38:34.950Z,18.70
2019-05-17T23:41:04.812Z,18.60
2019-05-17T23:43:34.657Z,18.60
2019-05-17T23:46:04.494Z,18.60
2019-05-17T23:48:34.410Z,18.60
2019-05-17T23:51:04.725Z,18.60
2019-05-17T23:53:35.722Z,18.50
2019-05-17T23:56:05.570Z,18.60
2019-05-17T23:58:35.422Z,18.50
