createdAt,value
2023-04-15T00:01:37.251Z,7.65
2023-04-15T00:04:39.972Z,7.82
2023-04-15T00:07:42.437Z,7.79
2023-04-15T00:10:46.730Z,7.79
2023-04-15T00:13:49.398Z,7.71
2023-04-15T00:16:56.275Z,7.73
2023-04-15T00:20:00.064Z,7.66
2023-04-15T00:23:04.136Z,7.68
2023-04-15T00:26:06.500Z,7.73
2023-04-15T00:29:09.242Z,7.73
2023-04-15T00:32:11.576Z,7.73
2023-04-15T00:35:16.598Z,7.82
2023-04-15T00:38:18.967Z,7.66
2023-04-15T00:41:23.053Z,7.72
2023-04-15T00:44:25.790Z,7.91
2023-04-15T00:47:29.877Z,7.73
2023-04-15T00:50:32.196Z,7.86
2023-04-15T00:53:34.773Z,7.89
2023-04-15T00:56:38.689Z,8.00
2023-04-15T00:59:41.746Z,7.96
2023-04-15T01:02:44.238Z,7.80
2023-04-15T01:05:47.526Z,7.90
2023-04-15T01:08:50.636Z,7.95
2023-04-15T01:11:53.823Z,7.78
2023-04-15T01:14:56.777Z,7.73
2023-04-15T01:17:59.615Z,7.90
2023-04-15T01:21:05.329Z,7.97
2023-04-15T01:24:10.532Z,7.86
2023-04-15T01:27:12.926Z,7.92
2023-04-15T01:30:15.683Z,8.03
2023-04-15T01:33:18.035Z,8.12
2023-04-15T01:36:21.364Z,8.11
2023-04-15T01:39:23.714Z,8.08
2023-04-15T01:42:27.646Z,8.04
2023-04-15T01:45:30.355Z,8.20
2023-04-15T01:48:33.478Z,8.16
2023-04-15T01:51:35.802Z,8.09
2023-04-15T01:54:38.540Z,8.12
2023-04-15T01:57:41.241Z,7.85
2023-04-15T02:00:44.068Z,8.08
2023-04-15T02:03:47.885Z,7.93
2023-04-15T02:06:50.751Z,7.91
2023-04-15T02:09:53.344Z,8.05
2023-04-15T02:12:55.630Z,8.08
2023-04-15T02:15:59.714Z,8.04
2023-04-15T02:19:02.298Z,8.11
2023-04-15T02:22:05.281Z,8.17
2023-04-15T02:25:08.696Z,8.09
2023-04-15T02:28:11.413Z,8.11
2023-04-15T02:31:14.515Z,8.01
2023-04-15T02:34:17.104Z,7.97
2023-04-15T02:37:20.914Z,8.05
2023-04-15T02:40:23.560Z,7.89
2023-04-15T02:43:26.473Z,7.92
2023-04-15T02:46:28.947Z,8.09
2023-04-15T02:49:31.743Z,8.16
2023-04-15T02:52:34.053Z,8.28
2023-04-15T02:55:36.990Z,8.14
2023-04-15T02:58:40.688Z,8.19
2023-04-15T03:01:43.737Z,8.26
2023-04-15T03:04:46.142Z,8.31
2023-04-15T03:07:48.725Z,8.28
2023-04-15T03:10:52.859Z,8.00
2023-04-15T03:13:55.713Z,8.30
2023-04-15T03:16:59.582Z,8.35
2023-04-15T03:20:06.267Z,8.29
2023-04-15T03:23:10.130Z,8.27
2023-04-15T03:26:26.322Z,8.24
2023-04-15T03:29:28.783Z,8.09
2023-04-15T03:32:31.724Z,8.06
2023-04-15T03:35:34.830Z,8.24
2023-04-15T03:38:37.431Z,8.26
2023-04-15T03:41:39.703Z,8.28
2023-04-15T03:44:42.445Z,8.29
2023-04-15T03:47:44.923Z,8.38
2023-04-15T03:50:48.368Z,8.25
2023-04-15T03:53:51.228Z,8.39
2023-04-15T03:56:53.931Z,8.23
2023-04-15T03:59:56.321Z,8.21
2023-04-15T04:02:59.120Z,8.40
2023-04-15T04:06:02.003Z,8.41
2023-04-15T04:09:04.426Z,8.37
2023-04-15T04:12:07.318Z,8.37
2023-04-15T04:15:10.005Z,8.50
2023-04-15T04:18:13.245Z,8.55
2023-04-15T04:21:15.658Z,8.56
2023-04-15T04:24:18.262Z,8.47
2023-04-15T04:27:20.795Z,8.38
2023-04-15T04:30:23.457Z,8.32
2023-04-15T04:33:26.194Z,8.40
2023-04-15T04:36:28.784Z,8.55
2023-04-15T04:39:31.253Z,8.42
2023-04-15T04:42:33.937Z,8.58
2023-04-15T04:45:36.360Z,8.63
2023-04-15T04:48:39.400Z,8.72
2023-04-15T04:51:41.951Z,8.72
2023-04-15T04:54:44.578Z,8.67
2023-04-15T04:57:47.375Z,8.59
2023-04-15T05:00:50.019Z,8.72
2023-04-15T05:03:52.404Z,8.83
2023-04-15T05:06:55.064Z,8.83
2023-04-15T05:09:57.429Z,8.89
2023-04-15T05:13:00.099Z,8.92
2023-04-15T05:16:02.626Z,9.06
2023-04-15T05:19:05.244Z,9.15
2023-04-15T05:22:08.249Z,9.19
2023-04-15T05:25:10.905Z,9.27
2023-04-15T05:28:13.314Z,9.13
2023-04-15T05:31:16.562Z,9.09
2023-04-15T05:34:18.995Z,9.30
2023-04-15T05:37:22.349Z,9.15
2023-04-15T05:40:24.659Z,9.21
2023-04-15T05:43:27.240Z,9.18
2023-04-15T05:46:29.596Z,9.06
2023-04-15T05:49:32.192Z,8.88
2023-04-15T05:52:34.533Z,8.62
2023-04-15T05:55:37.168Z,8.79
2023-04-15T05:58:39.504Z,9.00
2023-04-15T06:01:42.124Z,9.11
2023-04-15T06:04:44.742Z,8.99
2023-04-15T06:07:48.581Z,9.05
2023-04-15T06:10:51.524Z,9.19
2023-04-15T06:13:53.904Z,9.22
2023-04-15T06:16:56.462Z,9.02
2023-04-15T06:19:58.787Z,8.97
2023-04-15T06:23:01.441Z,8.97
2023-04-15T06:26:03.816Z,8.98
2023-04-15T06:29:06.752Z,8.99
2023-04-15T06:32:09.157Z,8.99
2023-04-15T06:35:11.804Z,9.23
2023-04-15T06:38:14.690Z,9.36
2023-04-15T06:41:18.147Z,9.52
2023-04-15T06:44:20.852Z,9.72
2023-04-15T06:47:23.496Z,9.62
2023-04-15T06:50:26.081Z,9.51
2023-04-15T06:53:28.725Z,9.60
2023-04-15T06:56:31.140Z,9.57
2023-04-15T06:59:33.788Z,9.40
2023-04-15T07:02:36.156Z,9.56
2023-04-15T07:05:39.022Z,9.61
2023-04-15T07:08:41.880Z,9.64
2023-04-15T07:11:44.477Z,9.82
2023-04-15T07:14:46.897Z,9.97
2023-04-15T07:17:50.007Z,10.11
2023-04-15T07:20:52.637Z,10.50
2023-04-15T07:23:55.446Z,10.69
2023-04-15T07:27:00.867Z,10.85
2023-04-15T07:30:04.426Z,10.99
2023-04-15T07:33:07.217Z,11.09
2023-04-15T07:36:10.593Z,11.35
2023-04-15T07:39:12.990Z,11.46
2023-04-15T07:42:15.782Z,11.33
2023-04-15T07:45:18.080Z,11.49
2023-04-15T07:48:21.184Z,11.70
2023-04-15T07:51:23.568Z,11.59
2023-04-15T07:54:26.438Z,11.97
2023-04-15T07:57:28.921Z,11.86
2023-04-15T08:00:32.098Z,11.90
2023-04-15T08:03:35.206Z,12.15
2023-04-15T08:06:40.007Z,12.49
2023-04-15T08:09:42.763Z,12.46
2023-04-15T08:12:49.056Z,12.43
2023-04-15T08:16:13.779Z,12.51
2023-04-15T08:19:15.985Z,12.24
2023-04-15T08:22:19.669Z,12.43
2023-04-15T08:25:23.476Z,12.25
2023-04-15T08:28:26.303Z,12.09
2023-04-15T08:31:29.970Z,12.24
2023-04-15T08:34:32.573Z,12.19
2023-04-15T08:37:34.804Z,12.31
2023-04-15T08:40:42.871Z,12.48
2023-04-15T08:43:53.384Z,12.37
2023-04-15T08:46:57.305Z,12.20
2023-04-15T08:50:01.832Z,12.17
2023-04-15T08:53:04.817Z,12.37
2023-04-15T08:56:10.210Z,12.74
2023-04-15T08:59:13.293Z,13.12
2023-04-15T09:02:16.068Z,13.54
2023-04-15T09:05:18.723Z,13.68
2023-04-15T09:08:21.097Z,14.16
2023-04-15T09:11:23.781Z,14.55
2023-04-15T09:14:26.160Z,14.80
2023-04-15T09:17:28.912Z,14.76
2023-04-15T09:20:39.157Z,14.43
2023-04-15T09:23:56.116Z,14.07
2023-04-15T09:26:58.603Z,14.01
2023-04-15T09:30:01.229Z,13.81
2023-04-15T09:33:08.973Z,13.57
2023-04-15T09:36:11.979Z,13.51
2023-04-15T09:39:14.808Z,12.86
2023-04-15T09:42:24.265Z,12.60
2023-04-15T09:45:29.569Z,12.82
2023-04-15T09:48:32.589Z,12.93
2023-04-15T09:51:35.869Z,12.71
2023-04-15T09:54:38.935Z,12.70
2023-04-15T09:57:41.786Z,12.75
2023-04-15T10:00:45.053Z,12.72
2023-04-15T10:03:48.005Z,12.55
2023-04-15T10:06:51.227Z,12.43
2023-04-15T10:09:54.404Z,12.33
2023-04-15T10:12:57.197Z,11.99
2023-04-15T10:16:07.433Z,12.10
2023-04-15T10:19:11.321Z,12.18
2023-04-15T10:22:15.365Z,12.37
2023-04-15T10:25:19.141Z,12.27
2023-04-15T10:28:25.404Z,12.35
2023-04-15T10:31:28.627Z,11.92
2023-04-15T10:34:32.177Z,11.72
2023-04-15T10:37:39.083Z,11.88
2023-04-15T10:40:42.093Z,12.09
2023-04-15T10:43:52.896Z,12.34
2023-04-15T10:46:58.930Z,11.93
2023-04-15T10:50:02.443Z,12.19
2023-04-15T10:53:05.703Z,12.39
2023-04-15T10:56:08.337Z,12.38
2023-04-15T10:59:11.219Z,11.93
2023-04-15T11:02:14.696Z,11.70
2023-04-15T11:05:18.700Z,11.24
2023-04-15T11:08:54.081Z,10.95
2023-04-15T11:12:10.638Z,10.96
2023-04-15T11:15:45.702Z,10.89
2023-04-15T11:19:00.075Z,10.73
2023-04-15T11:22:10.184Z,10.57
2023-04-15T11:25:26.224Z,10.79
2023-04-15T11:28:30.613Z,11.04
2023-04-15T11:31:33.671Z,11.38
2023-04-15T11:37:39.263Z,11.72
2023-04-15T11:40:45.311Z,11.98
2023-04-15T11:43:50.773Z,11.99
2023-04-15T11:46:53.169Z,12.17
2023-04-15T11:49:55.853Z,12.43
2023-04-15T11:53:06.276Z,11.92
2023-04-15T11:56:18.225Z,12.15
2023-04-15T11:59:20.730Z,12.36
2023-04-15T12:02:32.375Z,12.46
2023-04-15T12:05:35.158Z,12.34
2023-04-15T12:08:55.749Z,12.27
2023-04-15T12:11:58.607Z,12.47
2023-04-15T12:15:01.891Z,12.45
2023-04-15T12:18:05.141Z,12.78
2023-04-15T12:21:12.213Z,12.70
2023-04-15T12:24:15.447Z,12.39
2023-04-15T12:27:17.923Z,12.61
2023-04-15T12:30:20.612Z,12.60
2023-04-15T12:33:23.038Z,12.69
2023-04-15T12:36:25.693Z,12.57
2023-04-15T12:39:31.213Z,12.39
2023-04-15T12:42:33.884Z,12.34
2023-04-15T12:45:36.655Z,12.31
2023-04-15T12:48:40.089Z,12.39
2023-04-15T12:51:42.836Z,12.28
2023-04-15T12:54:45.802Z,12.26
2023-04-15T12:57:49.254Z,12.23
2023-04-15T13:00:51.867Z,11.96
2023-04-15T13:03:54.290Z,11.76
2023-04-15T13:06:56.926Z,11.66
2023-04-15T13:09:59.272Z,11.65
2023-04-15T13:13:02.407Z,11.61
2023-04-15T13:16:05.224Z,11.74
2023-04-15T13:19:08.008Z,11.78
2023-04-15T13:22:10.408Z,11.87
2023-04-15T13:25:13.205Z,11.57
2023-04-15T13:28:15.783Z,11.83
2023-04-15T13:31:18.432Z,11.97
2023-04-15T13:34:21.175Z,11.91
2023-04-15T13:37:28.309Z,12.12
2023-04-15T13:40:32.097Z,12.08
2023-04-15T13:43:34.852Z,12.27
2023-04-15T13:46:39.568Z,12.35
2023-04-15T13:49:42.200Z,12.26
2023-04-15T13:52:44.736Z,12.01
2023-04-15T13:55:47.346Z,12.15
2023-04-15T13:58:49.894Z,11.81
2023-04-15T14:01:53.226Z,11.83
2023-04-15T14:04:55.930Z,11.65
2023-04-15T14:07:59.788Z,11.87
2023-04-15T14:11:02.465Z,11.94
2023-04-15T14:14:05.718Z,12.19
2023-04-15T14:17:11.578Z,12.47
2023-04-15T14:20:15.621Z,12.48
2023-04-15T14:23:19.932Z,12.59
2023-04-15T14:26:22.573Z,12.50
2023-04-15T14:29:25.786Z,12.35
2023-04-15T14:32:28.197Z,12.47
2023-04-15T14:35:31.083Z,12.36
2023-04-15T14:38:38.667Z,12.20
2023-04-15T14:41:41.861Z,12.13
2023-04-15T14:44:44.869Z,12.18
2023-04-15T14:47:47.670Z,12.21
2023-04-15T14:50:50.119Z,12.21
2023-04-15T14:53:52.749Z,12.28
2023-04-15T14:56:56.308Z,12.14
2023-04-15T14:59:59.224Z,12.13
2023-04-15T15:03:02.116Z,12.24
2023-04-15T15:06:04.947Z,12.29
2023-04-15T15:09:07.694Z,12.33
2023-04-15T15:12:10.407Z,12.22
2023-04-15T15:15:28.142Z,12.33
2023-04-15T15:18:31.409Z,12.26
2023-04-15T15:21:33.778Z,12.10
2023-04-15T15:24:36.445Z,12.18
2023-04-15T15:27:38.906Z,12.14
2023-04-15T15:30:41.587Z,11.99
2023-04-15T15:33:44.050Z,12.08
2023-04-15T15:36:46.708Z,11.90
2023-04-15T15:39:50.776Z,11.91
2023-04-15T15:42:53.445Z,12.00
2023-04-15T15:45:56.046Z,12.00
2023-04-15T15:48:58.881Z,11.93
2023-04-15T15:52:01.339Z,11.84
2023-04-15T15:55:04.217Z,11.89
2023-04-15T15:58:06.564Z,11.64
2023-04-15T16:01:09.312Z,11.71
2023-04-15T16:04:12.071Z,11.72
2023-04-15T16:07:15.806Z,11.68
2023-04-15T16:10:18.375Z,11.64
2023-04-15T16:13:21.097Z,11.58
2023-04-15T16:16:24.333Z,11.49
2023-04-15T16:19:26.829Z,11.27
2023-04-15T16:22:29.921Z,11.14
2023-04-15T16:25:32.315Z,10.98
2023-04-15T16:28:34.937Z,10.99
2023-04-15T16:31:39.905Z,11.21
2023-04-15T16:34:42.710Z,11.20
2023-04-15T16:37:45.015Z,11.30
2023-04-15T16:40:47.640Z,11.29
2023-04-15T16:43:49.998Z,11.26
2023-04-15T16:46:52.647Z,11.14
2023-04-15T16:49:57.188Z,11.01
2023-04-15T16:53:02.182Z,11.24
2023-04-15T16:56:04.720Z,10.99
2023-04-15T16:59:25.985Z,11.20
2023-04-15T17:02:29.584Z,11.14
2023-04-15T17:05:32.478Z,10.92
2023-04-15T17:08:34.881Z,11.10
2023-04-15T17:11:41.054Z,11.02
2023-04-15T17:14:43.399Z,10.85
2023-04-15T17:17:46.069Z,10.95
2023-04-15T17:20:49.678Z,10.91
2023-04-15T17:23:52.343Z,10.92
2023-04-15T17:27:09.712Z,10.73
2023-04-15T17:30:18.161Z,10.86
2023-04-15T17:33:56.376Z,10.86
2023-04-15T17:36:45.416Z,10.89
2023-04-15T17:39:47.894Z,10.83
2023-04-15T17:42:50.727Z,10.84
2023-04-15T17:45:53.428Z,10.66
2023-04-15T17:48:57.382Z,10.83
2023-04-15T17:52:00.351Z,10.82
2023-04-15T17:55:03.168Z,10.73
2023-04-15T17:58:05.721Z,10.78
2023-04-15T18:01:08.364Z,10.68
2023-04-15T18:04:12.757Z,10.79
2023-04-15T18:07:15.807Z,10.66
2023-04-15T18:10:18.790Z,10.78
2023-04-15T18:13:21.053Z,10.81
2023-04-15T18:16:23.797Z,10.68
2023-04-15T18:19:26.250Z,10.86
2023-04-15T18:22:28.950Z,10.86
2023-04-15T18:25:31.992Z,10.85
2023-04-15T18:28:35.792Z,10.83
2023-04-15T18:31:38.150Z,10.81
2023-04-15T18:34:42.838Z,10.78
2023-04-15T18:37:45.359Z,10.59
2023-04-15T18:40:48.152Z,10.56
2023-04-15T18:43:50.581Z,10.61
2023-04-15T18:46:53.185Z,10.71
2023-04-15T18:49:55.634Z,10.56
2023-04-15T18:52:58.280Z,10.65
2023-04-15T18:56:03.009Z,10.59
2023-04-15T18:59:09.724Z,10.42
2023-04-15T19:02:28.771Z,10.50
2023-04-15T19:05:31.465Z,10.54
2023-04-15T19:08:34.041Z,10.36
2023-04-15T19:11:36.998Z,10.45
2023-04-15T19:14:39.340Z,10.20
2023-04-15T19:17:42.019Z,10.40
2023-04-15T19:20:44.471Z,10.44
2023-04-15T19:23:48.201Z,10.34
2023-04-15T19:26:51.208Z,10.46
2023-04-15T19:29:53.997Z,10.42
2023-04-15T19:32:56.418Z,10.27
2023-04-15T19:36:04.451Z,10.46
2023-04-15T19:39:07.306Z,10.38
2023-04-15T19:42:11.045Z,10.12
2023-04-15T19:45:13.659Z,10.20
2023-04-15T19:48:16.806Z,10.23
2023-04-15T19:51:19.315Z,10.27
2023-04-15T19:54:22.797Z,10.14
2023-04-15T19:57:25.342Z,10.26
2023-04-15T20:00:27.994Z,10.10
2023-04-15T20:03:31.221Z,10.26
2023-04-15T20:06:33.832Z,10.17
2023-04-15T20:09:36.544Z,10.09
2023-04-15T20:12:49.545Z,10.08
2023-04-15T20:16:06.045Z,10.16
2023-04-15T20:19:09.396Z,10.03
2023-04-15T20:22:12.015Z,10.06
2023-04-15T20:25:14.535Z,10.07
2023-04-15T20:28:18.894Z,10.13
2023-04-15T20:31:21.773Z,10.19
2023-04-15T20:34:24.354Z,10.14
2023-04-15T20:37:26.782Z,10.04
2023-04-15T20:40:29.494Z,10.17
2023-04-15T20:43:31.908Z,10.19
2023-04-15T20:46:34.660Z,10.17
2023-04-15T20:49:38.802Z,10.19
2023-04-15T20:52:41.716Z,10.02
2023-04-15T20:55:44.645Z,9.99
2023-04-15T20:58:47.187Z,10.08
2023-04-15T21:01:49.738Z,10.14
2023-04-15T21:04:52.481Z,10.21
2023-04-15T21:07:54.856Z,10.29
2023-04-15T21:10:57.503Z,10.31
2023-04-15T21:14:00.080Z,10.18
2023-04-15T21:17:11.060Z,10.17
2023-04-15T21:20:14.099Z,10.25
2023-04-15T21:23:16.772Z,10.14
2023-04-15T21:26:19.178Z,10.26
2023-04-15T21:29:21.817Z,10.05
2023-04-15T21:32:24.236Z,10.12
2023-04-15T21:35:27.177Z,10.23
2023-04-15T21:38:29.691Z,10.11
2023-04-15T21:41:36.677Z,10.17
2023-04-15T21:44:39.037Z,10.24
2023-04-15T21:48:05.697Z,10.23
2023-04-15T21:51:04.456Z,10.20
2023-04-15T21:54:07.065Z,10.05
2023-04-15T21:57:09.402Z,10.23
2023-04-15T22:00:13.433Z,10.20
2023-04-15T22:03:16.505Z,10.18
2023-04-15T22:06:19.040Z,10.20
2023-04-15T22:09:21.697Z,10.16
2023-04-15T22:12:23.990Z,10.17
2023-04-15T22:15:26.982Z,10.16
2023-04-15T22:18:29.310Z,10.20
2023-04-15T22:21:31.970Z,10.18
2023-04-15T22:24:40.797Z,10.04
2023-04-15T22:27:43.977Z,10.14
2023-04-15T22:30:46.556Z,10.09
2023-04-15T22:33:49.316Z,10.15
2023-04-15T22:36:52.705Z,10.14
2023-04-15T22:39:55.517Z,10.08
2023-04-15T22:42:57.899Z,10.04
2023-04-15T22:46:01.181Z,9.98
2023-04-15T22:49:04.175Z,9.97
2023-04-15T22:52:09.061Z,9.88
2023-04-15T22:55:14.883Z,9.87
2023-04-15T22:58:18.431Z,9.87
2023-04-15T23:01:21.230Z,9.86
2023-04-15T23:04:26.879Z,9.89
2023-04-15T23:07:30.385Z,9.86
2023-04-15T23:10:33.268Z,9.77
2023-04-15T23:13:36.163Z,9.73
2023-04-15T23:16:38.989Z,9.75
2023-04-15T23:19:41.397Z,9.81
2023-04-15T23:22:44.243Z,9.84
2023-04-15T23:25:46.785Z,9.89
2023-04-15T23:28:49.426Z,9.87
2023-04-15T23:31:51.824Z,9.88
2023-04-15T23:34:54.557Z,9.85
2023-04-15T23:37:56.968Z,9.67
2023-04-15T23:40:59.602Z,9.79
2023-04-15T23:44:07.087Z,9.78
2023-04-15T23:47:15.776Z,9.79
2023-04-15T23:50:18.328Z,9.55
2023-04-15T23:53:21.085Z,9.70
2023-04-15T23:56:23.446Z,9.71
2023-04-15T23:59:26.142Z,9.20
