createdAt,value
2023-03-12T00:01:30.733Z,5.03
2023-03-12T00:06:30.842Z,5.05
2023-03-12T00:11:29.979Z,5.05
2023-03-12T00:16:29.820Z,5.43
2023-03-12T00:21:29.060Z,4.97
2023-03-12T00:26:29.255Z,5.13
2023-03-12T00:31:29.834Z,5.35
2023-03-12T00:36:30.592Z,5.47
2023-03-12T00:41:31.188Z,4.68
2023-03-12T00:46:30.083Z,6.95
2023-03-12T00:51:28.887Z,5.28
2023-03-12T00:56:27.634Z,5.50
2023-03-12T01:01:28.118Z,4.95
2023-03-12T01:06:27.434Z,5.32
2023-03-12T01:11:26.193Z,4.55
2023-03-12T01:16:28.431Z,5.32
2023-03-12T01:21:29.837Z,5.25
2023-03-12T01:26:28.700Z,4.43
2023-03-12T01:31:27.416Z,4.90
2023-03-12T01:36:29.691Z,4.78
2023-03-12T01:41:32.510Z,4.35
2023-03-12T01:46:33.616Z,4.93
2023-03-12T01:51:39.551Z,4.10
2023-03-12T01:56:40.118Z,4.10
2023-03-12T02:01:41.085Z,5.13
2023-03-12T02:06:45.192Z,4.20
2023-03-12T02:11:43.939Z,5.28
2023-03-12T02:16:42.949Z,4.72
2023-03-12T02:21:43.275Z,4.50
2023-03-12T02:26:43.851Z,4.82
2023-03-12T02:31:46.702Z,4.43
2023-03-12T02:36:45.656Z,3.93
2023-03-12T02:41:53.662Z,4.88
2023-03-12T02:46:55.341Z,4.20
2023-03-12T02:51:55.800Z,4.85
2023-03-12T02:56:56.060Z,4.13
2023-03-12T03:01:57.878Z,4.03
2023-03-12T03:06:57.003Z,4.35
2023-03-12T03:11:57.531Z,3.65
2023-03-12T03:16:58.379Z,4.95
2023-03-12T03:21:57.213Z,5.00
2023-03-12T03:26:57.371Z,3.33
2023-03-12T03:31:56.236Z,4.25
2023-03-12T03:36:55.058Z,3.53
2023-03-12T03:41:54.820Z,3.50
2023-03-12T03:46:58.015Z,3.28
2023-03-12T03:51:56.789Z,5.05
2023-03-12T03:57:04.982Z,7.07
2023-03-12T04:02:05.378Z,5.30
2023-03-12T04:07:07.738Z,5.32
2023-03-12T04:12:07.043Z,7.03
2023-03-12T04:17:10.916Z,5.78
2023-03-12T04:22:09.895Z,4.10
2023-03-12T04:27:08.895Z,3.75
2023-03-12T04:32:08.361Z,3.95
2023-03-12T04:37:11.468Z,5.30
2023-03-12T04:42:11.236Z,3.95
2023-03-12T04:47:11.758Z,4.40
2023-03-12T04:52:11.911Z,4.68
2023-03-12T04:57:11.128Z,4.28
2023-03-12T05:02:10.112Z,5.80
2023-03-12T05:07:09.048Z,4.28
2023-03-12T05:12:10.976Z,3.28
2023-03-12T05:17:09.721Z,3.42
2023-03-12T05:22:08.586Z,6.65
2023-03-12T05:27:09.622Z,6.78
2023-03-12T05:32:09.171Z,6.72
2023-03-12T05:37:08.095Z,9.75
2023-03-12T05:42:07.265Z,6.55
2023-03-12T05:47:09.017Z,4.27
2023-03-12T05:52:08.179Z,5.65
2023-03-12T05:57:07.032Z,5.63
2023-03-12T06:02:06.309Z,4.50
2023-03-12T06:07:07.356Z,4.25
2023-03-12T06:12:10.422Z,3.90
2023-03-12T06:17:09.230Z,4.25
2023-03-12T06:22:10.293Z,4.25
2023-03-12T06:27:09.169Z,5.22
2023-03-12T06:32:08.780Z,7.88
2023-03-12T06:37:07.628Z,4.20
2023-03-12T06:42:08.088Z,4.35
2023-03-12T06:47:07.183Z,4.10
2023-03-12T06:52:06.996Z,3.63
2023-03-12T06:57:08.378Z,3.50
2023-03-12T07:02:08.091Z,3.40
2023-03-12T07:07:08.662Z,7.18
2023-03-12T07:12:09.696Z,4.45
2023-03-12T07:17:08.472Z,5.00
2023-03-12T07:22:07.336Z,5.75
2023-03-12T07:27:06.155Z,5.75
2023-03-12T07:32:06.734Z,8.35
2023-03-12T07:37:06.280Z,4.30
2023-03-12T07:42:05.485Z,4.32
2023-03-12T07:47:22.192Z,4.00
2023-03-12T07:52:22.324Z,4.70
2023-03-12T07:57:21.426Z,4.80
2023-03-12T08:02:21.689Z,4.72
2023-03-12T08:07:20.503Z,4.72
2023-03-12T08:12:19.255Z,4.18
2023-03-12T08:17:18.502Z,4.72
2023-03-12T08:22:19.106Z,4.57
2023-03-12T08:27:17.924Z,5.85
2023-03-12T08:32:16.834Z,7.38
2023-03-12T08:37:15.606Z,4.82
2023-03-12T08:42:15.776Z,4.10
2023-03-12T08:47:14.630Z,4.85
2023-03-12T08:52:13.461Z,4.18
2023-03-12T08:57:12.242Z,5.63
2023-03-12T09:02:14.149Z,5.18
2023-03-12T09:07:14.230Z,5.50
2023-03-12T09:12:13.149Z,5.18
2023-03-12T09:17:13.440Z,5.75
2023-03-12T09:22:12.349Z,3.80
2023-03-12T09:27:11.852Z,4.28
2023-03-12T09:32:10.555Z,5.10
2023-03-12T09:37:11.159Z,4.50
2023-03-12T09:42:23.489Z,4.25
2023-03-12T09:47:29.984Z,4.40
2023-03-12T09:52:34.221Z,5.60
2023-03-12T09:57:33.213Z,4.03
2023-03-12T10:02:52.197Z,7.18
2023-03-12T10:08:00.536Z,7.40
2023-03-12T10:13:17.199Z,5.40
2023-03-12T10:18:28.650Z,6.93
2023-03-12T10:23:39.196Z,5.57
2023-03-12T10:28:43.847Z,5.22
2023-03-12T10:33:48.445Z,4.45
2023-03-12T10:38:50.979Z,5.93
2023-03-12T10:43:49.719Z,5.13
2023-03-12T10:48:48.588Z,4.72
2023-03-12T10:53:49.010Z,4.53
2023-03-12T10:58:49.919Z,5.13
2023-03-12T11:03:48.840Z,5.28
2023-03-12T11:09:16.116Z,4.78
2023-03-12T11:14:19.347Z,5.10
2023-03-12T11:19:31.078Z,5.22
2023-03-12T11:24:31.731Z,5.72
2023-03-12T11:29:33.390Z,5.40
2023-03-12T11:34:35.830Z,5.38
2023-03-12T11:39:46.927Z,6.73
2023-03-12T11:44:58.182Z,5.25
2023-03-12T11:50:12.754Z,5.63
2023-03-12T11:55:24.810Z,4.03
2023-03-12T12:00:29.252Z,4.67
2023-03-12T12:05:39.780Z,3.72
2023-03-12T12:10:49.445Z,5.53
2023-03-12T12:15:58.076Z,5.55
2023-03-12T12:21:02.587Z,8.82
2023-03-12T12:26:08.497Z,5.18
2023-03-12T12:31:23.760Z,3.30
2023-03-12T12:36:25.552Z,2.75
2023-03-12T12:41:28.874Z,2.33
2023-03-12T12:46:31.917Z,4.28
2023-03-12T12:51:33.653Z,3.90
2023-03-12T12:56:41.850Z,2.37
2023-03-12T13:01:41.136Z,1.90
2023-03-12T13:06:58.101Z,2.20
2023-03-12T13:11:58.327Z,2.17
2023-03-12T13:17:25.836Z,2.00
2023-03-12T13:22:46.844Z,2.15
2023-03-12T13:27:47.647Z,2.75
2023-03-12T13:33:12.825Z,1.95
2023-03-12T13:38:35.116Z,2.25
2023-03-12T13:43:52.478Z,1.73
2023-03-12T13:48:51.512Z,2.58
2023-03-12T13:53:54.763Z,2.55
2023-03-12T13:59:00.133Z,2.22
2023-03-12T14:04:01.853Z,2.20
2023-03-12T14:09:24.433Z,2.50
2023-03-12T14:19:44.766Z,3.30
2023-03-12T14:24:52.329Z,2.83
2023-03-12T14:29:56.615Z,1.67
2023-03-12T14:35:03.965Z,2.15
2023-03-12T14:40:07.621Z,1.92
2023-03-12T14:45:13.892Z,4.38
2023-03-12T14:50:20.573Z,2.95
2023-03-12T14:55:23.655Z,2.30
2023-03-12T15:00:27.549Z,3.88
2023-03-12T15:05:27.904Z,2.83
2023-03-12T15:10:30.576Z,3.72
2023-03-12T15:15:37.343Z,2.20
2023-03-12T15:20:37.667Z,1.85
2023-03-12T15:25:36.448Z,2.60
2023-03-12T15:30:36.811Z,4.18
2023-03-12T15:35:37.421Z,5.68
2023-03-12T15:40:36.515Z,6.38
2023-03-12T15:45:38.717Z,5.97
2023-03-12T15:50:42.754Z,6.05
2023-03-12T15:55:42.825Z,7.97
2023-03-12T16:00:44.041Z,10.27
2023-03-12T16:05:44.622Z,10.00
2023-03-12T16:10:43.604Z,5.90
2023-03-12T16:15:42.412Z,5.97
2023-03-12T16:20:41.642Z,10.48
2023-03-12T16:25:44.118Z,9.73
2023-03-12T16:30:43.102Z,19.75
2023-03-12T16:35:41.887Z,48.13
2023-03-12T16:40:45.040Z,18.70
2023-03-12T16:45:45.941Z,13.73
2023-03-12T16:50:50.816Z,11.23
2023-03-12T16:55:53.560Z,12.55
2023-03-12T17:00:53.489Z,13.48
2023-03-12T17:05:52.393Z,16.90
2023-03-12T17:10:52.583Z,13.00
2023-03-12T17:15:51.902Z,11.63
2023-03-12T17:20:52.028Z,15.65
2023-03-12T17:25:52.295Z,13.63
2023-03-12T17:30:51.056Z,14.52
2023-03-12T17:35:59.205Z,18.40
2023-03-12T17:41:01.441Z,22.17
2023-03-12T17:46:05.869Z,23.60
2023-03-12T17:51:07.746Z,32.03
2023-03-12T17:56:08.840Z,28.08
2023-03-12T18:01:08.388Z,28.20
2023-03-12T18:06:07.658Z,29.00
2023-03-12T18:11:07.910Z,24.27
2023-03-12T18:16:07.445Z,26.77
2023-03-12T18:21:09.043Z,30.35
2023-03-12T18:26:09.289Z,37.03
2023-03-12T18:31:08.296Z,34.50
2023-03-12T18:36:07.834Z,32.20
2023-03-12T18:41:10.566Z,30.70
2023-03-12T18:46:11.412Z,34.63
2023-03-12T18:51:10.273Z,33.75
2023-03-12T18:56:10.418Z,33.38
2023-03-12T19:01:09.196Z,35.65
2023-03-12T19:06:10.733Z,25.13
2023-03-12T19:11:13.779Z,23.25
2023-03-12T19:16:16.233Z,26.60
2023-03-12T19:21:15.194Z,30.37
2023-03-12T19:26:15.724Z,42.78
2023-03-12T19:31:15.629Z,49.03
2023-03-12T19:36:14.426Z,38.35
2023-03-12T19:41:13.259Z,32.42
2023-03-12T19:46:16.861Z,45.40
2023-03-12T19:51:15.819Z,48.22
2023-03-12T19:56:17.560Z,47.35
2023-03-12T20:01:19.234Z,47.38
2023-03-12T20:06:18.739Z,48.97
2023-03-12T20:11:17.761Z,37.63
2023-03-12T20:16:17.104Z,60.40
2023-03-12T20:21:17.816Z,40.15
2023-03-12T20:26:16.757Z,28.92
2023-03-12T20:31:18.088Z,18.42
2023-03-12T20:36:21.633Z,19.42
2023-03-12T20:41:39.246Z,16.67
2023-03-12T20:46:53.388Z,15.75
2023-03-12T20:52:00.616Z,18.27
2023-03-12T20:57:00.294Z,17.27
2023-03-12T21:02:02.349Z,16.15
2023-03-12T21:07:04.170Z,15.43
2023-03-12T21:12:15.330Z,15.57
2023-03-12T21:17:21.640Z,14.40
2023-03-12T21:22:22.427Z,13.45
2023-03-12T21:27:21.312Z,12.40
2023-03-12T21:32:20.230Z,19.05
2023-03-12T21:37:19.155Z,13.88
2023-03-12T21:42:21.155Z,11.13
2023-03-12T21:47:20.172Z,13.55
2023-03-12T21:52:19.100Z,11.52
2023-03-12T21:57:22.450Z,11.48
2023-03-12T22:02:21.431Z,11.50
2023-03-12T22:07:20.328Z,11.00
2023-03-12T22:12:20.571Z,12.38
2023-03-12T22:17:19.452Z,10.10
2023-03-12T22:22:18.307Z,11.43
2023-03-12T22:27:17.195Z,13.07
2023-03-12T22:32:17.603Z,10.35
2023-03-12T22:37:16.459Z,9.10
2023-03-12T22:42:15.405Z,9.75
2023-03-12T22:47:14.277Z,9.55
2023-03-12T22:52:14.521Z,9.55
2023-03-12T22:57:13.537Z,8.68
2023-03-12T23:02:12.634Z,9.32
2023-03-12T23:07:16.414Z,9.20
2023-03-12T23:12:17.667Z,8.93
2023-03-12T23:17:16.544Z,8.38
2023-03-12T23:22:15.662Z,8.98
2023-03-12T23:27:14.468Z,9.45
2023-03-12T23:32:14.820Z,8.32
2023-03-12T23:37:14.433Z,8.48
2023-03-12T23:42:13.310Z,8.73
2023-03-12T23:47:12.254Z,8.65
2023-03-12T23:52:12.500Z,8.45
2023-03-12T23:57:11.614Z,8.65
