createdAt,value
2018-12-02T00:01:30.773Z,5.57
2018-12-02T00:04:00.760Z,7.00
2018-12-02T00:06:29.633Z,5.97
2018-12-02T00:08:58.689Z,5.27
2018-12-02T00:11:27.676Z,3.93
2018-12-02T00:13:58.301Z,8.13
2018-12-02T00:16:28.854Z,9.43
2018-12-02T00:18:58.943Z,8.27
2018-12-02T00:21:27.802Z,8.90
2018-12-02T00:23:57.253Z,7.07
2018-12-02T00:26:26.076Z,4.17
2018-12-02T00:29:00.707Z,3.60
2018-12-02T00:31:29.753Z,4.67
2018-12-02T00:33:59.398Z,9.00
2018-12-02T00:37:48.293Z,6.80
2018-12-02T00:40:18.177Z,7.53
2018-12-02T00:45:33.847Z,5.00
2018-12-02T00:48:03.740Z,3.37
2018-12-02T00:50:32.656Z,5.03
2018-12-02T00:53:02.593Z,7.80
2018-12-02T00:55:34.882Z,4.87
2018-12-02T00:58:03.995Z,4.43
2018-12-02T01:00:32.804Z,7.77
2018-12-02T01:03:02.420Z,10.83
2018-12-02T01:05:32.022Z,1.43
2018-12-02T01:08:01.506Z,5.20
2018-12-02T01:10:30.374Z,4.50
2018-12-02T01:12:59.955Z,5.77
2018-12-02T01:15:30.146Z,5.37
2018-12-02T01:17:59.708Z,4.20
2018-12-02T01:20:28.911Z,5.03
2018-12-02T01:22:57.761Z,5.17
2018-12-02T01:26:45.698Z,4.67
2018-12-02T01:30:33.659Z,5.97
2018-12-02T01:33:02.693Z,4.37
2018-12-02T01:35:31.722Z,5.90
2018-12-02T01:38:01.375Z,4.00
2018-12-02T01:40:30.438Z,5.77
2018-12-02T01:42:59.267Z,5.37
2018-12-02T01:45:28.116Z,4.87
2018-12-02T01:47:57.212Z,5.57
2018-12-02T01:50:26.806Z,3.87
2018-12-02T01:52:57.237Z,6.80
2018-12-02T01:55:26.059Z,5.73
2018-12-02T01:57:55.773Z,2.67
2018-12-02T02:00:27.915Z,2.77
2018-12-02T02:02:58.118Z,5.30
2018-12-02T02:05:27.705Z,6.87
2018-12-02T02:07:57.586Z,3.37
2018-12-02T02:10:28.112Z,4.47
2018-12-02T02:12:57.536Z,3.97
2018-12-02T02:15:26.428Z,4.60
2018-12-02T02:17:55.294Z,2.77
2018-12-02T02:20:24.859Z,4.03
2018-12-02T02:22:53.821Z,3.07
2018-12-02T02:25:23.545Z,3.23
2018-12-02T02:27:57.175Z,4.40
2018-12-02T02:30:27.660Z,2.20
2018-12-02T02:32:57.238Z,3.93
2018-12-02T02:35:26.986Z,2.37
2018-12-02T02:38:03.239Z,6.30
2018-12-02T02:40:32.069Z,2.43
2018-12-02T02:43:01.227Z,6.17
2018-12-02T02:45:31.287Z,1.73
2018-12-02T02:48:00.528Z,4.47
2018-12-02T02:50:31.494Z,3.87
2018-12-02T02:53:02.454Z,5.87
2018-12-02T02:55:31.328Z,3.10
2018-12-02T02:58:00.518Z,5.43
2018-12-02T03:00:29.651Z,3.73
2018-12-02T03:02:59.478Z,3.73
2018-12-02T03:05:28.291Z,2.10
2018-12-02T03:07:57.438Z,5.47
2018-12-02T03:10:26.307Z,3.97
2018-12-02T03:12:55.208Z,5.23
2018-12-02T03:15:25.120Z,3.87
2018-12-02T03:17:54.605Z,3.57
2018-12-02T03:20:25.161Z,4.97
2018-12-02T03:22:54.952Z,3.13
2018-12-02T03:25:24.737Z,3.50
2018-12-02T03:27:53.649Z,2.53
2018-12-02T03:30:24.154Z,3.60
2018-12-02T03:32:53.146Z,4.23
2018-12-02T03:35:24.958Z,3.63
2018-12-02T03:37:59.349Z,4.80
2018-12-02T03:40:29.481Z,2.67
2018-12-02T03:42:58.331Z,2.40
2018-12-02T03:45:28.630Z,5.07
2018-12-02T03:47:58.720Z,2.57
2018-12-02T03:50:27.578Z,2.73
2018-12-02T03:52:56.421Z,3.10
2018-12-02T03:55:25.242Z,3.77
2018-12-02T03:57:54.117Z,3.37
2018-12-02T04:00:23.764Z,4.27
2018-12-02T04:02:53.269Z,2.83
2018-12-02T04:05:22.941Z,4.60
2018-12-02T04:07:52.156Z,2.40
2018-12-02T04:10:21.269Z,1.53
2018-12-02T04:12:53.361Z,5.17
2018-12-02T04:15:40.115Z,1.77
2018-12-02T04:18:08.917Z,4.63
2018-12-02T04:20:37.746Z,3.67
2018-12-02T04:23:07.388Z,4.30
2018-12-02T04:25:36.213Z,2.87
2018-12-02T04:28:05.534Z,4.77
2018-12-02T04:30:34.389Z,3.97
2018-12-02T04:33:03.191Z,2.80
2018-12-02T04:35:32.158Z,2.57
2018-12-02T04:38:01.022Z,3.30
2018-12-02T04:40:29.866Z,4.40
2018-12-02T04:42:58.691Z,4.43
2018-12-02T04:45:27.547Z,4.97
2018-12-02T04:47:56.698Z,2.80
2018-12-02T04:50:25.726Z,3.10
2018-12-02T04:52:55.553Z,4.17
2018-12-02T04:55:26.560Z,2.30
2018-12-02T04:57:55.389Z,1.90
2018-12-02T05:00:24.232Z,2.87
2018-12-02T05:02:53.278Z,3.03
2018-12-02T05:05:23.881Z,2.33
2018-12-02T05:07:53.006Z,2.07
2018-12-02T05:10:22.141Z,2.30
2018-12-02T05:12:51.398Z,2.27
2018-12-02T05:15:20.970Z,2.60
2018-12-02T05:17:51.556Z,4.37
2018-12-02T05:20:21.858Z,5.03
2018-12-02T05:22:50.973Z,2.37
2018-12-02T05:25:20.239Z,2.10
2018-12-02T05:27:49.357Z,3.53
2018-12-02T05:30:21.303Z,2.53
2018-12-02T05:32:51.927Z,3.23
2018-12-02T05:35:20.834Z,1.83
2018-12-02T05:37:49.933Z,3.67
2018-12-02T05:40:20.705Z,1.47
2018-12-02T05:42:49.585Z,1.30
2018-12-02T05:45:19.483Z,1.83
2018-12-02T05:47:48.314Z,1.40
2018-12-02T05:50:23.690Z,3.03
2018-12-02T05:52:56.211Z,1.53
2018-12-02T05:55:26.113Z,1.17
2018-12-02T05:57:56.297Z,1.50
2018-12-02T06:00:25.289Z,1.53
2018-12-02T06:02:54.092Z,2.23
2018-12-02T06:05:23.359Z,2.83
2018-12-02T06:07:52.231Z,2.77
2018-12-02T06:10:23.478Z,2.10
2018-12-02T06:12:52.315Z,1.17
2018-12-02T06:15:21.609Z,3.30
2018-12-02T06:17:50.563Z,4.40
2018-12-02T06:20:22.518Z,1.60
2018-12-02T06:22:54.369Z,1.87
2018-12-02T06:25:23.670Z,1.93
2018-12-02T06:27:52.504Z,3.30
2018-12-02T06:30:27.176Z,4.50
2018-12-02T06:32:57.084Z,2.60
2018-12-02T06:35:25.924Z,1.97
2018-12-02T06:39:14.666Z,1.50
2018-12-02T06:41:43.511Z,2.13
2018-12-02T06:44:12.549Z,1.47
2018-12-02T06:46:41.393Z,1.73
2018-12-02T06:49:10.203Z,4.00
2018-12-02T06:51:39.205Z,2.50
2018-12-02T06:54:08.070Z,1.43
2018-12-02T06:56:39.434Z,1.60
2018-12-02T06:59:30.847Z,1.97
2018-12-02T07:02:10.371Z,2.13
2018-12-02T07:04:41.855Z,1.50
2018-12-02T07:07:12.236Z,2.10
2018-12-02T07:09:42.977Z,1.23
2018-12-02T07:12:11.983Z,2.07
2018-12-02T07:14:40.886Z,2.47
2018-12-02T07:17:12.341Z,1.97
2018-12-02T07:19:48.217Z,3.07
2018-12-02T07:22:22.808Z,1.83
2018-12-02T07:24:55.127Z,1.87
2018-12-02T07:27:24.657Z,1.33
2018-12-02T07:29:54.684Z,1.00
2018-12-02T07:32:23.873Z,1.50
2018-12-02T07:34:53.696Z,1.10
2018-12-02T07:37:25.397Z,1.33
2018-12-02T07:40:34.873Z,1.13
2018-12-02T07:43:06.525Z,1.67
2018-12-02T07:45:35.427Z,1.33
2018-12-02T07:48:09.406Z,1.60
2018-12-02T07:50:40.119Z,1.53
2018-12-02T07:53:08.092Z,2.73
2018-12-02T07:55:37.152Z,1.30
2018-12-02T07:58:10.921Z,1.03
2018-12-02T08:00:40.880Z,2.07
2018-12-02T08:03:09.724Z,0.93
2018-12-02T08:05:38.685Z,2.33
2018-12-02T08:08:07.681Z,1.50
2018-12-02T08:10:37.669Z,4.13
2018-12-02T08:13:07.001Z,2.27
2018-12-02T08:15:35.880Z,1.50
2018-12-02T08:18:05.185Z,1.10
2018-12-02T08:20:34.091Z,1.93
2018-12-02T08:23:02.996Z,1.03
2018-12-02T08:25:32.353Z,1.20
2018-12-02T08:28:11.982Z,1.60
2018-12-02T08:30:41.650Z,1.30
2018-12-02T08:33:12.788Z,0.70
2018-12-02T08:35:43.480Z,1.70
2018-12-02T08:38:18.641Z,1.13
2018-12-02T08:40:47.474Z,0.80
2018-12-02T08:43:17.131Z,0.70
2018-12-02T08:45:46.159Z,2.10
2018-12-02T08:48:15.156Z,1.60
2018-12-02T08:50:44.053Z,1.10
2018-12-02T08:53:13.126Z,0.60
2018-12-02T08:55:41.994Z,2.50
2018-12-02T08:58:14.389Z,1.97
2018-12-02T09:00:43.600Z,1.43
2018-12-02T09:03:12.671Z,0.70
2018-12-02T09:05:42.598Z,0.87
2018-12-02T09:08:11.771Z,1.17
2018-12-02T09:10:41.100Z,1.10
2018-12-02T09:13:15.298Z,1.53
2018-12-02T09:15:45.540Z,0.90
2018-12-02T09:18:16.202Z,2.33
2018-12-02T09:20:45.520Z,0.80
2018-12-02T09:23:20.252Z,1.30
2018-12-02T09:25:49.358Z,1.80
2018-12-02T09:28:19.487Z,0.80
2018-12-02T09:30:48.472Z,1.13
2018-12-02T09:33:18.381Z,2.07
2018-12-02T09:35:54.285Z,3.50
2018-12-02T09:38:25.026Z,1.93
2018-12-02T09:43:35.168Z,1.80
2018-12-02T09:46:04.532Z,1.80
2018-12-02T09:48:34.805Z,2.07
2018-12-02T09:51:04.659Z,1.77
2018-12-02T09:53:35.203Z,4.10
2018-12-02T09:57:25.627Z,1.63
2018-12-02T09:59:55.886Z,3.73
2018-12-02T10:02:28.942Z,1.30
2018-12-02T10:05:01.155Z,2.30
2018-12-02T10:07:33.497Z,2.10
2018-12-02T10:10:09.144Z,2.30
2018-12-02T10:12:39.834Z,2.80
2018-12-02T10:15:14.193Z,2.30
2018-12-02T10:17:44.114Z,4.00
2018-12-02T10:20:22.186Z,2.93
2018-12-02T10:23:00.577Z,2.57
2018-12-02T10:25:33.975Z,6.27
2018-12-02T10:28:03.678Z,2.60
2018-12-02T10:30:34.451Z,2.83
2018-12-02T10:33:07.442Z,2.40
2018-12-02T10:35:39.002Z,2.40
2018-12-02T10:38:09.410Z,2.03
2018-12-02T10:40:39.648Z,2.37
2018-12-02T10:43:09.508Z,3.53
2018-12-02T10:45:39.169Z,1.67
2018-12-02T10:48:17.298Z,1.50
2018-12-02T10:50:47.705Z,1.37
2018-12-02T10:53:20.935Z,1.90
2018-12-02T10:56:01.671Z,1.20
2018-12-02T10:58:34.160Z,1.37
2018-12-02T11:01:12.021Z,1.97
2018-12-02T11:03:43.714Z,1.60
2018-12-02T11:06:13.178Z,1.80
2018-12-02T11:08:43.976Z,2.30
2018-12-02T11:11:15.167Z,2.70
2018-12-02T11:13:51.990Z,2.93
2018-12-02T11:16:22.276Z,3.37
2018-12-02T11:18:53.806Z,2.77
2018-12-02T11:21:24.407Z,3.40
2018-12-02T11:23:53.604Z,3.37
2018-12-02T11:26:24.414Z,2.30
2018-12-02T11:28:53.680Z,2.90
2018-12-02T11:31:28.586Z,4.07
2018-12-02T11:34:01.195Z,3.13
2018-12-02T11:36:30.685Z,3.27
2018-12-02T11:39:05.558Z,3.20
2018-12-02T11:41:37.873Z,3.10
2018-12-02T11:44:08.084Z,3.50
2018-12-02T11:46:38.040Z,4.47
2018-12-02T11:49:07.312Z,4.17
2018-12-02T11:51:36.674Z,2.50
2018-12-02T11:54:07.494Z,3.27
2018-12-02T11:56:38.244Z,3.03
2018-12-02T11:59:07.470Z,2.10
2018-12-02T12:01:38.187Z,2.87
2018-12-02T12:04:08.997Z,2.17
2018-12-02T12:06:46.455Z,2.23
2018-12-02T12:09:15.995Z,3.20
2018-12-02T12:11:47.678Z,2.50
2018-12-02T12:14:18.575Z,3.20
2018-12-02T12:16:55.113Z,3.17
2018-12-02T12:19:25.981Z,2.40
2018-12-02T12:22:02.214Z,2.10
2018-12-02T12:24:36.562Z,2.00
2018-12-02T12:27:07.669Z,2.60
2018-12-02T12:29:39.185Z,2.10
2018-12-02T12:32:08.174Z,1.70
2018-12-02T12:34:37.177Z,1.90
2018-12-02T12:37:09.560Z,1.93
2018-12-02T12:39:39.651Z,1.93
2018-12-02T12:42:10.855Z,1.57
2018-12-02T12:44:40.165Z,2.23
2018-12-02T12:47:09.802Z,2.47
2018-12-02T12:49:38.712Z,2.90
2018-12-02T12:52:14.833Z,1.90
2018-12-02T12:54:44.178Z,1.77
2018-12-02T12:57:13.857Z,4.00
2018-12-02T12:59:43.168Z,4.10
2018-12-02T13:02:13.664Z,1.27
2018-12-02T13:04:44.661Z,2.30
2018-12-02T13:07:15.553Z,2.80
2018-12-02T13:09:45.313Z,1.90
2018-12-02T13:12:16.404Z,1.03
2018-12-02T13:14:45.805Z,1.43
2018-12-02T13:17:16.178Z,1.33
2018-12-02T13:19:46.612Z,2.93
2018-12-02T13:22:15.692Z,1.50
2018-12-02T13:24:45.579Z,3.00
2018-12-02T13:27:23.354Z,2.50
2018-12-02T13:29:53.731Z,2.07
2018-12-02T13:32:23.727Z,1.50
2018-12-02T13:34:57.872Z,1.63
2018-12-02T13:37:27.308Z,1.70
2018-12-02T13:39:56.632Z,2.57
2018-12-02T13:42:29.066Z,2.50
2018-12-02T13:45:21.524Z,2.20
2018-12-02T13:47:51.591Z,3.00
2018-12-02T13:50:21.200Z,3.20
2018-12-02T13:52:52.670Z,3.87
2018-12-02T13:55:35.328Z,2.10
2018-12-02T13:58:04.871Z,3.27
2018-12-02T14:00:34.449Z,2.67
2018-12-02T14:03:14.997Z,3.07
2018-12-02T14:05:47.470Z,6.27
2018-12-02T14:08:19.366Z,4.30
2018-12-02T14:10:50.248Z,2.80
2018-12-02T14:13:27.346Z,4.27
2018-12-02T14:16:10.656Z,2.30
2018-12-02T14:18:43.713Z,3.67
2018-12-02T14:21:17.633Z,2.30
2018-12-02T14:23:51.776Z,3.00
2018-12-02T14:26:22.645Z,3.30
2018-12-02T14:29:17.282Z,2.70
2018-12-02T14:31:52.359Z,3.90
2018-12-02T14:34:29.225Z,6.83
2018-12-02T14:37:05.415Z,3.10
2018-12-02T14:39:41.608Z,3.80
2018-12-02T14:42:11.012Z,3.20
2018-12-02T14:51:52.594Z,3.10
2018-12-02T14:54:27.643Z,4.57
2018-12-02T14:56:57.375Z,3.93
2018-12-02T14:59:28.821Z,5.73
2018-12-02T15:02:03.423Z,2.80
2018-12-02T15:04:37.269Z,3.00
2018-12-02T15:07:11.914Z,2.70
2018-12-02T15:09:42.999Z,2.53
2018-12-02T15:12:12.333Z,3.60
2018-12-02T15:14:45.049Z,3.67
2018-12-02T15:17:15.475Z,4.40
2018-12-02T15:19:47.480Z,4.00
2018-12-02T15:22:19.904Z,3.50
2018-12-02T15:24:50.853Z,3.23
2018-12-02T15:27:23.723Z,4.13
2018-12-02T15:29:55.202Z,3.90
2018-12-02T15:32:27.266Z,4.80
2018-12-02T15:34:57.226Z,4.33
2018-12-02T15:37:27.706Z,4.60
2018-12-02T15:40:01.157Z,8.40
2018-12-02T15:42:33.950Z,6.50
2018-12-02T15:45:15.200Z,8.27
2018-12-02T15:47:47.348Z,7.50
2018-12-02T15:50:20.110Z,8.07
2018-12-02T15:52:51.379Z,8.37
2018-12-02T15:55:25.716Z,7.90
2018-12-02T15:57:56.140Z,8.87
2018-12-02T16:00:36.698Z,8.90
2018-12-02T16:03:06.140Z,9.53
2018-12-02T16:08:13.235Z,10.40
2018-12-02T16:10:46.450Z,12.97
2018-12-02T16:13:16.352Z,9.60
2018-12-02T16:15:54.436Z,11.40
2018-12-02T16:18:25.253Z,11.10
2018-12-02T16:20:56.802Z,13.90
2018-12-02T16:23:27.722Z,11.40
2018-12-02T16:25:58.157Z,10.67
2018-12-02T16:28:28.186Z,11.93
2018-12-02T16:31:04.736Z,11.60
2018-12-02T16:33:36.630Z,9.43
2018-12-02T16:36:09.083Z,9.50
2018-12-02T16:38:46.277Z,9.40
2018-12-02T16:41:32.923Z,9.67
2018-12-02T16:44:04.323Z,9.53
2018-12-02T16:46:34.261Z,8.87
2018-12-02T16:49:05.714Z,9.07
2018-12-02T16:51:40.056Z,8.37
2018-12-02T16:54:28.482Z,8.33
2018-12-02T16:56:59.616Z,9.60
2018-12-02T16:59:36.379Z,9.33
2018-12-02T17:02:10.402Z,7.60
2018-12-02T17:04:44.398Z,8.60
2018-12-02T17:07:19.493Z,10.87
2018-12-02T17:09:54.028Z,11.27
2018-12-02T17:12:28.223Z,11.43
2018-12-02T17:15:01.412Z,11.20
2018-12-02T17:17:38.163Z,10.67
2018-12-02T17:20:17.253Z,9.90
2018-12-02T17:22:50.662Z,11.73
2018-12-02T17:25:26.080Z,12.87
2018-12-02T17:28:00.258Z,11.83
2018-12-02T17:30:40.024Z,12.47
2018-12-02T17:33:17.810Z,14.07
2018-12-02T17:35:52.741Z,14.43
2018-12-02T17:38:29.117Z,12.40
2018-12-02T17:41:00.867Z,11.60
2018-12-02T17:43:37.081Z,14.63
2018-12-02T17:46:13.670Z,12.10
2018-12-02T17:48:51.798Z,13.17
2018-12-02T17:51:29.832Z,12.53
2018-12-02T17:54:01.445Z,14.03
2018-12-02T17:56:41.855Z,14.77
2018-12-02T17:59:13.211Z,15.27
2018-12-02T18:01:47.326Z,14.00
2018-12-02T18:04:22.223Z,15.37
2018-12-02T18:06:56.084Z,15.27
2018-12-02T18:09:45.511Z,19.90
2018-12-02T18:12:33.705Z,17.50
2018-12-02T18:15:05.281Z,17.27
2018-12-02T18:17:36.871Z,19.90
2018-12-02T18:20:14.519Z,17.93
2018-12-02T18:22:47.209Z,18.93
2018-12-02T18:25:19.041Z,19.20
2018-12-02T18:27:49.057Z,19.63
2018-12-02T18:30:32.296Z,17.70
2018-12-02T18:33:04.636Z,18.10
2018-12-02T18:35:52.569Z,19.17
2018-12-02T18:38:25.843Z,17.00
2018-12-02T18:41:07.314Z,19.97
2018-12-02T18:43:40.513Z,16.13
2018-12-02T18:46:16.175Z,19.17
2018-12-02T18:48:47.776Z,18.97
2018-12-02T18:51:18.521Z,18.13
2018-12-02T18:53:47.523Z,15.43
2018-12-02T18:56:17.548Z,14.80
2018-12-02T18:58:50.314Z,16.30
2018-12-02T19:01:22.133Z,16.50
2018-12-02T19:03:51.492Z,18.27
2018-12-02T19:06:21.410Z,16.70
2018-12-02T19:08:52.215Z,17.70
2018-12-02T19:11:23.994Z,18.17
2018-12-02T19:14:04.362Z,17.83
2018-12-02T19:16:34.761Z,17.10
2018-12-02T19:19:05.154Z,18.20
2018-12-02T19:21:35.151Z,14.83
2018-12-02T19:24:04.168Z,18.33
2018-12-02T19:26:33.613Z,16.63
2018-12-02T19:29:03.258Z,17.63
2018-12-02T19:31:40.996Z,16.90
2018-12-02T19:34:11.678Z,15.63
2018-12-02T19:36:54.273Z,13.30
2018-12-02T19:39:24.526Z,11.47
2018-12-02T19:41:54.609Z,11.17
2018-12-02T19:44:29.556Z,10.70
2018-12-02T19:47:01.889Z,9.83
2018-12-02T19:49:34.711Z,11.30
2018-12-02T19:52:05.629Z,9.63
2018-12-02T19:54:40.141Z,9.63
2018-12-02T19:57:11.199Z,10.77
2018-12-02T19:59:46.605Z,10.43
2018-12-02T20:07:44.455Z,15.67
2018-12-02T20:10:17.433Z,14.03
2018-12-02T20:12:49.602Z,18.87
2018-12-02T20:15:21.604Z,13.30
2018-12-02T20:17:52.064Z,15.03
2018-12-02T20:20:28.579Z,15.00
2018-12-02T20:25:07.250Z,15.80
2018-12-02T20:27:39.533Z,13.50
2018-12-02T20:30:41.155Z,13.27
2018-12-02T20:33:14.962Z,12.43
2018-12-02T20:35:52.848Z,12.53
2018-12-02T20:38:22.790Z,10.87
2018-12-02T20:40:52.468Z,11.03
2018-12-02T20:43:23.602Z,10.70
2018-12-02T20:45:56.432Z,11.67
2018-12-02T20:48:36.778Z,8.77
2018-12-02T20:54:30.490Z,7.57
2018-12-02T20:57:07.171Z,9.73
2018-12-02T20:59:36.977Z,7.03
2018-12-02T21:02:06.417Z,8.07
2018-12-02T21:04:35.314Z,8.73
2018-12-02T21:07:05.222Z,8.63
2018-12-02T21:09:36.516Z,8.80
2018-12-02T21:12:05.829Z,9.23
2018-12-02T21:14:40.421Z,10.60
2018-12-02T21:17:14.977Z,12.90
2018-12-02T21:28:47.889Z,21.40
2018-12-02T21:31:17.312Z,15.90
2018-12-02T21:33:49.064Z,15.50
2018-12-02T21:36:21.182Z,14.27
2018-12-02T21:38:51.282Z,11.40
2018-12-02T21:41:20.557Z,14.93
2018-12-02T21:43:50.670Z,17.10
2018-12-02T21:46:19.603Z,13.87
2018-12-02T21:48:50.162Z,13.57
2018-12-02T21:51:19.286Z,15.53
2018-12-02T21:53:49.245Z,14.27
2018-12-02T21:56:29.496Z,16.97
2018-12-02T21:58:59.341Z,15.03
2018-12-02T22:01:29.363Z,13.40
2018-12-02T22:03:59.277Z,14.03
2018-12-02T22:06:30.275Z,12.13
2018-12-02T22:09:00.041Z,11.10
2018-12-02T22:11:29.916Z,13.37
2018-12-02T22:13:59.486Z,13.77
2018-12-02T22:16:30.654Z,14.37
2018-12-02T22:19:00.308Z,14.43
2018-12-02T22:21:29.201Z,11.83
2018-12-02T22:24:01.286Z,11.67
2018-12-02T22:26:27.700Z,14.50
2018-12-02T22:30:17.092Z,16.13
2018-12-02T22:32:47.688Z,12.87
2018-12-02T22:35:20.827Z,15.17
2018-12-02T22:37:49.720Z,14.93
2018-12-02T22:40:20.017Z,16.87
2018-12-02T22:42:49.175Z,15.57
2018-12-02T22:45:21.464Z,16.30
2018-12-02T22:47:51.369Z,15.67
2018-12-02T22:50:22.089Z,16.07
2018-12-02T22:52:53.641Z,14.43
2018-12-02T22:55:22.581Z,14.70
2018-12-02T22:57:52.323Z,14.07
2018-12-02T23:00:29.623Z,15.73
2018-12-02T23:03:18.443Z,17.87
2018-12-02T23:05:51.312Z,16.63
2018-12-02T23:08:21.545Z,15.93
2018-12-02T23:10:51.259Z,16.07
2018-12-02T23:13:21.129Z,15.73
2018-12-02T23:15:50.194Z,16.73
2018-12-02T23:18:22.108Z,18.80
2018-12-02T23:20:50.982Z,17.33
2018-12-02T23:23:21.327Z,17.97
2018-12-02T23:25:54.064Z,21.60
2018-12-02T23:28:23.654Z,20.90
2018-12-02T23:30:54.616Z,19.03
2018-12-02T23:33:26.062Z,18.97
2018-12-02T23:36:01.205Z,20.17
2018-12-02T23:38:31.558Z,16.87
2018-12-02T23:41:01.202Z,15.43
2018-12-02T23:43:30.073Z,16.87
2018-12-02T23:45:58.938Z,13.77
2018-12-02T23:48:27.827Z,13.77
2018-12-02T23:50:56.717Z,15.53
2018-12-02T23:53:28.641Z,14.37
2018-12-02T23:55:58.493Z,14.03
2018-12-02T23:58:27.917Z,15.07
