createdAt,value
2022-12-19T00:00:46.377Z,32.60
2022-12-19T00:03:14.599Z,53.50
2022-12-19T00:05:42.326Z,3.92
2022-12-19T00:08:17.911Z,28.80
2022-12-19T00:10:58.505Z,2.42
2022-12-19T00:13:27.298Z,65.25
2022-12-19T00:16:01.551Z,41.95
2022-12-19T00:18:29.332Z,33.45
2022-12-19T00:20:59.445Z,28.95
2022-12-19T00:23:29.749Z,26.52
2022-12-19T00:26:07.771Z,25.30
2022-12-19T00:28:35.411Z,21.63
2022-12-19T00:31:04.843Z,21.92
2022-12-19T00:33:32.750Z,29.98
2022-12-19T00:36:05.577Z,21.73
2022-12-19T00:38:34.183Z,22.30
2022-12-19T00:41:17.496Z,20.77
2022-12-19T00:43:45.337Z,25.98
2022-12-19T00:46:16.077Z,24.75
2022-12-19T00:48:43.758Z,22.83
2022-12-19T00:51:14.599Z,26.25
2022-12-19T00:53:48.349Z,22.90
2022-12-19T00:56:22.064Z,2.47
2022-12-19T00:58:49.802Z,20.55
2022-12-19T01:01:20.557Z,27.55
2022-12-19T01:04:25.969Z,9.38
2022-12-19T01:06:36.673Z,20.92
2022-12-19T01:09:09.180Z,21.45
2022-12-19T01:11:55.282Z,20.30
2022-12-19T01:14:23.442Z,21.83
2022-12-19T01:16:52.094Z,20.25
2022-12-19T01:19:20.595Z,21.55
2022-12-19T01:21:48.281Z,19.60
2022-12-19T01:24:19.125Z,19.50
2022-12-19T01:26:50.262Z,21.42
2022-12-19T01:29:17.886Z,23.70
2022-12-19T01:31:45.579Z,20.00
2022-12-19T01:34:13.849Z,22.63
2022-12-19T01:36:41.524Z,20.20
2022-12-19T01:39:09.235Z,18.77
2022-12-19T01:41:37.862Z,22.92
2022-12-19T01:44:07.893Z,5.25
2022-12-19T01:46:46.077Z,20.08
2022-12-19T01:49:28.168Z,39.03
2022-12-19T01:52:00.548Z,32.90
2022-12-19T01:54:36.236Z,21.45
2022-12-19T01:57:10.814Z,24.83
2022-12-19T01:59:44.024Z,26.98
2022-12-19T02:02:28.365Z,24.85
2022-12-19T02:04:56.077Z,2.63
2022-12-19T02:07:26.451Z,5.65
2022-12-19T02:09:57.728Z,24.70
2022-12-19T02:12:38.520Z,25.33
2022-12-19T02:15:09.241Z,22.90
2022-12-19T02:17:41.303Z,33.58
2022-12-19T02:20:12.873Z,2.75
2022-12-19T02:22:56.037Z,30.30
2022-12-19T02:25:48.270Z,49.10
2022-12-19T02:28:39.168Z,36.15
2022-12-19T02:31:31.651Z,6.32
2022-12-19T02:34:15.180Z,39.03
2022-12-19T02:36:53.305Z,45.85
2022-12-19T02:39:34.299Z,53.60
2022-12-19T02:42:06.723Z,77.20
2022-12-19T02:44:45.830Z,62.70
2022-12-19T02:47:14.592Z,72.95
2022-12-19T02:49:43.655Z,56.00
2022-12-19T02:52:20.269Z,16.00
2022-12-19T02:54:53.849Z,59.72
2022-12-19T02:57:51.859Z,72.80
2022-12-19T03:00:25.868Z,78.18
2022-12-19T03:03:11.605Z,63.65
2022-12-19T03:08:26.754Z,77.68
2022-12-19T03:11:10.311Z,63.05
2022-12-19T03:14:01.000Z,58.63
2022-12-19T03:16:29.058Z,97.68
2022-12-19T03:18:58.045Z,65.95
2022-12-19T03:21:38.872Z,75.13
2022-12-19T03:24:08.411Z,75.88
2022-12-19T03:26:48.767Z,64.32
2022-12-19T03:29:33.016Z,67.75
2022-12-19T03:32:05.672Z,68.50
2022-12-19T03:34:40.386Z,49.35
2022-12-19T03:37:13.503Z,102.15
2022-12-19T03:39:43.778Z,54.78
2022-12-19T03:42:33.592Z,68.25
2022-12-19T03:45:04.974Z,66.20
2022-12-19T03:47:41.794Z,80.35
2022-12-19T03:50:10.141Z,54.75
2022-12-19T03:53:06.876Z,49.00
2022-12-19T03:55:53.729Z,64.82
2022-12-19T03:58:34.042Z,54.55
2022-12-19T04:01:03.820Z,83.68
2022-12-19T04:03:32.175Z,71.68
2022-12-19T04:06:02.355Z,88.65
2022-12-19T04:08:31.867Z,120.82
2022-12-19T04:11:07.217Z,109.70
2022-12-19T04:13:48.040Z,92.60
2022-12-19T04:16:24.519Z,86.57
2022-12-19T04:19:01.318Z,91.78
2022-12-19T04:21:35.844Z,93.40
2022-12-19T04:24:09.986Z,53.67
2022-12-19T04:26:44.160Z,70.28
2022-12-19T04:29:13.502Z,125.50
2022-12-19T04:31:41.821Z,69.47
2022-12-19T04:34:09.546Z,95.22
2022-12-19T04:36:37.265Z,101.72
2022-12-19T04:39:05.135Z,108.97
2022-12-19T04:41:32.734Z,82.85
2022-12-19T04:44:00.327Z,95.95
2022-12-19T04:46:28.167Z,101.55
2022-12-19T04:48:55.798Z,98.55
2022-12-19T04:51:23.512Z,110.90
2022-12-19T04:53:51.151Z,62.75
2022-12-19T04:56:18.908Z,70.22
2022-12-19T04:58:47.304Z,72.97
2022-12-19T05:01:14.965Z,82.55
2022-12-19T05:03:42.688Z,12.77
2022-12-19T05:06:13.651Z,76.28
2022-12-19T05:08:42.900Z,97.95
2022-12-19T05:11:19.015Z,71.68
2022-12-19T05:13:48.170Z,57.75
2022-12-19T05:16:17.773Z,57.88
2022-12-19T05:18:45.495Z,79.55
2022-12-19T05:21:13.418Z,57.75
2022-12-19T05:23:41.188Z,7.80
2022-12-19T05:26:09.049Z,87.60
2022-12-19T05:28:37.172Z,106.05
2022-12-19T05:31:07.705Z,133.32
2022-12-19T05:33:36.203Z,103.20
2022-12-19T05:36:05.009Z,81.95
2022-12-19T05:38:32.920Z,121.18
2022-12-19T05:41:00.768Z,67.45
2022-12-19T05:43:28.379Z,96.05
2022-12-19T05:45:56.114Z,70.93
2022-12-19T05:48:23.770Z,91.35
2022-12-19T05:50:51.478Z,90.07
2022-12-19T05:53:25.876Z,88.72
2022-12-19T05:56:09.098Z,83.17
2022-12-19T05:58:38.407Z,54.28
2022-12-19T06:01:17.541Z,57.40
2022-12-19T06:03:46.334Z,76.05
2022-12-19T06:06:19.513Z,76.07
2022-12-19T06:08:47.777Z,82.47
2022-12-19T06:11:16.780Z,47.63
2022-12-19T06:13:44.339Z,119.32
2022-12-19T06:16:14.550Z,59.15
2022-12-19T06:18:45.023Z,49.00
2022-12-19T06:21:18.355Z,58.90
2022-12-19T06:23:46.311Z,50.40
2022-12-19T06:26:19.592Z,35.70
2022-12-19T06:28:49.365Z,34.85
2022-12-19T06:31:18.091Z,38.38
2022-12-19T06:33:50.585Z,8.52
2022-12-19T06:36:26.259Z,61.08
2022-12-19T06:38:55.804Z,46.00
2022-12-19T06:41:43.564Z,50.53
2022-12-19T06:44:12.990Z,41.10
2022-12-19T06:46:41.390Z,41.60
2022-12-19T06:49:10.125Z,45.92
2022-12-19T06:51:42.120Z,39.13
2022-12-19T06:54:16.053Z,42.65
2022-12-19T06:56:45.115Z,39.83
2022-12-19T06:59:14.931Z,43.03
2022-12-19T07:02:00.927Z,46.60
2022-12-19T07:04:37.451Z,41.03
2022-12-19T07:07:05.444Z,44.92
2022-12-19T07:09:35.736Z,5.28
2022-12-19T07:12:19.792Z,44.47
2022-12-19T07:15:13.139Z,43.55
2022-12-19T07:17:50.692Z,41.17
2022-12-19T07:20:24.835Z,42.17
2022-12-19T07:23:29.473Z,42.50
2022-12-19T07:29:23.944Z,41.40
2022-12-19T07:31:56.203Z,41.88
2022-12-19T07:34:37.444Z,42.63
2022-12-19T07:37:08.453Z,41.88
2022-12-19T07:39:36.780Z,39.05
2022-12-19T07:42:13.672Z,39.60
2022-12-19T07:44:42.506Z,37.35
2022-12-19T07:47:11.319Z,43.50
2022-12-19T07:49:39.930Z,44.63
2022-12-19T07:52:08.967Z,42.83
2022-12-19T07:54:37.877Z,44.47
2022-12-19T07:57:05.820Z,39.60
2022-12-19T08:05:35.288Z,40.22
2022-12-19T08:08:02.677Z,39.88
2022-12-19T08:10:31.162Z,42.70
2022-12-19T08:12:59.773Z,41.30
2022-12-19T08:15:27.416Z,41.45
2022-12-19T08:17:55.022Z,39.92
2022-12-19T08:20:22.411Z,45.25
2022-12-19T08:22:49.896Z,41.38
2022-12-19T08:25:17.589Z,46.47
2022-12-19T08:27:45.100Z,44.03
2022-12-19T08:30:14.151Z,40.85
2022-12-19T08:32:41.721Z,45.28
2022-12-19T08:35:10.259Z,42.55
2022-12-19T08:37:39.578Z,40.50
2022-12-19T08:40:08.768Z,39.08
2022-12-19T08:42:37.238Z,40.38
2022-12-19T08:49:38.696Z,42.53
2022-12-19T08:52:06.221Z,41.35
2022-12-19T08:54:33.993Z,40.03
2022-12-19T09:06:18.716Z,41.35
2022-12-19T09:08:47.002Z,42.13
2022-12-19T09:11:16.924Z,39.40
2022-12-19T09:13:45.034Z,39.40
2022-12-19T09:16:13.787Z,42.28
2022-12-19T09:28:26.419Z,44.63
2022-12-19T09:30:40.046Z,44.13
2022-12-19T09:33:07.512Z,43.13
2022-12-19T09:35:36.857Z,44.10
2022-12-19T09:38:04.773Z,44.10
2022-12-19T09:49:46.928Z,44.05
2022-12-19T09:52:19.460Z,42.25
2022-12-19T09:55:17.178Z,37.25
2022-12-19T09:57:50.701Z,34.72
2022-12-19T10:00:21.306Z,37.92
2022-12-19T10:17:22.988Z,29.50
2022-12-19T10:19:58.968Z,30.63
2022-12-19T10:23:00.095Z,33.78
2022-12-19T10:25:47.602Z,27.92
2022-12-19T10:32:54.347Z,32.38
2022-12-19T10:35:23.769Z,32.20
2022-12-19T10:38:00.044Z,31.75
2022-12-19T10:49:31.218Z,30.65
2022-12-19T10:52:08.100Z,31.50
2022-12-19T10:54:38.601Z,30.55
2022-12-19T10:57:25.536Z,30.85
2022-12-19T10:59:59.904Z,29.13
2022-12-19T11:15:30.854Z,32.92
2022-12-19T11:17:55.010Z,32.58
2022-12-19T11:29:39.899Z,33.07
2022-12-19T11:30:58.917Z,33.70
2022-12-19T11:32:40.675Z,34.55
2022-12-19T11:49:02.131Z,33.90
2022-12-19T12:01:05.779Z,32.67
2022-12-19T12:04:10.646Z,32.05
2022-12-19T12:19:21.847Z,30.00
2022-12-19T12:25:06.097Z,34.95
2022-12-19T12:31:45.125Z,31.70
2022-12-19T12:31:50.994Z,28.88
2022-12-19T12:35:50.039Z,29.65
2022-12-19T12:44:11.043Z,30.95
2022-12-19T12:46:43.995Z,30.40
2022-12-19T12:49:48.541Z,28.02
2022-12-19T12:52:22.099Z,31.33
2022-12-19T12:54:51.154Z,30.52
2022-12-19T12:57:33.871Z,31.65
2022-12-19T13:00:32.926Z,30.48
2022-12-19T13:03:03.971Z,30.92
2022-12-19T13:05:46.485Z,36.22
2022-12-19T13:08:34.457Z,33.47
2022-12-19T13:11:33.875Z,31.08
2022-12-19T13:14:01.415Z,34.22
2022-12-19T13:16:44.190Z,30.42
2022-12-19T13:19:25.778Z,29.17
2022-12-19T13:22:05.013Z,29.85
2022-12-19T13:24:56.092Z,33.35
2022-12-19T13:27:23.935Z,30.10
2022-12-19T13:30:00.296Z,29.88
2022-12-19T13:32:39.079Z,34.05
2022-12-19T13:36:37.319Z,31.98
2022-12-19T13:39:55.430Z,34.95
2022-12-19T13:43:13.582Z,30.63
2022-12-19T13:54:59.542Z,32.15
2022-12-19T13:57:30.291Z,34.25
2022-12-19T14:00:03.542Z,31.73
2022-12-19T14:06:16.636Z,33.30
2022-12-19T14:08:28.975Z,32.13
2022-12-19T14:14:39.938Z,32.92
2022-12-19T14:17:22.383Z,35.15
2022-12-19T14:22:02.784Z,33.20
2022-12-19T14:23:42.859Z,36.10
2022-12-19T14:28:19.052Z,33.78
2022-12-19T14:33:46.230Z,33.05
2022-12-19T14:36:43.500Z,33.92
2022-12-19T14:44:00.434Z,34.00
2022-12-19T15:14:56.112Z,35.00
2022-12-19T15:20:27.293Z,37.70
2022-12-19T15:24:12.403Z,35.83
2022-12-19T15:27:45.816Z,38.63
2022-12-19T15:30:51.992Z,37.78
2022-12-19T15:41:16.742Z,39.47
2022-12-19T15:44:04.047Z,38.17
2022-12-19T15:47:01.222Z,37.13
2022-12-19T15:50:42.754Z,38.70
2022-12-19T15:53:49.271Z,38.17
2022-12-19T15:56:28.053Z,38.50
2022-12-19T15:58:58.817Z,40.08
2022-12-19T16:01:26.830Z,37.85
2022-12-19T16:03:56.926Z,41.58
2022-12-19T16:06:24.623Z,42.88
2022-12-19T16:08:52.248Z,38.58
2022-12-19T16:11:24.561Z,41.50
2022-12-19T16:13:55.726Z,41.20
2022-12-19T16:16:23.405Z,42.20
2022-12-19T16:18:51.056Z,47.33
2022-12-19T16:21:31.594Z,50.72
2022-12-19T16:24:01.657Z,43.85
2022-12-19T16:26:34.688Z,44.13
2022-12-19T16:29:02.919Z,45.03
2022-12-19T16:31:30.873Z,43.30
2022-12-19T16:33:58.451Z,44.58
2022-12-19T16:36:25.911Z,42.75
2022-12-19T16:38:53.493Z,42.75
2022-12-19T16:41:25.252Z,46.08
2022-12-19T16:43:52.904Z,46.83
2022-12-19T16:46:23.579Z,44.63
2022-12-19T16:48:51.141Z,46.17
2022-12-19T16:51:27.634Z,49.33
2022-12-19T16:53:58.940Z,48.42
2022-12-19T16:56:40.726Z,46.05
2022-12-19T16:59:38.242Z,46.67
2022-12-19T17:02:38.218Z,44.70
2022-12-19T17:05:07.918Z,48.50
2022-12-19T17:07:35.594Z,42.50
2022-12-19T17:10:03.185Z,43.47
2022-12-19T17:12:30.750Z,41.58
2022-12-19T17:15:01.681Z,44.90
2022-12-19T17:17:29.147Z,39.17
2022-12-19T17:19:56.585Z,38.58
2022-12-19T17:22:24.043Z,39.00
2022-12-19T17:24:51.657Z,36.33
2022-12-19T17:27:21.053Z,38.72
2022-12-19T17:29:48.527Z,40.58
2022-12-19T17:32:23.601Z,39.42
2022-12-19T17:34:52.799Z,39.10
2022-12-19T17:37:20.516Z,41.50
2022-12-19T17:39:48.656Z,38.80
2022-12-19T17:42:24.117Z,41.55
2022-12-19T17:44:52.049Z,40.53
2022-12-19T17:47:21.187Z,44.15
2022-12-19T17:49:49.380Z,41.15
2022-12-19T17:52:19.755Z,41.88
2022-12-19T17:54:47.547Z,42.50
2022-12-19T17:57:16.253Z,39.28
2022-12-19T17:59:46.339Z,41.03
2022-12-19T18:02:24.787Z,41.28
2022-12-19T18:04:52.804Z,39.30
2022-12-19T18:07:20.287Z,41.80
2022-12-19T18:09:47.746Z,43.95
2022-12-19T18:12:15.379Z,39.78
2022-12-19T18:14:42.846Z,40.17
2022-12-19T18:17:12.950Z,42.72
2022-12-19T18:19:40.545Z,42.78
2022-12-19T18:22:14.577Z,41.15
2022-12-19T18:24:42.408Z,38.72
2022-12-19T18:27:10.359Z,40.17
2022-12-19T18:29:37.867Z,42.72
2022-12-19T18:32:05.411Z,38.78
2022-12-19T18:34:34.448Z,41.38
2022-12-19T18:37:02.855Z,41.20
2022-12-19T18:39:32.072Z,40.42
2022-12-19T18:41:59.659Z,41.67
2022-12-19T18:44:27.097Z,38.55
2022-12-19T18:46:54.602Z,41.75
2022-12-19T18:49:23.053Z,38.13
2022-12-19T18:51:50.552Z,38.60
2022-12-19T18:54:21.845Z,38.78
2022-12-19T18:56:49.390Z,43.75
2022-12-19T18:59:16.965Z,43.97
2022-12-19T19:01:46.958Z,45.95
2022-12-19T19:04:18.371Z,42.33
2022-12-19T19:06:51.785Z,40.88
2022-12-19T19:09:21.008Z,39.40
2022-12-19T19:12:27.105Z,40.92
2022-12-19T19:14:54.461Z,42.45
2022-12-19T19:17:28.235Z,45.33
2022-12-19T19:19:55.848Z,41.53
2022-12-19T19:22:24.820Z,42.58
2022-12-19T19:24:52.347Z,42.03
2022-12-19T19:27:19.842Z,44.30
2022-12-19T19:29:47.263Z,44.83
2022-12-19T19:32:14.745Z,43.70
2022-12-19T19:34:42.987Z,43.58
2022-12-19T19:37:13.736Z,45.00
2022-12-19T19:39:41.967Z,41.90
2022-12-19T19:42:09.689Z,44.72
2022-12-19T19:44:37.182Z,41.13
2022-12-19T19:47:04.751Z,44.10
2022-12-19T19:49:50.457Z,43.50
2022-12-19T19:52:17.928Z,45.42
2022-12-19T19:54:45.752Z,40.45
2022-12-19T19:57:13.334Z,41.00
2022-12-19T19:59:40.807Z,43.65
2022-12-19T20:02:11.479Z,42.40
2022-12-19T20:04:39.560Z,45.75
2022-12-19T20:07:07.977Z,40.28
2022-12-19T20:09:35.437Z,44.85
2022-12-19T20:12:03.095Z,43.60
2022-12-19T20:14:30.643Z,40.65
2022-12-19T20:16:59.386Z,43.38
2022-12-19T20:19:28.002Z,46.47
2022-12-19T20:21:56.892Z,43.55
2022-12-19T20:24:25.003Z,45.67
2022-12-19T20:26:52.941Z,46.53
2022-12-19T20:29:20.965Z,46.22
2022-12-19T20:31:50.264Z,46.05
2022-12-19T20:34:20.243Z,44.35
2022-12-19T20:36:49.628Z,44.63
2022-12-19T20:39:22.160Z,43.15
2022-12-19T20:41:52.840Z,43.67
2022-12-19T20:44:24.473Z,45.42
2022-12-19T20:46:54.075Z,47.78
2022-12-19T20:49:23.561Z,44.45
2022-12-19T20:51:51.189Z,42.22
2022-12-19T20:54:21.707Z,46.35
2022-12-19T20:56:49.372Z,45.92
2022-12-19T20:59:17.198Z,48.22
2022-12-19T21:01:46.587Z,47.10
2022-12-19T21:04:15.707Z,47.90
2022-12-19T21:06:43.824Z,46.70
2022-12-19T21:09:12.529Z,48.22
2022-12-19T21:11:43.519Z,48.05
2022-12-19T21:14:12.757Z,50.22
2022-12-19T21:16:41.044Z,48.63
2022-12-19T21:19:10.293Z,49.83
2022-12-19T21:22:06.543Z,46.67
2022-12-19T21:24:35.354Z,46.92
2022-12-19T21:27:03.221Z,46.38
2022-12-19T21:29:31.123Z,47.88
2022-12-19T21:31:58.786Z,50.63
2022-12-19T21:34:26.594Z,48.38
2022-12-19T21:36:54.296Z,48.10
2022-12-19T21:39:25.514Z,47.53
2022-12-19T21:41:53.004Z,50.30
2022-12-19T21:44:20.745Z,44.33
2022-12-19T21:46:48.394Z,46.70
2022-12-19T21:49:16.120Z,47.10
2022-12-19T21:51:43.796Z,48.78
2022-12-19T21:54:11.654Z,50.03
2022-12-19T21:56:40.822Z,50.30
2022-12-19T21:59:16.625Z,52.03
2022-12-19T22:01:45.347Z,49.65
2022-12-19T22:04:22.943Z,44.78
2022-12-19T22:06:51.938Z,46.10
2022-12-19T22:09:22.738Z,45.55
2022-12-19T22:11:53.549Z,47.00
2022-12-19T22:14:29.116Z,49.10
2022-12-19T22:16:59.834Z,52.60
2022-12-19T22:19:27.699Z,47.35
2022-12-19T22:21:56.361Z,52.03
2022-12-19T22:24:24.981Z,49.15
2022-12-19T22:26:53.061Z,48.40
2022-12-19T22:29:31.896Z,47.55
2022-12-19T22:36:04.783Z,46.10
2022-12-19T22:38:49.353Z,49.10
2022-12-19T22:41:19.477Z,48.25
2022-12-19T22:44:17.089Z,53.42
2022-12-19T22:49:33.203Z,48.42
2022-12-19T22:52:01.126Z,52.65
2022-12-19T22:54:29.951Z,48.63
2022-12-19T22:57:02.733Z,53.10
2022-12-19T22:59:30.575Z,48.13
2022-12-19T23:02:01.484Z,49.40
2022-12-19T23:04:29.331Z,47.40
2022-12-19T23:06:57.010Z,48.13
2022-12-19T23:09:38.083Z,51.90
2022-12-19T23:12:07.294Z,47.35
2022-12-19T23:14:40.422Z,49.90
2022-12-19T23:17:08.176Z,47.95
2022-12-19T23:19:35.865Z,50.38
2022-12-19T23:23:09.227Z,55.72
2022-12-19T23:27:10.238Z,53.72
2022-12-19T23:30:14.964Z,50.78
2022-12-19T23:37:20.227Z,46.88
2022-12-19T23:41:15.322Z,46.53
2022-12-19T23:44:40.411Z,47.58
2022-12-19T23:47:11.049Z,46.33
2022-12-19T23:49:38.796Z,44.58
2022-12-19T23:58:00.999Z,47.97
