createdAt,value
2019-04-30T00:01:58.952Z,100.00
2019-04-30T00:04:40.214Z,100.00
2019-04-30T00:07:10.359Z,100.00
2019-04-30T00:09:40.888Z,100.00
2019-04-30T00:12:11.751Z,100.00
2019-04-30T00:14:48.084Z,100.00
2019-04-30T00:17:20.157Z,100.00
2019-04-30T00:19:55.985Z,100.00
2019-04-30T00:22:31.752Z,100.00
2019-04-30T00:24:56.203Z,100.00
2019-04-30T00:27:30.194Z,100.00
2019-04-30T00:30:00.416Z,100.00
2019-04-30T00:32:31.021Z,100.00
2019-04-30T00:35:01.892Z,100.00
2019-04-30T00:37:32.378Z,100.00
2019-04-30T00:40:05.600Z,100.00
2019-04-30T00:42:36.283Z,100.00
2019-04-30T00:45:09.963Z,100.00
2019-04-30T00:47:46.474Z,100.00
2019-04-30T00:50:15.283Z,100.00
2019-04-30T00:52:45.785Z,100.00
2019-04-30T00:55:16.461Z,100.00
2019-04-30T00:57:47.590Z,100.00
2019-04-30T01:00:25.350Z,100.00
2019-04-30T01:03:07.879Z,100.00
2019-04-30T01:05:35.263Z,100.00
2019-04-30T01:08:07.100Z,100.00
2019-04-30T01:10:37.726Z,100.00
2019-04-30T01:13:11.980Z,100.00
2019-04-30T01:15:44.042Z,100.00
2019-04-30T01:18:12.552Z,100.00
2019-04-30T01:20:43.055Z,100.00
2019-04-30T01:23:15.892Z,100.00
2019-04-30T01:25:49.953Z,100.00
2019-04-30T01:28:22.746Z,100.00
2019-04-30T01:30:53.845Z,100.00
2019-04-30T01:33:22.799Z,100.00
2019-04-30T01:35:53.625Z,100.00
2019-04-30T01:38:24.106Z,100.00
2019-04-30T01:40:55.610Z,100.00
2019-04-30T01:43:31.549Z,100.00
2019-04-30T01:46:01.975Z,100.00
2019-04-30T01:48:30.449Z,100.00
2019-04-30T01:51:01.280Z,100.00
2019-04-30T01:53:31.718Z,100.00
2019-04-30T01:56:33.156Z,100.00
2019-04-30T01:59:09.178Z,100.00
2019-04-30T02:01:41.615Z,100.00
2019-04-30T02:04:12.534Z,100.00
2019-04-30T02:06:43.006Z,100.00
2019-04-30T02:09:13.428Z,100.00
2019-04-30T02:11:43.906Z,100.00
2019-04-30T02:14:23.895Z,100.00
2019-04-30T02:16:54.383Z,100.00
2019-04-30T02:19:24.853Z,100.00
2019-04-30T02:21:55.332Z,100.00
2019-04-30T02:24:25.815Z,100.00
2019-04-30T02:27:04.213Z,100.00
2019-04-30T02:29:35.790Z,100.00
2019-04-30T02:32:06.290Z,100.00
2019-04-30T02:34:44.378Z,100.00
2019-04-30T02:37:21.035Z,100.00
2019-04-30T02:39:50.840Z,100.00
2019-04-30T02:42:22.690Z,100.00
2019-04-30T02:44:53.094Z,100.00
2019-04-30T02:47:23.592Z,100.00
2019-04-30T02:50:10.549Z,100.00
2019-04-30T02:52:29.303Z,100.00
2019-04-30T02:55:00.221Z,100.00
2019-04-30T02:57:30.686Z,100.00
2019-04-30T03:00:20.741Z,100.00
2019-04-30T03:02:51.653Z,100.00
2019-04-30T03:05:22.122Z,100.00
2019-04-30T03:07:53.465Z,100.00
2019-04-30T03:10:24.235Z,100.00
2019-04-30T03:12:55.933Z,100.00
2019-04-30T03:15:30.691Z,100.00
2019-04-30T03:18:20.048Z,100.00
2019-04-30T03:21:29.043Z,100.00
2019-04-30T03:24:00.649Z,100.00
2019-04-30T03:26:31.302Z,100.00
2019-04-30T03:29:04.578Z,100.00
2019-04-30T03:31:35.073Z,100.00
2019-04-30T03:34:05.557Z,100.00
2019-04-30T03:36:36.586Z,100.00
2019-04-30T03:39:10.399Z,100.00
2019-04-30T03:41:41.533Z,100.00
2019-04-30T03:44:21.783Z,100.00
2019-04-30T03:46:44.266Z,100.00
2019-04-30T03:49:14.729Z,100.00
2019-04-30T03:51:45.561Z,100.00
2019-04-30T03:54:16.074Z,100.00
2019-04-30T03:56:49.898Z,100.00
2019-04-30T03:59:21.048Z,100.00
2019-04-30T04:02:01.956Z,100.00
2019-04-30T04:04:52.478Z,100.00
2019-04-30T04:07:40.959Z,100.00
2019-04-30T04:10:30.338Z,100.00
2019-04-30T04:13:03.330Z,100.00
2019-04-30T04:15:36.124Z,100.00
2019-04-30T04:18:10.664Z,100.00
2019-04-30T04:20:46.012Z,100.00
2019-04-30T04:23:19.230Z,100.00
2019-04-30T04:25:51.318Z,100.00
2019-04-30T04:28:24.590Z,100.00
2019-04-30T04:30:55.035Z,100.00
2019-04-30T04:33:29.648Z,100.00
2019-04-30T04:36:00.376Z,100.00
2019-04-30T04:38:30.831Z,100.00
2019-04-30T04:41:03.000Z,100.00
2019-04-30T04:43:33.424Z,100.00
2019-04-30T04:46:04.358Z,100.00
2019-04-30T04:48:34.827Z,100.00
2019-04-30T04:51:05.368Z,100.00
2019-04-30T04:53:50.004Z,100.00
2019-04-30T04:56:20.222Z,100.00
2019-04-30T04:58:50.758Z,100.00
2019-04-30T05:01:21.255Z,100.00
2019-04-30T05:03:51.692Z,100.00
2019-04-30T05:06:24.647Z,100.00
2019-04-30T05:08:55.093Z,100.00
2019-04-30T05:11:29.339Z,100.00
2019-04-30T05:14:00.267Z,100.00
2019-04-30T05:16:30.797Z,100.00
2019-04-30T05:19:01.828Z,100.00
2019-04-30T05:21:41.978Z,100.00
2019-04-30T05:24:04.514Z,100.00
2019-04-30T05:26:38.663Z,100.00
2019-04-30T05:29:09.585Z,100.00
2019-04-30T05:31:40.417Z,100.00
2019-04-30T05:34:10.890Z,100.00
2019-04-30T05:36:41.369Z,100.00
2019-04-30T05:39:11.840Z,100.00
2019-04-30T05:41:42.272Z,100.00
2019-04-30T05:44:13.251Z,99.97
2019-04-30T05:46:47.168Z,100.00
2019-04-30T05:49:18.892Z,100.00
2019-04-30T05:51:55.537Z,99.53
2019-04-30T05:54:22.125Z,99.94
2019-04-30T05:56:52.533Z,100.00
2019-04-30T05:59:24.279Z,100.00
2019-04-30T06:01:54.754Z,100.00
2019-04-30T06:04:25.181Z,100.00
2019-04-30T06:06:55.677Z,100.00
2019-04-30T06:09:54.660Z,100.00
2019-04-30T06:12:44.021Z,100.00
2019-04-30T06:15:21.716Z,98.88
2019-04-30T06:18:00.277Z,97.29
2019-04-30T06:20:25.607Z,98.89
2019-04-30T06:22:59.685Z,98.77
2019-04-30T06:25:37.249Z,98.27
2019-04-30T06:28:03.890Z,96.14
2019-04-30T06:30:34.331Z,97.26
2019-04-30T06:33:04.833Z,97.68
2019-04-30T06:35:35.546Z,95.81
2019-04-30T06:38:08.796Z,94.04
2019-04-30T06:40:39.258Z,93.43
2019-04-30T06:43:09.698Z,93.78
2019-04-30T06:45:42.239Z,91.28
2019-04-30T06:48:12.309Z,91.41
2019-04-30T06:50:49.184Z,92.49
2019-04-30T06:53:20.506Z,92.30
2019-04-30T06:55:51.534Z,90.73
2019-04-30T06:58:22.091Z,90.41
2019-04-30T07:00:52.770Z,89.53
2019-04-30T07:03:23.437Z,90.68
2019-04-30T07:06:08.392Z,88.32
2019-04-30T07:08:59.527Z,90.45
2019-04-30T07:11:33.928Z,91.12
2019-04-30T07:14:04.492Z,90.00
2019-04-30T07:16:37.193Z,86.67
2019-04-30T07:19:09.324Z,86.95
2019-04-30T07:21:45.359Z,87.85
2019-04-30T07:24:16.955Z,85.43
2019-04-30T07:27:01.015Z,86.58
2019-04-30T07:29:35.164Z,83.35
2019-04-30T07:32:06.094Z,83.36
2019-04-30T07:34:37.277Z,83.93
2019-04-30T07:37:17.042Z,84.29
2019-04-30T07:39:41.541Z,80.84
2019-04-30T07:42:15.243Z,82.88
2019-04-30T07:44:52.519Z,80.18
2019-04-30T07:47:23.097Z,82.73
2019-04-30T07:50:00.458Z,79.97
2019-04-30T07:52:33.295Z,78.30
2019-04-30T07:55:01.814Z,78.40
2019-04-30T07:57:40.430Z,78.48
2019-04-30T08:00:11.207Z,75.55
2019-04-30T08:02:50.499Z,77.77
2019-04-30T08:05:33.168Z,79.33
2019-04-30T08:08:20.628Z,76.52
2019-04-30T08:10:39.392Z,75.30
2019-04-30T08:13:14.385Z,75.44
2019-04-30T08:15:49.778Z,76.71
2019-04-30T08:18:19.555Z,76.79
2019-04-30T08:20:50.418Z,76.17
2019-04-30T08:23:34.077Z,74.87
2019-04-30T08:25:58.735Z,76.59
2019-04-30T08:28:31.097Z,75.35
2019-04-30T08:31:06.157Z,76.62
2019-04-30T08:33:37.556Z,76.26
2019-04-30T08:36:11.324Z,74.26
2019-04-30T08:38:42.056Z,74.66
2019-04-30T08:41:12.630Z,75.34
2019-04-30T08:43:49.480Z,74.46
2019-04-30T08:46:21.917Z,75.93
2019-04-30T08:48:53.898Z,72.19
2019-04-30T08:51:24.440Z,71.69
2019-04-30T08:53:55.568Z,69.76
2019-04-30T08:56:34.487Z,70.30
2019-04-30T08:59:05.163Z,72.37
2019-04-30T09:01:40.059Z,74.06
2019-04-30T09:04:17.688Z,70.99
2019-04-30T09:06:54.132Z,71.61
2019-04-30T09:09:26.235Z,71.07
2019-04-30T09:11:56.721Z,69.37
2019-04-30T09:14:31.227Z,78.47
2019-04-30T09:17:05.081Z,74.33
2019-04-30T09:19:38.649Z,70.76
2019-04-30T09:22:15.125Z,70.59
2019-04-30T09:24:45.079Z,69.20
2019-04-30T09:27:16.088Z,69.51
2019-04-30T09:29:49.189Z,67.14
2019-04-30T09:32:19.976Z,66.37
2019-04-30T09:34:50.905Z,69.89
2019-04-30T09:37:21.315Z,72.30
2019-04-30T09:39:53.804Z,69.01
2019-04-30T09:42:24.292Z,65.65
2019-04-30T09:44:57.173Z,65.52
2019-04-30T09:47:29.576Z,62.47
2019-04-30T09:49:59.785Z,69.64
2019-04-30T09:52:31.042Z,63.44
2019-04-30T09:55:04.030Z,65.08
2019-04-30T09:57:34.451Z,58.71
2019-04-30T10:00:09.405Z,58.23
2019-04-30T10:02:40.685Z,56.12
2019-04-30T10:05:15.736Z,58.54
2019-04-30T10:07:49.218Z,56.74
2019-04-30T10:10:22.737Z,59.10
2019-04-30T10:12:56.442Z,57.16
2019-04-30T10:15:35.627Z,58.62
2019-04-30T10:18:09.320Z,55.52
2019-04-30T10:20:51.851Z,53.14
2019-04-30T10:23:22.316Z,52.53
2019-04-30T10:25:52.979Z,54.75
2019-04-30T10:28:23.489Z,55.30
2019-04-30T10:30:54.178Z,55.08
2019-04-30T10:33:31.938Z,57.67
2019-04-30T10:36:01.503Z,53.22
2019-04-30T10:38:35.550Z,52.39
2019-04-30T10:41:05.808Z,51.52
2019-04-30T10:43:36.274Z,52.81
2019-04-30T10:46:07.209Z,50.91
2019-04-30T10:48:37.999Z,51.31
2019-04-30T10:51:13.124Z,50.04
2019-04-30T10:53:44.023Z,49.93
2019-04-30T10:56:14.558Z,50.38
2019-04-30T10:58:54.182Z,45.14
2019-04-30T11:01:26.852Z,53.25
2019-04-30T11:03:57.342Z,51.70
2019-04-30T11:06:30.001Z,49.60
2019-04-30T11:09:01.661Z,51.87
2019-04-30T11:11:35.128Z,47.05
2019-04-30T11:14:06.220Z,45.55
2019-04-30T11:16:37.225Z,45.84
2019-04-30T11:19:09.418Z,46.83
2019-04-30T11:21:43.472Z,46.48
2019-04-30T11:24:19.579Z,47.71
2019-04-30T11:26:51.299Z,47.26
2019-04-30T11:29:25.630Z,45.70
2019-04-30T11:32:05.435Z,44.10
2019-04-30T11:34:36.072Z,43.59
2019-04-30T11:37:07.773Z,45.57
2019-04-30T11:39:38.886Z,46.09
2019-04-30T11:42:09.731Z,44.09
2019-04-30T11:44:40.388Z,43.36
2019-04-30T11:47:52.634Z,44.39
2019-04-30T11:50:17.267Z,45.87
2019-04-30T11:53:05.794Z,45.08
2019-04-30T11:55:26.162Z,44.45
2019-04-30T11:57:56.651Z,42.07
2019-04-30T12:00:33.143Z,44.24
2019-04-30T12:03:09.063Z,45.87
2019-04-30T12:05:39.676Z,42.94
2019-04-30T12:08:26.515Z,46.09
2019-04-30T12:11:03.553Z,44.95
2019-04-30T12:13:34.766Z,44.14
2019-04-30T12:16:08.740Z,44.18
2019-04-30T12:18:44.090Z,46.43
2019-04-30T12:21:15.823Z,47.52
2019-04-30T12:23:46.885Z,45.74
2019-04-30T12:26:21.164Z,44.79
2019-04-30T12:28:51.898Z,45.90
2019-04-30T12:31:29.893Z,45.72
2019-04-30T12:34:00.387Z,47.75
2019-04-30T12:36:31.096Z,46.30
2019-04-30T12:39:05.305Z,48.06
2019-04-30T12:41:40.687Z,43.82
2019-04-30T12:44:11.734Z,47.53
2019-04-30T12:46:48.619Z,46.59
2019-04-30T12:49:23.842Z,47.34
2019-04-30T12:52:10.420Z,47.99
2019-04-30T12:54:49.555Z,48.94
2019-04-30T12:57:39.095Z,49.99
2019-04-30T13:00:11.087Z,49.58
2019-04-30T13:02:42.183Z,49.60
2019-04-30T13:05:14.178Z,48.76
2019-04-30T13:07:45.572Z,49.32
2019-04-30T13:10:26.798Z,46.90
2019-04-30T13:12:58.561Z,48.46
2019-04-30T13:15:30.106Z,47.17
2019-04-30T13:18:00.493Z,47.41
2019-04-30T13:20:32.421Z,48.78
2019-04-30T13:23:11.043Z,47.70
2019-04-30T13:25:50.568Z,46.82
2019-04-30T13:28:17.503Z,44.75
2019-04-30T13:30:51.461Z,45.10
2019-04-30T13:33:42.297Z,43.66
2019-04-30T13:36:25.453Z,44.77
2019-04-30T13:39:12.769Z,44.39
2019-04-30T13:41:51.028Z,42.05
2019-04-30T13:44:29.407Z,42.17
2019-04-30T13:47:03.639Z,40.30
2019-04-30T13:49:35.635Z,39.17
2019-04-30T13:52:08.856Z,40.64
2019-04-30T13:54:39.908Z,40.27
2019-04-30T13:57:10.643Z,41.56
2019-04-30T13:59:41.088Z,40.34
2019-04-30T14:02:15.089Z,40.35
2019-04-30T14:05:03.242Z,40.19
2019-04-30T14:08:04.717Z,41.97
2019-04-30T14:10:40.778Z,41.24
2019-04-30T14:13:30.446Z,42.56
2019-04-30T14:16:04.904Z,41.72
2019-04-30T14:18:35.558Z,40.85
2019-04-30T14:21:06.477Z,41.28
2019-04-30T14:23:42.111Z,40.49
2019-04-30T14:26:24.852Z,40.64
2019-04-30T14:29:00.455Z,39.29
2019-04-30T14:31:30.902Z,37.73
2019-04-30T14:34:01.396Z,38.61
2019-04-30T14:36:31.847Z,37.31
2019-04-30T14:39:13.418Z,37.13
2019-04-30T14:41:35.341Z,36.94
2019-04-30T14:44:25.836Z,37.35
2019-04-30T14:47:50.555Z,37.05
2019-04-30T14:50:33.711Z,36.47
2019-04-30T14:53:13.903Z,38.16
2019-04-30T14:56:13.089Z,37.87
2019-04-30T14:59:26.456Z,36.56
2019-04-30T15:02:01.501Z,38.68
2019-04-30T15:04:32.199Z,36.31
2019-04-30T15:07:09.683Z,37.00
2019-04-30T15:09:46.488Z,37.66
2019-04-30T15:12:19.232Z,37.74
2019-04-30T15:14:52.589Z,37.07
2019-04-30T15:17:28.890Z,36.68
2019-04-30T15:19:59.455Z,36.63
2019-04-30T15:22:31.190Z,37.38
2019-04-30T15:25:05.354Z,38.08
2019-04-30T15:27:45.054Z,38.18
2019-04-30T15:30:10.834Z,38.62
2019-04-30T15:32:43.801Z,39.17
2019-04-30T15:35:14.879Z,38.25
2019-04-30T15:37:48.627Z,41.13
2019-04-30T15:40:22.035Z,39.82
2019-04-30T15:42:54.179Z,39.73
2019-04-30T15:45:25.685Z,37.08
2019-04-30T15:47:56.239Z,38.34
2019-04-30T15:50:29.561Z,39.58
2019-04-30T15:53:09.349Z,38.77
2019-04-30T15:55:32.364Z,38.68
2019-04-30T15:58:18.646Z,38.15
2019-04-30T16:00:49.444Z,38.96
2019-04-30T16:03:27.447Z,38.32
2019-04-30T16:06:03.503Z,37.50
2019-04-30T16:08:45.984Z,36.17
2019-04-30T16:11:41.762Z,37.02
2019-04-30T16:14:34.621Z,36.63
2019-04-30T16:17:20.686Z,37.86
2019-04-30T16:19:51.265Z,38.28
2019-04-30T16:22:22.292Z,38.09
2019-04-30T16:24:54.647Z,38.15
2019-04-30T16:27:25.359Z,38.59
2019-04-30T16:29:59.520Z,37.38
2019-04-30T16:32:29.974Z,37.49
2019-04-30T16:35:00.677Z,38.79
2019-04-30T16:37:39.926Z,38.64
2019-04-30T16:40:12.747Z,39.12
2019-04-30T16:42:49.571Z,39.52
2019-04-30T16:45:19.642Z,39.67
2019-04-30T16:47:50.144Z,38.97
2019-04-30T16:50:20.723Z,39.94
2019-04-30T16:52:57.235Z,40.96
2019-04-30T16:55:27.928Z,40.81
2019-04-30T16:58:15.211Z,40.72
2019-04-30T17:00:49.133Z,40.90
2019-04-30T17:03:34.404Z,41.78
2019-04-30T17:06:15.743Z,42.54
2019-04-30T17:08:58.620Z,41.50
2019-04-30T17:11:48.713Z,41.93
2019-04-30T17:14:33.266Z,42.22
2019-04-30T17:17:11.325Z,42.33
2019-04-30T17:19:49.276Z,43.49
2019-04-30T17:22:22.252Z,43.31
2019-04-30T17:24:57.807Z,43.61
2019-04-30T17:27:29.377Z,44.21
2019-04-30T17:30:01.216Z,45.02
2019-04-30T17:32:31.906Z,45.94
2019-04-30T17:35:04.241Z,46.12
2019-04-30T17:37:41.471Z,47.27
2019-04-30T17:40:14.512Z,49.81
2019-04-30T17:43:09.817Z,50.48
2019-04-30T17:45:40.350Z,51.48
2019-04-30T17:48:12.333Z,51.48
2019-04-30T17:50:44.299Z,52.99
2019-04-30T17:53:19.085Z,55.26
2019-04-30T17:55:52.185Z,56.59
2019-04-30T17:58:22.814Z,57.48
2019-04-30T18:01:06.962Z,58.10
2019-04-30T18:03:41.223Z,60.33
2019-04-30T18:06:16.644Z,60.45
2019-04-30T18:08:52.017Z,59.83
2019-04-30T18:11:30.788Z,61.34
2019-04-30T18:14:09.794Z,61.32
2019-04-30T18:16:50.795Z,62.44
2019-04-30T18:19:35.336Z,62.61
2019-04-30T18:22:23.096Z,63.46
2019-04-30T18:25:23.362Z,64.47
2019-04-30T18:27:59.493Z,63.54
2019-04-30T18:30:36.088Z,63.41
2019-04-30T18:33:09.682Z,63.51
2019-04-30T18:35:41.225Z,63.66
2019-04-30T18:38:17.805Z,66.07
2019-04-30T18:40:59.446Z,66.76
2019-04-30T18:43:30.660Z,65.58
2019-04-30T18:46:04.842Z,66.50
2019-04-30T18:48:39.357Z,67.24
2019-04-30T18:51:32.890Z,66.83
2019-04-30T18:54:02.845Z,68.23
2019-04-30T18:56:34.725Z,67.63
2019-04-30T18:59:12.087Z,68.41
2019-04-30T19:01:47.472Z,66.39
2019-04-30T19:04:44.506Z,69.90
2019-04-30T19:07:40.681Z,70.82
2019-04-30T19:10:34.202Z,68.37
2019-04-30T19:13:27.484Z,70.75
2019-04-30T19:16:23.041Z,71.63
2019-04-30T19:19:14.809Z,72.15
2019-04-30T19:21:48.658Z,71.99
2019-04-30T19:24:21.304Z,71.72
2019-04-30T19:26:55.281Z,71.68
2019-04-30T19:29:27.348Z,71.16
2019-04-30T19:32:09.444Z,72.23
2019-04-30T19:34:43.519Z,71.82
2019-04-30T19:37:21.178Z,73.42
2019-04-30T19:39:53.428Z,72.83
2019-04-30T19:42:24.418Z,72.44
2019-04-30T19:44:59.744Z,72.62
2019-04-30T19:47:30.830Z,74.39
2019-04-30T19:50:01.759Z,73.48
2019-04-30T19:52:34.536Z,73.68
2019-04-30T19:55:05.522Z,74.94
2019-04-30T19:57:43.566Z,73.65
2019-04-30T20:00:11.687Z,75.25
2019-04-30T20:03:08.915Z,75.04
2019-04-30T20:05:44.697Z,76.01
2019-04-30T20:08:22.519Z,73.54
2019-04-30T20:10:59.392Z,75.75
2019-04-30T20:13:37.011Z,74.96
2019-04-30T20:16:09.784Z,77.09
2019-04-30T20:18:50.429Z,75.68
2019-04-30T20:21:45.334Z,77.33
2019-04-30T20:24:05.462Z,77.42
2019-04-30T20:26:36.193Z,77.60
2019-04-30T20:29:25.989Z,76.96
2019-04-30T20:31:59.002Z,79.20
2019-04-30T20:34:31.356Z,79.47
2019-04-30T20:37:04.381Z,79.37
2019-04-30T20:39:42.182Z,80.03
2019-04-30T20:42:18.351Z,78.91
2019-04-30T20:44:53.538Z,79.43
2019-04-30T20:47:24.702Z,78.78
2019-04-30T20:49:57.282Z,79.40
2019-04-30T20:52:32.420Z,78.88
2019-04-30T20:55:04.091Z,79.45
2019-04-30T20:57:43.159Z,77.12
2019-04-30T21:00:17.876Z,80.27
2019-04-30T21:02:49.713Z,80.13
2019-04-30T21:05:23.093Z,81.25
2019-04-30T21:07:59.096Z,80.88
2019-04-30T21:10:29.870Z,79.42
2019-04-30T21:13:11.333Z,80.52
2019-04-30T21:15:49.465Z,81.12
2019-04-30T21:18:19.827Z,80.69
2019-04-30T21:20:50.359Z,82.52
2019-04-30T21:23:24.744Z,81.46
2019-04-30T21:26:03.095Z,81.21
2019-04-30T21:28:33.541Z,80.89
2019-04-30T21:31:22.876Z,81.58
2019-04-30T21:34:01.149Z,82.41
2019-04-30T21:36:34.083Z,83.68
2019-04-30T21:39:08.839Z,83.35
2019-04-30T21:41:39.594Z,82.40
2019-04-30T21:44:10.345Z,81.96
2019-04-30T21:46:40.800Z,82.76
2019-04-30T21:49:11.261Z,82.88
2019-04-30T21:52:00.946Z,82.97
2019-04-30T21:54:38.774Z,82.66
2019-04-30T21:57:10.252Z,83.38
2019-04-30T21:59:41.798Z,83.69
2019-04-30T22:02:12.431Z,82.67
2019-04-30T22:04:46.302Z,83.10
2019-04-30T22:07:19.496Z,83.15
2019-04-30T22:09:53.141Z,84.70
2019-04-30T22:12:31.202Z,83.91
2019-04-30T22:15:04.392Z,84.20
2019-04-30T22:17:40.717Z,84.82
2019-04-30T22:20:19.133Z,84.32
2019-04-30T22:22:50.939Z,83.77
2019-04-30T22:25:29.192Z,86.03
2019-04-30T22:28:07.402Z,86.43
2019-04-30T22:30:44.160Z,84.48
2019-04-30T22:33:15.129Z,85.18
2019-04-30T22:35:58.860Z,85.10
2019-04-30T22:38:32.550Z,85.84
2019-04-30T22:41:05.648Z,86.03
2019-04-30T22:43:35.252Z,86.24
2019-04-30T22:46:11.672Z,87.06
2019-04-30T22:48:42.186Z,86.66
2019-04-30T22:51:19.393Z,86.57
2019-04-30T22:53:50.272Z,86.56
2019-04-30T22:56:21.144Z,86.45
2019-04-30T22:58:53.339Z,87.31
2019-04-30T23:01:41.204Z,86.54
2019-04-30T23:04:15.717Z,87.93
2019-04-30T23:06:55.250Z,88.33
2019-04-30T23:09:30.061Z,88.35
2019-04-30T23:12:05.134Z,88.68
2019-04-30T23:14:35.683Z,88.48
2019-04-30T23:17:06.615Z,88.59
2019-04-30T23:19:37.025Z,88.19
2019-04-30T23:22:07.498Z,88.04
2019-04-30T23:24:42.242Z,88.61
2019-04-30T23:27:22.467Z,88.09
2019-04-30T23:29:48.324Z,88.45
2019-04-30T23:32:19.517Z,88.86
2019-04-30T23:34:53.316Z,88.47
2019-04-30T23:37:26.164Z,88.41
2019-04-30T23:39:57.190Z,88.07
2019-04-30T23:42:30.500Z,88.98
2019-04-30T23:45:05.298Z,88.56
2019-04-30T23:47:40.204Z,88.56
2019-04-30T23:50:10.625Z,88.90
2019-04-30T23:52:48.978Z,88.54
2019-04-30T23:55:19.485Z,89.40
2019-04-30T23:57:50.014Z,89.24
