createdAt,value
2018-06-16T13:51:07.314Z,13.40
2018-06-16T13:53:37.050Z,8.47
2018-06-16T13:56:08.243Z,9.23
2018-06-16T13:58:36.766Z,10.60
2018-06-16T14:01:05.639Z,9.97
2018-06-16T14:03:34.766Z,6.87
2018-06-16T14:06:03.608Z,6.80
2018-06-16T14:08:33.142Z,9.23
2018-06-16T14:11:01.625Z,18.00
2018-06-16T14:13:30.849Z,11.00
2018-06-16T14:15:59.361Z,14.40
2018-06-16T14:21:58.791Z,10.13
2018-06-16T14:24:27.294Z,8.07
2018-06-16T14:26:55.797Z,8.67
2018-06-16T14:29:24.274Z,8.53
2018-06-16T14:31:52.766Z,5.93
2018-06-16T14:34:21.498Z,12.67
2018-06-16T14:36:50.004Z,28.40
2018-06-16T14:39:19.137Z,38.07
2018-06-16T14:41:47.992Z,7.47
2018-06-16T14:44:16.850Z,7.87
2018-06-16T14:46:45.694Z,6.33
2018-06-16T14:49:15.902Z,4.97
2018-06-16T14:51:44.398Z,6.93
2018-06-16T14:54:13.663Z,7.80
2018-06-16T14:56:43.361Z,6.87
2018-06-16T14:59:13.249Z,6.27
2018-06-16T15:01:42.455Z,9.33
2018-06-16T15:04:12.343Z,9.37
2018-06-16T15:06:41.189Z,7.93
2018-06-16T15:09:12.322Z,5.50
2018-06-16T15:11:42.163Z,8.77
2018-06-16T15:14:17.655Z,5.47
2018-06-16T15:16:53.306Z,7.00
2018-06-16T15:19:22.217Z,8.27
2018-06-16T15:21:50.706Z,5.30
2018-06-16T15:24:19.198Z,6.17
2018-06-16T15:26:49.098Z,7.40
2018-06-16T15:29:17.921Z,8.23
2018-06-16T15:31:46.803Z,7.20
2018-06-16T15:34:15.268Z,8.97
2018-06-16T15:36:43.782Z,7.90
2018-06-16T15:39:12.255Z,8.07
2018-06-16T15:41:41.476Z,8.57
2018-06-16T15:44:10.514Z,6.73
2018-06-16T15:46:39.044Z,10.07
2018-06-16T15:49:07.646Z,4.43
2018-06-16T15:51:36.527Z,8.93
2018-06-16T15:54:05.274Z,8.50
2018-06-16T15:56:34.759Z,4.43
2018-06-16T15:59:03.695Z,7.93
2018-06-16T16:01:32.159Z,5.93
2018-06-16T16:04:00.646Z,6.70
2018-06-16T16:06:29.171Z,7.53
2018-06-16T16:08:57.618Z,5.97
2018-06-16T16:11:26.111Z,7.13
2018-06-16T16:13:54.727Z,5.63
2018-06-16T16:16:23.266Z,6.77
2018-06-16T16:18:51.790Z,5.60
2018-06-16T16:21:20.311Z,8.73
2018-06-16T16:23:49.378Z,8.93
2018-06-16T16:26:17.846Z,5.80
2018-06-16T16:28:46.582Z,6.97
2018-06-16T16:31:15.574Z,4.27
2018-06-16T16:33:44.967Z,5.87
2018-06-16T16:36:14.508Z,17.00
2018-06-16T16:38:43.338Z,12.20
2018-06-16T16:41:14.710Z,15.30
2018-06-16T16:43:43.173Z,6.00
2018-06-16T16:46:12.611Z,31.07
2018-06-16T16:48:41.246Z,8.30
2018-06-16T16:51:09.742Z,16.47
2018-06-16T16:53:39.474Z,31.93
2018-06-16T16:56:07.954Z,33.83
2018-06-16T16:58:36.415Z,17.33
2018-06-16T17:01:04.944Z,11.67
2018-06-16T17:03:35.167Z,16.30
2018-06-16T17:06:03.678Z,12.10
2018-06-16T17:08:32.147Z,17.53
2018-06-16T17:11:00.939Z,9.13
2018-06-16T17:13:29.409Z,19.23
2018-06-16T17:15:57.883Z,8.47
2018-06-16T17:18:26.664Z,10.27
2018-06-16T17:20:56.211Z,9.90
2018-06-16T17:23:24.902Z,9.73
2018-06-16T17:25:53.398Z,6.50
2018-06-16T17:28:21.942Z,9.17
2018-06-16T17:30:50.809Z,7.80
2018-06-16T17:33:20.941Z,10.10
2018-06-16T17:35:49.723Z,11.40
2018-06-16T17:38:18.721Z,8.83
2018-06-16T17:40:47.498Z,9.40
2018-06-16T17:43:16.454Z,11.17
2018-06-16T17:45:45.200Z,15.47
2018-06-16T17:48:13.689Z,20.93
2018-06-16T17:50:43.895Z,8.80
2018-06-16T17:53:14.268Z,9.30
2018-06-16T17:55:44.258Z,7.83
2018-06-16T17:58:13.674Z,8.00
2018-06-16T18:00:42.474Z,19.90
2018-06-16T18:03:10.992Z,12.20
2018-06-16T18:05:39.498Z,9.47
2018-06-16T18:08:08.940Z,15.20
2018-06-16T18:10:37.951Z,10.30
2018-06-16T18:13:06.981Z,8.40
2018-06-16T18:15:35.524Z,8.00
2018-06-16T18:18:04.136Z,10.87
2018-06-16T18:20:33.183Z,12.13
2018-06-16T18:23:02.306Z,8.80
2018-06-16T18:25:31.891Z,10.77
2018-06-16T18:28:02.309Z,10.73
2018-06-16T18:30:32.578Z,9.67
2018-06-16T18:33:01.856Z,11.27
2018-06-16T18:35:30.675Z,9.13
2018-06-16T18:38:00.174Z,9.67
2018-06-16T18:40:28.787Z,13.30
2018-06-16T18:42:57.523Z,9.33
2018-06-16T18:45:26.034Z,12.53
2018-06-16T18:47:54.750Z,13.90
2018-06-16T18:50:24.221Z,10.97
2018-06-16T18:52:53.409Z,9.87
2018-06-16T18:55:21.894Z,11.50
2018-06-16T18:57:51.247Z,8.37
2018-06-16T19:00:21.012Z,11.70
2018-06-16T19:02:49.760Z,12.43
2018-06-16T19:05:18.228Z,12.73
2018-06-16T19:07:47.038Z,12.57
2018-06-16T19:10:15.793Z,14.87
2018-06-16T19:12:44.295Z,13.87
2018-06-16T19:15:12.798Z,9.77
2018-06-16T19:17:41.352Z,13.57
2018-06-16T19:20:09.822Z,12.80
2018-06-16T19:22:38.485Z,13.50
2018-06-16T19:25:07.393Z,13.43
2018-06-16T19:27:35.862Z,15.27
2018-06-16T19:30:04.763Z,14.27
2018-06-16T19:32:34.142Z,13.10
2018-06-16T19:35:02.595Z,14.07
2018-06-16T19:37:31.053Z,10.97
2018-06-16T19:39:59.537Z,13.30
2018-06-16T19:42:27.990Z,14.63
2018-06-16T19:44:56.473Z,10.97
2018-06-16T19:47:25.215Z,11.97
2018-06-16T19:49:53.679Z,13.90
2018-06-16T19:52:22.133Z,12.63
2018-06-16T19:54:50.604Z,10.97
2018-06-16T19:57:19.068Z,11.07
2018-06-16T19:59:47.547Z,12.93
2018-06-16T20:02:16.055Z,11.37
2018-06-16T20:04:44.559Z,16.07
2018-06-16T20:07:13.035Z,13.87
2018-06-16T20:09:41.507Z,14.07
2018-06-16T20:12:09.979Z,12.77
2018-06-16T20:14:38.755Z,11.00
2018-06-16T20:17:07.860Z,9.90
2018-06-16T20:19:36.330Z,11.90
2018-06-16T20:22:05.379Z,13.10
2018-06-16T20:24:33.859Z,18.10
2018-06-16T20:27:02.350Z,16.23
2018-06-16T20:29:30.891Z,11.13
2018-06-16T20:31:59.438Z,12.00
2018-06-16T20:34:28.272Z,12.90
2018-06-16T20:36:57.102Z,11.03
2018-06-16T20:39:25.933Z,14.93
2018-06-16T20:41:54.419Z,14.37
2018-06-16T20:44:22.895Z,15.33
2018-06-16T20:46:51.378Z,15.90
2018-06-16T20:49:19.842Z,11.57
2018-06-16T20:51:48.356Z,14.80
2018-06-16T20:54:17.097Z,14.33
2018-06-16T20:56:45.581Z,10.97
2018-06-16T20:59:14.074Z,11.30
2018-06-16T21:01:42.560Z,13.47
2018-06-16T21:04:11.031Z,14.27
2018-06-16T21:06:39.556Z,15.10
2018-06-16T21:09:10.061Z,15.77
2018-06-16T21:11:38.569Z,19.87
2018-06-16T21:14:07.090Z,13.50
2018-06-16T21:16:35.789Z,17.80
2018-06-16T21:19:04.727Z,14.93
2018-06-16T21:21:33.227Z,13.73
2018-06-16T21:24:01.864Z,15.33
2018-06-16T21:26:30.347Z,13.73
2018-06-16T21:28:58.829Z,16.17
2018-06-16T21:31:27.323Z,15.93
2018-06-16T21:33:55.821Z,15.07
2018-06-16T21:36:24.301Z,13.30
2018-06-16T21:38:52.800Z,15.57
2018-06-16T21:41:21.291Z,14.90
2018-06-16T21:43:49.798Z,15.67
2018-06-16T21:46:18.285Z,12.43
2018-06-16T21:48:46.762Z,15.40
2018-06-16T21:51:15.245Z,17.10
2018-06-16T21:53:43.714Z,13.07
2018-06-16T21:56:12.180Z,19.10
2018-06-16T21:58:40.674Z,18.43
2018-06-16T22:01:09.387Z,14.80
2018-06-16T22:03:37.569Z,16.40
2018-06-16T22:06:06.066Z,15.13
2018-06-16T22:08:34.582Z,17.60
2018-06-16T22:11:04.352Z,17.83
2018-06-16T22:13:32.865Z,17.13
2018-06-16T22:16:01.357Z,20.97
2018-06-16T22:18:29.823Z,16.60
2018-06-16T22:20:58.312Z,16.70
2018-06-16T22:23:26.773Z,18.50
2018-06-16T22:25:54.920Z,22.83
2018-06-16T22:28:23.476Z,20.20
2018-06-16T22:30:51.998Z,19.17
2018-06-16T22:33:20.485Z,16.50
2018-06-16T22:35:49.575Z,19.80
2018-06-16T22:38:18.047Z,16.77
2018-06-16T22:40:46.506Z,19.20
2018-06-16T22:43:14.959Z,15.03
2018-06-16T22:45:43.422Z,17.50
2018-06-16T22:48:11.887Z,18.80
2018-06-16T22:50:40.375Z,16.57
2018-06-16T22:53:08.834Z,17.50
2018-06-16T22:55:37.302Z,17.27
2018-06-16T22:58:05.818Z,19.90
2018-06-16T23:00:34.730Z,17.70
2018-06-16T23:03:03.253Z,17.63
2018-06-16T23:05:31.751Z,18.83
2018-06-16T23:08:00.235Z,21.17
2018-06-16T23:10:28.779Z,18.87
2018-06-16T23:12:57.248Z,22.07
2018-06-16T23:15:25.731Z,20.67
2018-06-16T23:17:54.197Z,18.03
2018-06-16T23:20:22.689Z,17.13
2018-06-16T23:22:51.695Z,18.57
2018-06-16T23:25:20.183Z,20.93
2018-06-16T23:27:48.670Z,17.47
2018-06-16T23:30:17.163Z,18.70
2018-06-16T23:32:45.635Z,18.70
2018-06-16T23:35:14.107Z,18.87
2018-06-16T23:37:42.591Z,21.10
2018-06-16T23:40:11.061Z,18.33
2018-06-16T23:42:39.544Z,21.87
2018-06-16T23:45:08.032Z,19.33
2018-06-16T23:47:36.495Z,18.93
2018-06-16T23:50:05.341Z,20.87
2018-06-16T23:52:33.833Z,19.63
2018-06-16T23:55:02.320Z,19.70
2018-06-16T23:57:30.884Z,20.30
2018-06-16T23:59:59.406Z,24.07
