createdAt,value
2018-11-06T00:01:36.464Z,5.84
2018-11-06T00:04:06.587Z,5.93
2018-11-06T00:06:36.504Z,6.09
2018-11-06T00:09:23.118Z,6.20
2018-11-06T00:14:35.533Z,6.10
2018-11-06T00:17:06.166Z,6.26
2018-11-06T00:19:35.881Z,6.18
2018-11-06T00:22:06.364Z,6.04
2018-11-06T00:24:36.725Z,5.91
2018-11-06T00:27:07.300Z,5.80
2018-11-06T00:29:37.173Z,5.75
2018-11-06T00:32:07.010Z,5.68
2018-11-06T00:34:36.751Z,5.59
2018-11-06T00:37:06.960Z,5.56
2018-11-06T00:39:46.151Z,5.58
2018-11-06T00:42:16.211Z,5.53
2018-11-06T00:44:45.979Z,5.50
2018-11-06T00:47:15.723Z,5.46
2018-11-06T00:49:59.537Z,5.47
2018-11-06T00:52:30.015Z,5.49
2018-11-06T00:54:59.976Z,5.53
2018-11-06T00:57:30.292Z,5.50
2018-11-06T01:00:00.066Z,5.51
2018-11-06T01:02:29.831Z,5.49
2018-11-06T01:04:59.938Z,5.47
2018-11-06T01:07:29.764Z,5.52
2018-11-06T01:10:08.240Z,5.49
2018-11-06T01:12:39.873Z,5.48
2018-11-06T01:15:11.819Z,5.59
2018-11-06T01:17:42.341Z,5.54
2018-11-06T01:20:15.401Z,5.48
2018-11-06T01:22:45.407Z,5.43
2018-11-06T01:25:15.956Z,5.41
2018-11-06T01:27:45.863Z,5.41
2018-11-06T01:30:18.502Z,5.29
2018-11-06T01:32:48.611Z,5.25
2018-11-06T01:35:18.695Z,5.33
2018-11-06T01:37:50.871Z,5.35
2018-11-06T01:40:20.596Z,5.37
2018-11-06T01:42:50.388Z,5.33
2018-11-06T01:45:20.385Z,5.33
2018-11-06T01:47:51.457Z,5.37
2018-11-06T01:50:21.150Z,5.38
2018-11-06T01:52:51.030Z,5.39
2018-11-06T01:55:20.888Z,5.42
2018-11-06T01:57:50.626Z,5.50
2018-11-06T02:00:20.396Z,5.52
2018-11-06T02:02:50.450Z,5.57
2018-11-06T02:05:20.197Z,5.62
2018-11-06T02:07:50.357Z,5.65
2018-11-06T02:10:20.125Z,5.79
2018-11-06T02:12:49.840Z,5.90
2018-11-06T02:15:19.606Z,5.90
2018-11-06T02:17:49.756Z,5.83
2018-11-06T02:20:19.750Z,5.73
2018-11-06T02:22:49.647Z,5.71
2018-11-06T02:25:19.464Z,5.61
2018-11-06T02:27:49.582Z,5.50
2018-11-06T02:30:19.607Z,5.36
2018-11-06T02:32:49.427Z,5.31
2018-11-06T02:35:19.229Z,5.25
2018-11-06T02:37:49.284Z,5.19
2018-11-06T02:40:19.097Z,5.16
2018-11-06T02:42:48.926Z,5.23
2018-11-06T02:45:18.801Z,5.13
2018-11-06T02:47:48.541Z,5.05
2018-11-06T02:50:18.481Z,5.09
2018-11-06T02:52:48.744Z,5.11
2018-11-06T02:55:18.438Z,5.14
2018-11-06T02:57:48.949Z,5.11
2018-11-06T03:00:18.884Z,5.08
2018-11-06T03:02:49.934Z,5.13
2018-11-06T03:05:19.712Z,5.42
2018-11-06T03:07:49.462Z,5.64
2018-11-06T03:10:43.705Z,5.62
2018-11-06T03:13:13.821Z,5.49
2018-11-06T03:16:43.452Z,5.42
2018-11-06T03:19:13.354Z,5.26
2018-11-06T03:21:43.117Z,5.28
2018-11-06T03:24:12.969Z,5.28
2018-11-06T03:26:43.071Z,5.25
2018-11-06T03:29:12.933Z,5.22
2018-11-06T03:31:42.693Z,5.19
2018-11-06T03:34:12.528Z,5.19
2018-11-06T03:36:42.580Z,5.14
2018-11-06T03:39:12.590Z,5.10
2018-11-06T03:41:42.471Z,5.12
2018-11-06T03:44:12.935Z,5.14
2018-11-06T03:46:42.684Z,5.12
2018-11-06T03:49:12.585Z,5.10
2018-11-06T03:51:43.931Z,5.11
2018-11-06T03:54:13.842Z,5.09
2018-11-06T03:56:43.707Z,5.03
2018-11-06T03:59:13.453Z,4.94
2018-11-06T04:01:43.159Z,4.83
2018-11-06T04:04:13.130Z,4.82
2018-11-06T04:06:43.504Z,4.72
2018-11-06T04:09:13.909Z,4.88
2018-11-06T04:11:43.788Z,5.03
2018-11-06T04:14:13.606Z,5.14
2018-11-06T04:16:43.731Z,5.12
2018-11-06T04:19:13.482Z,5.09
2018-11-06T04:22:00.064Z,5.07
2018-11-06T04:24:29.930Z,5.04
2018-11-06T04:26:59.752Z,5.01
2018-11-06T04:29:29.595Z,4.97
2018-11-06T04:31:59.683Z,4.97
2018-11-06T04:34:29.479Z,5.02
2018-11-06T04:37:00.206Z,4.98
2018-11-06T04:39:29.942Z,4.96
2018-11-06T04:41:59.674Z,4.94
2018-11-06T04:44:29.563Z,4.90
2018-11-06T04:47:00.726Z,4.84
2018-11-06T04:49:30.498Z,4.83
2018-11-06T04:52:00.343Z,4.86
2018-11-06T04:54:30.152Z,4.87
2018-11-06T04:56:59.912Z,4.90
2018-11-06T04:59:29.617Z,4.97
2018-11-06T05:01:59.765Z,4.96
2018-11-06T05:04:29.932Z,4.93
2018-11-06T05:07:01.331Z,4.93
2018-11-06T05:09:31.792Z,4.82
2018-11-06T05:12:01.796Z,4.81
2018-11-06T05:14:53.264Z,4.92
2018-11-06T05:17:24.245Z,4.84
2018-11-06T05:20:10.702Z,4.86
2018-11-06T05:22:40.809Z,4.88
2018-11-06T05:25:43.531Z,4.82
2018-11-06T05:28:13.724Z,4.78
2018-11-06T05:30:43.634Z,4.76
2018-11-06T05:33:15.963Z,4.76
2018-11-06T05:35:45.692Z,4.73
2018-11-06T05:38:15.416Z,4.79
2018-11-06T05:40:57.335Z,4.79
2018-11-06T05:43:27.238Z,4.71
2018-11-06T05:45:57.291Z,4.65
2018-11-06T05:48:27.080Z,4.63
2018-11-06T05:50:56.814Z,4.62
2018-11-06T05:53:28.335Z,4.88
2018-11-06T05:55:58.103Z,5.00
2018-11-06T05:58:39.164Z,4.86
2018-11-06T06:01:08.957Z,4.90
2018-11-06T06:03:38.733Z,4.86
2018-11-06T06:06:08.495Z,4.81
2018-11-06T06:08:38.572Z,4.78
2018-11-06T06:11:41.641Z,4.83
2018-11-06T06:14:12.179Z,4.83
2018-11-06T06:16:48.197Z,3.93
2018-11-06T06:19:18.244Z,4.76
2018-11-06T06:27:55.771Z,4.93
2018-11-06T06:30:26.681Z,4.97
2018-11-06T06:32:57.504Z,4.99
2018-11-06T06:35:27.359Z,4.94
2018-11-06T06:37:58.089Z,4.99
2018-11-06T06:40:28.555Z,5.09
2018-11-06T06:46:35.265Z,5.10
2018-11-06T06:49:07.066Z,5.15
2018-11-06T06:51:36.991Z,5.26
2018-11-06T06:54:07.963Z,5.22
2018-11-06T06:56:38.121Z,5.20
2018-11-06T07:02:25.912Z,5.28
2018-11-06T07:05:07.734Z,5.37
2018-11-06T07:07:38.984Z,5.37
2018-11-06T07:13:03.118Z,5.50
2018-11-06T07:15:33.008Z,5.55
2018-11-06T07:18:03.382Z,5.58
2018-11-06T07:20:43.083Z,5.59
2018-11-06T07:23:12.979Z,5.67
2018-11-06T07:25:48.397Z,5.86
2018-11-06T07:28:18.345Z,6.22
2018-11-06T07:30:48.313Z,6.42
2018-11-06T07:33:18.269Z,6.64
2018-11-06T07:35:51.910Z,6.90
2018-11-06T07:38:22.093Z,7.09
2018-11-06T07:40:51.944Z,7.22
2018-11-06T07:43:21.722Z,7.29
2018-11-06T07:45:51.601Z,7.43
2018-11-06T07:48:21.439Z,7.59
2018-11-06T07:50:51.260Z,7.66
2018-11-06T07:53:21.181Z,7.68
2018-11-06T07:55:51.075Z,7.68
2018-11-06T07:58:20.871Z,7.76
2018-11-06T08:00:50.694Z,7.91
2018-11-06T08:03:25.266Z,7.93
2018-11-06T08:05:55.837Z,8.07
2018-11-06T08:08:26.965Z,8.21
2018-11-06T08:10:56.775Z,8.42
2018-11-06T08:13:26.995Z,8.71
2018-11-06T08:15:56.919Z,8.83
2018-11-06T08:18:26.749Z,8.90
2018-11-06T08:20:56.770Z,9.07
2018-11-06T08:35:15.402Z,9.50
2018-11-06T08:37:45.630Z,9.80
2018-11-06T08:40:47.677Z,9.90
2018-11-06T08:43:18.726Z,10.01
2018-11-06T08:45:50.034Z,10.05
2018-11-06T08:51:04.851Z,10.10
2018-11-06T08:53:35.521Z,10.27
2018-11-06T08:56:05.873Z,10.37
2018-11-06T08:58:35.784Z,10.47
2018-11-06T09:01:06.869Z,10.59
2018-11-06T09:03:38.011Z,10.77
2018-11-06T09:06:08.081Z,10.85
2018-11-06T09:08:38.539Z,10.88
2018-11-06T09:11:08.430Z,10.95
2018-11-06T09:13:38.706Z,10.94
2018-11-06T09:16:08.616Z,10.92
2018-11-06T09:18:38.734Z,10.93
2018-11-06T09:22:04.942Z,10.91
2018-11-06T09:24:35.400Z,10.98
2018-11-06T09:27:05.284Z,11.10
2018-11-06T09:29:35.526Z,11.07
2018-11-06T09:32:06.038Z,11.16
2018-11-06T09:34:37.569Z,11.26
2018-11-06T09:37:07.521Z,11.36
2018-11-06T09:39:38.700Z,11.43
2018-11-06T09:42:08.537Z,11.58
2018-11-06T09:44:38.399Z,11.62
2018-11-06T09:47:08.446Z,11.80
2018-11-06T09:49:39.773Z,11.80
2018-11-06T09:52:09.643Z,11.82
2018-11-06T09:54:39.794Z,11.80
2018-11-06T09:57:09.815Z,11.97
2018-11-06T09:59:39.886Z,12.10
2018-11-06T10:02:09.744Z,12.20
2018-11-06T10:04:39.578Z,12.35
2018-11-06T10:07:09.947Z,12.50
2018-11-06T10:09:39.966Z,12.62
2018-11-06T10:12:17.883Z,12.60
2018-11-06T10:18:18.744Z,12.72
2018-11-06T10:21:02.231Z,12.82
2018-11-06T10:23:32.582Z,12.63
2018-11-06T10:26:02.516Z,12.50
2018-11-06T10:28:34.652Z,12.50
2018-11-06T10:31:20.054Z,12.61
2018-11-06T10:33:50.602Z,12.82
2018-11-06T10:36:24.323Z,12.81
2018-11-06T10:38:54.209Z,12.99
2018-11-06T10:41:23.993Z,13.00
2018-11-06T10:43:54.698Z,13.01
2018-11-06T10:46:25.490Z,13.08
2018-11-06T10:48:55.473Z,12.95
2018-11-06T10:51:25.506Z,13.10
2018-11-06T10:53:55.741Z,13.05
2018-11-06T10:56:25.909Z,13.01
2018-11-06T10:58:56.214Z,13.12
2018-11-06T11:02:44.512Z,13.11
2018-11-06T11:05:14.485Z,13.31
2018-11-06T11:07:46.744Z,13.35
2018-11-06T11:10:16.554Z,13.42
2018-11-06T11:12:46.448Z,13.51
2018-11-06T11:15:16.409Z,13.51
2018-11-06T11:17:46.329Z,13.68
2018-11-06T11:20:16.313Z,13.67
2018-11-06T11:22:47.388Z,13.64
2018-11-06T11:25:17.485Z,13.65
2018-11-06T11:27:47.596Z,13.59
2018-11-06T11:30:17.697Z,13.87
2018-11-06T11:32:48.512Z,13.87
2018-11-06T11:35:18.432Z,13.84
2018-11-06T11:37:48.605Z,13.81
2018-11-06T11:40:18.395Z,13.90
2018-11-06T11:42:48.236Z,13.96
2018-11-06T11:45:18.092Z,14.00
2018-11-06T11:47:47.932Z,14.04
2018-11-06T11:50:17.745Z,14.06
2018-11-06T11:53:10.100Z,14.15
2018-11-06T11:55:39.925Z,14.20
2018-11-06T11:58:10.080Z,14.16
2018-11-06T12:00:40.573Z,14.20
2018-11-06T12:03:10.438Z,14.24
2018-11-06T12:05:41.731Z,14.29
2018-11-06T12:08:11.935Z,14.32
2018-11-06T12:10:41.903Z,14.41
2018-11-06T12:13:12.067Z,14.49
2018-11-06T12:15:43.167Z,14.51
2018-11-06T12:18:13.103Z,14.55
2018-11-06T12:20:43.608Z,14.63
2018-11-06T12:23:14.901Z,14.62
2018-11-06T12:25:44.888Z,14.75
2018-11-06T12:28:14.620Z,14.92
2018-11-06T12:30:44.495Z,14.83
2018-11-06T12:33:14.358Z,14.99
2018-11-06T12:35:44.279Z,15.10
2018-11-06T12:38:14.328Z,14.97
2018-11-06T12:40:44.397Z,14.93
2018-11-06T12:43:14.430Z,14.91
2018-11-06T12:45:44.247Z,14.96
2018-11-06T12:48:14.091Z,14.92
2018-11-06T12:50:45.302Z,14.99
2018-11-06T12:53:15.118Z,15.10
2018-11-06T12:55:44.967Z,15.10
2018-11-06T12:58:14.789Z,15.15
2018-11-06T13:00:44.642Z,15.16
2018-11-06T13:03:14.445Z,15.20
2018-11-06T13:05:44.481Z,15.25
2018-11-06T13:08:15.028Z,15.50
2018-11-06T13:10:44.923Z,15.35
2018-11-06T13:13:14.679Z,15.31
2018-11-06T13:15:45.504Z,15.41
2018-11-06T13:18:15.397Z,15.31
2018-11-06T13:20:45.197Z,15.36
2018-11-06T13:23:14.997Z,15.51
2018-11-06T13:25:44.920Z,15.54
2018-11-06T13:28:14.763Z,15.39
2018-11-06T13:30:44.645Z,15.31
2018-11-06T13:33:14.697Z,15.33
2018-11-06T13:35:44.496Z,15.26
2018-11-06T13:38:14.327Z,15.14
2018-11-06T13:40:44.136Z,15.09
2018-11-06T13:43:14.236Z,15.04
2018-11-06T13:45:44.803Z,15.07
2018-11-06T13:48:15.412Z,15.11
2018-11-06T13:50:45.495Z,15.25
2018-11-06T13:53:15.718Z,15.33
2018-11-06T13:55:45.714Z,15.17
2018-11-06T13:58:15.541Z,15.04
2018-11-06T14:00:45.443Z,14.98
2018-11-06T14:03:15.245Z,14.91
2018-11-06T14:05:45.128Z,15.03
2018-11-06T14:08:15.046Z,15.17
2018-11-06T14:10:44.943Z,15.13
2018-11-06T14:13:15.366Z,14.87
2018-11-06T14:15:45.167Z,14.73
2018-11-06T14:18:15.019Z,14.65
2018-11-06T14:20:44.919Z,14.60
2018-11-06T14:23:16.175Z,14.51
2018-11-06T14:25:46.054Z,14.57
2018-11-06T14:28:15.895Z,14.38
2018-11-06T14:30:46.050Z,14.48
2018-11-06T14:33:15.756Z,14.27
2018-11-06T14:35:45.582Z,14.17
2018-11-06T14:38:17.007Z,14.08
2018-11-06T14:40:47.025Z,14.02
2018-11-06T14:43:16.772Z,13.82
2018-11-06T14:45:46.625Z,13.70
2018-11-06T14:48:16.479Z,13.68
2018-11-06T14:50:46.255Z,13.60
2018-11-06T14:56:10.601Z,13.42
2018-11-06T14:58:40.563Z,13.29
2018-11-06T15:01:10.584Z,13.22
2018-11-06T15:03:40.665Z,13.13
2018-11-06T15:06:10.506Z,13.17
2018-11-06T15:08:40.320Z,13.03
2018-11-06T15:11:10.674Z,12.90
2018-11-06T15:13:40.420Z,12.78
2018-11-06T15:16:10.345Z,12.66
2018-11-06T15:18:41.649Z,12.53
2018-11-06T15:21:11.575Z,12.51
2018-11-06T15:23:41.369Z,12.45
2018-11-06T15:26:11.259Z,12.36
2018-11-06T15:28:41.160Z,12.32
2018-11-06T15:31:11.106Z,12.25
2018-11-06T15:33:41.298Z,12.20
2018-11-06T15:36:11.122Z,12.14
2018-11-06T15:38:42.028Z,12.07
2018-11-06T15:41:12.232Z,12.03
2018-11-06T15:43:42.064Z,12.01
2018-11-06T15:46:12.190Z,11.96
2018-11-06T15:48:42.915Z,11.85
2018-11-06T15:51:12.736Z,11.77
2018-11-06T15:53:43.354Z,11.68
2018-11-06T15:56:29.924Z,11.50
2018-11-06T15:58:59.811Z,11.27
2018-11-06T16:01:29.617Z,11.10
2018-11-06T16:03:59.446Z,11.04
2018-11-06T16:06:29.733Z,11.08
2018-11-06T16:08:59.643Z,11.08
2018-11-06T16:11:29.550Z,11.06
2018-11-06T16:14:00.114Z,11.02
2018-11-06T16:16:30.304Z,10.96
2018-11-06T16:19:01.227Z,10.89
2018-11-06T16:21:32.328Z,10.86
2018-11-06T16:24:02.628Z,10.87
2018-11-06T16:26:35.140Z,10.93
2018-11-06T16:29:13.840Z,11.13
2018-11-06T16:31:43.750Z,11.65
2018-11-06T16:34:13.889Z,12.00
2018-11-06T16:36:43.704Z,12.12
2018-11-06T16:39:13.762Z,12.14
2018-11-06T16:41:49.931Z,12.18
2018-11-06T16:44:20.011Z,12.10
2018-11-06T16:46:49.889Z,11.89
2018-11-06T16:49:19.882Z,11.87
2018-11-06T16:51:50.233Z,11.92
2018-11-06T16:54:20.219Z,11.97
2018-11-06T16:59:57.864Z,11.92
2018-11-06T17:02:27.699Z,11.67
2018-11-06T17:04:58.381Z,11.48
2018-11-06T17:07:28.295Z,11.40
2018-11-06T17:09:58.209Z,11.11
2018-11-06T17:12:28.464Z,11.02
2018-11-06T17:14:58.498Z,10.89
2018-11-06T17:17:29.282Z,10.82
2018-11-06T17:20:02.760Z,10.77
2018-11-06T17:22:34.239Z,10.65
2018-11-06T17:25:05.328Z,10.55
2018-11-06T17:27:35.827Z,10.40
2018-11-06T17:30:09.167Z,10.29
2018-11-06T17:32:39.808Z,10.27
2018-11-06T17:35:12.098Z,10.26
2018-11-06T17:37:46.191Z,10.30
2018-11-06T17:40:25.213Z,10.31
2018-11-06T17:42:56.057Z,10.32
2018-11-06T17:45:26.065Z,10.25
2018-11-06T17:47:56.403Z,10.21
2018-11-06T17:50:27.396Z,10.18
2018-11-06T17:52:57.600Z,10.23
2018-11-06T17:55:32.544Z,10.14
2018-11-06T17:58:02.932Z,10.07
2018-11-06T18:00:33.833Z,10.05
2018-11-06T18:03:04.554Z,10.00
2018-11-06T18:05:35.094Z,10.00
2018-11-06T18:08:04.995Z,10.03
2018-11-06T18:10:35.090Z,10.01
2018-11-06T18:13:05.325Z,10.00
2018-11-06T18:15:51.255Z,9.98
2018-11-06T18:18:21.163Z,9.98
2018-11-06T18:20:51.036Z,9.94
2018-11-06T18:23:22.077Z,9.99
2018-11-06T18:25:52.049Z,10.03
2018-11-06T18:28:21.706Z,10.06
2018-11-06T18:33:46.868Z,10.11
2018-11-06T18:36:16.745Z,10.13
2018-11-06T18:38:46.643Z,10.04
2018-11-06T18:41:17.744Z,9.92
2018-11-06T18:43:47.896Z,9.92
2018-11-06T18:46:18.093Z,9.87
2018-11-06T18:49:06.820Z,9.91
2018-11-06T18:51:40.462Z,9.95
2018-11-06T18:54:10.961Z,9.94
2018-11-06T18:56:42.248Z,9.89
2018-11-06T19:02:10.166Z,9.86
2018-11-06T19:04:41.113Z,9.82
2018-11-06T19:07:11.194Z,9.77
2018-11-06T19:10:17.269Z,9.69
2018-11-06T19:12:48.145Z,9.60
2018-11-06T19:15:29.521Z,9.56
2018-11-06T19:21:04.737Z,9.40
2018-11-06T19:23:44.068Z,9.32
2018-11-06T19:26:14.236Z,9.27
2018-11-06T19:28:44.342Z,9.18
2018-11-06T19:31:14.782Z,9.16
2018-11-06T19:33:44.752Z,9.21
2018-11-06T19:36:31.757Z,9.20
2018-11-06T19:39:01.707Z,9.20
2018-11-06T19:41:36.253Z,9.15
2018-11-06T19:46:48.150Z,9.09
2018-11-06T19:49:18.266Z,8.99
2018-11-06T19:51:48.337Z,9.05
2018-11-06T19:54:19.135Z,9.11
2018-11-06T19:56:58.186Z,9.08
2018-11-06T19:59:30.870Z,9.13
2018-11-06T20:06:52.702Z,9.08
2018-11-06T20:09:23.696Z,9.07
2018-11-06T20:11:55.169Z,9.01
2018-11-06T20:14:25.135Z,8.93
2018-11-06T20:16:55.665Z,8.77
2018-11-06T20:19:29.253Z,8.66
2018-11-06T20:21:59.257Z,8.70
2018-11-06T20:24:29.614Z,8.66
2018-11-06T20:26:59.986Z,8.57
2018-11-06T20:29:30.481Z,8.62
2018-11-06T20:32:02.985Z,8.58
2018-11-06T20:34:43.045Z,8.55
2018-11-06T20:37:14.875Z,8.49
2018-11-06T20:39:49.786Z,8.44
2018-11-06T20:42:20.936Z,8.43
2018-11-06T20:44:51.190Z,8.43
2018-11-06T20:47:25.798Z,8.44
2018-11-06T20:49:56.457Z,8.42
2018-11-06T20:52:26.268Z,8.34
2018-11-06T20:54:56.582Z,8.35
2018-11-06T20:57:26.712Z,8.32
2018-11-06T20:59:57.300Z,8.14
2018-11-06T21:02:27.059Z,8.22
2018-11-06T21:04:58.696Z,8.18
2018-11-06T21:07:28.715Z,8.11
2018-11-06T21:09:58.588Z,8.09
2018-11-06T21:12:30.244Z,8.07
2018-11-06T21:15:00.193Z,8.08
2018-11-06T21:17:30.108Z,8.13
2018-11-06T21:20:00.425Z,8.12
2018-11-06T21:22:30.719Z,8.08
2018-11-06T21:25:00.933Z,8.07
2018-11-06T21:27:32.099Z,8.09
2018-11-06T21:30:01.912Z,8.05
2018-11-06T21:32:34.251Z,8.04
2018-11-06T21:35:07.103Z,8.04
2018-11-06T21:37:37.399Z,8.03
2018-11-06T21:40:13.460Z,8.08
2018-11-06T21:42:45.752Z,8.08
2018-11-06T21:45:16.370Z,8.04
2018-11-06T21:47:53.221Z,8.00
2018-11-06T21:50:24.439Z,7.98
2018-11-06T21:52:54.734Z,7.93
2018-11-06T21:55:25.173Z,7.84
2018-11-06T21:57:55.473Z,7.78
2018-11-06T22:00:25.413Z,7.75
2018-11-06T22:02:55.512Z,7.73
2018-11-06T22:05:25.931Z,7.71
2018-11-06T22:07:55.756Z,7.68
2018-11-06T22:10:25.915Z,7.65
2018-11-06T22:12:55.963Z,7.60
2018-11-06T22:15:27.025Z,7.59
2018-11-06T22:17:56.854Z,7.59
2018-11-06T22:20:26.863Z,7.59
2018-11-06T22:22:57.084Z,7.60
2018-11-06T22:25:27.665Z,7.58
2018-11-06T22:27:57.655Z,7.55
2018-11-06T22:30:29.842Z,7.58
2018-11-06T22:33:01.128Z,7.56
2018-11-06T22:35:31.726Z,7.58
2018-11-06T22:38:02.495Z,7.61
2018-11-06T22:40:32.456Z,7.54
2018-11-06T22:43:04.026Z,7.55
2018-11-06T22:45:34.237Z,7.51
2018-11-06T22:48:04.271Z,7.44
2018-11-06T22:50:34.511Z,7.36
2018-11-06T22:53:05.136Z,7.37
2018-11-06T22:55:34.971Z,7.31
2018-11-06T22:58:05.111Z,7.31
2018-11-06T23:00:40.243Z,7.33
2018-11-06T23:03:13.419Z,7.34
2018-11-06T23:05:43.976Z,7.33
2018-11-06T23:08:18.756Z,7.24
2018-11-06T23:10:48.552Z,7.25
2018-11-06T23:13:18.720Z,7.23
2018-11-06T23:15:48.531Z,7.22
2018-11-06T23:18:18.404Z,7.16
2018-11-06T23:20:48.182Z,7.16
2018-11-06T23:23:17.961Z,7.22
2018-11-06T23:25:47.735Z,7.27
2018-11-06T23:28:17.894Z,7.33
2018-11-06T23:30:47.772Z,7.27
2018-11-06T23:33:18.378Z,7.22
2018-11-06T23:35:48.204Z,7.25
2018-11-06T23:38:18.271Z,7.24
2018-11-06T23:40:48.088Z,7.26
2018-11-06T23:43:17.900Z,7.22
2018-11-06T23:45:47.778Z,7.18
2018-11-06T23:48:17.965Z,7.15
2018-11-06T23:50:47.762Z,7.12
2018-11-06T23:53:17.648Z,7.13
2018-11-06T23:55:47.512Z,7.15
2018-11-06T23:58:17.331Z,7.17
