createdAt,value
2019-06-27T00:00:58.965Z,3.23
2019-06-27T00:03:27.480Z,3.43
2019-06-27T00:05:55.981Z,3.20
2019-06-27T00:08:24.519Z,2.57
2019-06-27T00:10:53.143Z,3.70
2019-06-27T00:13:21.626Z,2.97
2019-06-27T00:15:50.111Z,3.53
2019-06-27T00:18:18.628Z,2.87
2019-06-27T00:20:48.776Z,2.77
2019-06-27T00:23:17.276Z,3.10
2019-06-27T00:25:45.822Z,3.50
2019-06-27T00:28:14.300Z,3.17
2019-06-27T00:30:43.973Z,3.10
2019-06-27T00:33:12.448Z,3.47
2019-06-27T00:35:40.925Z,2.40
2019-06-27T00:38:09.473Z,3.43
2019-06-27T00:40:37.967Z,3.07
2019-06-27T00:43:06.443Z,2.90
2019-06-27T00:45:34.965Z,2.90
2019-06-27T00:48:03.446Z,3.03
2019-06-27T00:50:31.925Z,3.73
2019-06-27T00:53:00.443Z,2.23
2019-06-27T00:55:28.913Z,2.87
2019-06-27T00:57:57.400Z,3.77
2019-06-27T01:00:25.999Z,3.37
2019-06-27T01:02:54.472Z,3.30
2019-06-27T01:05:23.016Z,2.57
2019-06-27T01:07:51.543Z,4.00
2019-06-27T01:10:20.491Z,2.73
2019-06-27T01:12:48.981Z,2.70
2019-06-27T01:15:17.645Z,3.00
2019-06-27T01:17:46.140Z,3.43
2019-06-27T01:20:14.767Z,2.80
2019-06-27T01:22:43.288Z,3.63
2019-06-27T01:25:11.785Z,3.60
2019-06-27T01:27:40.269Z,2.90
2019-06-27T01:30:09.090Z,3.67
2019-06-27T01:32:38.586Z,4.20
2019-06-27T01:35:07.945Z,3.53
2019-06-27T01:37:36.523Z,4.90
2019-06-27T01:40:07.522Z,3.80
2019-06-27T01:42:36.014Z,4.47
2019-06-27T01:45:08.164Z,4.43
2019-06-27T01:47:36.670Z,3.80
2019-06-27T01:50:06.701Z,3.53
2019-06-27T01:52:35.229Z,3.63
2019-06-27T01:55:05.754Z,4.00
2019-06-27T01:57:45.999Z,3.10
2019-06-27T02:00:06.792Z,4.00
2019-06-27T02:02:35.289Z,3.20
2019-06-27T02:05:05.810Z,3.90
2019-06-27T02:07:34.655Z,3.93
2019-06-27T02:10:05.255Z,3.67
2019-06-27T02:12:33.742Z,4.00
2019-06-27T02:15:02.269Z,3.50
2019-06-27T02:17:30.829Z,3.50
2019-06-27T02:19:59.335Z,3.63
2019-06-27T02:22:27.876Z,3.70
2019-06-27T02:24:56.371Z,4.13
2019-06-27T02:27:26.509Z,4.03
2019-06-27T02:29:55.207Z,4.07
2019-06-27T02:32:23.686Z,3.73
2019-06-27T02:34:52.303Z,3.50
2019-06-27T02:37:20.830Z,3.30
2019-06-27T02:39:49.312Z,3.80
2019-06-27T02:42:17.799Z,5.00
2019-06-27T02:44:46.416Z,3.53
2019-06-27T02:47:14.893Z,4.00
2019-06-27T02:49:43.373Z,3.17
2019-06-27T02:52:11.892Z,3.50
2019-06-27T02:54:40.378Z,4.10
2019-06-27T02:57:09.065Z,3.83
2019-06-27T02:59:37.595Z,3.80
2019-06-27T03:02:06.074Z,3.17
2019-06-27T03:04:34.550Z,3.63
2019-06-27T03:07:03.095Z,4.43
2019-06-27T03:09:31.579Z,4.00
2019-06-27T03:12:00.859Z,3.60
2019-06-27T03:14:29.553Z,4.43
2019-06-27T03:16:58.036Z,3.50
2019-06-27T03:19:26.530Z,4.20
2019-06-27T03:21:55.045Z,3.90
2019-06-27T03:24:23.573Z,4.33
2019-06-27T03:26:52.134Z,3.80
2019-06-27T03:29:20.864Z,4.07
2019-06-27T03:31:49.397Z,5.20
2019-06-27T03:34:17.884Z,3.70
2019-06-27T03:36:47.492Z,3.83
2019-06-27T03:39:16.041Z,3.57
2019-06-27T03:41:44.621Z,4.60
2019-06-27T03:44:13.234Z,3.30
2019-06-27T03:46:41.739Z,4.87
2019-06-27T03:49:10.253Z,4.17
2019-06-27T03:51:38.755Z,4.33
2019-06-27T03:54:07.251Z,4.27
2019-06-27T03:56:35.755Z,5.00
2019-06-27T03:59:12.333Z,4.17
2019-06-27T04:01:34.506Z,3.43
2019-06-27T04:04:02.998Z,3.77
2019-06-27T04:06:31.528Z,4.00
2019-06-27T04:09:00.024Z,4.60
2019-06-27T04:11:28.538Z,3.90
2019-06-27T04:13:57.047Z,4.10
2019-06-27T04:16:25.530Z,3.53
2019-06-27T04:18:54.016Z,3.40
2019-06-27T04:21:24.863Z,4.30
2019-06-27T04:23:53.376Z,3.70
2019-06-27T04:26:21.864Z,4.27
2019-06-27T04:28:50.462Z,3.80
2019-06-27T04:31:18.979Z,4.87
2019-06-27T04:33:47.459Z,3.97
2019-06-27T04:36:15.991Z,5.20
2019-06-27T04:38:44.801Z,4.37
2019-06-27T04:41:13.282Z,4.10
2019-06-27T04:43:41.819Z,3.73
2019-06-27T04:46:10.304Z,3.43
2019-06-27T04:48:38.861Z,4.23
2019-06-27T04:51:07.431Z,4.50
2019-06-27T04:53:35.907Z,4.53
2019-06-27T04:56:04.409Z,4.80
2019-06-27T04:58:32.947Z,4.20
2019-06-27T05:01:01.433Z,4.00
2019-06-27T05:03:29.916Z,4.33
2019-06-27T05:05:58.430Z,3.97
2019-06-27T05:08:26.908Z,4.60
2019-06-27T05:10:55.428Z,4.67
2019-06-27T05:13:23.971Z,4.83
2019-06-27T05:15:52.470Z,4.73
2019-06-27T05:18:20.950Z,4.00
2019-06-27T05:20:49.485Z,3.80
2019-06-27T05:23:17.964Z,4.53
2019-06-27T05:25:46.458Z,4.17
2019-06-27T05:28:15.021Z,3.80
2019-06-27T05:30:43.616Z,3.50
2019-06-27T05:33:12.165Z,5.07
2019-06-27T05:35:40.698Z,4.10
2019-06-27T05:38:09.218Z,4.43
2019-06-27T05:40:38.738Z,4.23
2019-06-27T05:43:07.286Z,5.23
2019-06-27T05:45:35.837Z,4.00
2019-06-27T05:48:04.328Z,5.40
2019-06-27T05:50:32.862Z,4.13
2019-06-27T05:53:01.347Z,5.00
2019-06-27T05:55:29.842Z,5.23
2019-06-27T05:57:58.372Z,5.30
2019-06-27T06:00:29.512Z,4.13
2019-06-27T06:02:58.358Z,4.50
2019-06-27T06:05:26.888Z,4.50
2019-06-27T06:07:56.567Z,4.10
2019-06-27T06:10:25.135Z,4.63
2019-06-27T06:12:53.705Z,3.20
2019-06-27T06:15:22.182Z,4.70
2019-06-27T06:17:50.812Z,3.90
2019-06-27T06:20:19.600Z,4.90
2019-06-27T06:22:48.081Z,3.43
2019-06-27T06:25:16.585Z,4.77
2019-06-27T06:27:45.080Z,4.63
2019-06-27T06:30:14.044Z,3.67
2019-06-27T06:32:42.606Z,5.07
2019-06-27T06:35:11.197Z,3.90
2019-06-27T06:37:39.726Z,4.50
2019-06-27T06:40:09.541Z,3.40
2019-06-27T06:42:38.271Z,4.70
2019-06-27T06:45:08.651Z,3.93
2019-06-27T06:47:37.170Z,3.97
2019-06-27T06:50:06.847Z,3.33
2019-06-27T06:52:35.346Z,3.90
2019-06-27T06:55:05.247Z,3.60
2019-06-27T06:57:33.795Z,4.30
2019-06-27T07:00:02.297Z,4.17
2019-06-27T07:02:30.824Z,3.17
2019-06-27T07:04:59.376Z,3.10
2019-06-27T07:07:27.874Z,4.13
2019-06-27T07:09:57.025Z,3.57
2019-06-27T07:12:25.572Z,3.77
2019-06-27T07:14:54.095Z,3.90
2019-06-27T07:17:22.569Z,3.80
2019-06-27T07:19:51.096Z,3.60
2019-06-27T07:22:19.587Z,3.37
2019-06-27T07:24:48.072Z,3.70
2019-06-27T07:27:16.622Z,3.50
2019-06-27T07:29:45.105Z,4.30
2019-06-27T07:32:13.593Z,3.73
2019-06-27T07:34:42.141Z,4.10
2019-06-27T07:37:10.710Z,2.90
2019-06-27T07:39:39.209Z,4.20
2019-06-27T07:42:07.733Z,4.00
2019-06-27T07:44:37.240Z,3.67
2019-06-27T07:47:05.737Z,3.70
2019-06-27T07:49:34.239Z,4.13
2019-06-27T07:52:02.728Z,4.03
2019-06-27T07:54:31.206Z,4.33
2019-06-27T07:56:59.745Z,3.83
2019-06-27T07:59:28.264Z,4.20
2019-06-27T08:01:56.751Z,3.53
2019-06-27T08:04:25.289Z,4.17
2019-06-27T08:06:53.765Z,4.17
2019-06-27T08:09:22.245Z,4.10
2019-06-27T08:11:50.851Z,3.50
2019-06-27T08:14:19.376Z,3.37
2019-06-27T08:16:47.893Z,4.50
2019-06-27T08:19:16.413Z,3.77
2019-06-27T08:21:44.913Z,4.37
2019-06-27T08:24:13.413Z,3.87
2019-06-27T08:26:41.938Z,3.17
2019-06-27T08:29:10.435Z,3.70
2019-06-27T08:31:50.912Z,3.53
2019-06-27T08:34:09.183Z,3.43
2019-06-27T08:36:37.760Z,3.80
2019-06-27T08:39:06.700Z,3.97
2019-06-27T08:41:35.221Z,4.33
2019-06-27T08:44:03.694Z,3.17
2019-06-27T08:46:32.419Z,3.60
2019-06-27T08:49:00.959Z,3.77
2019-06-27T08:51:29.470Z,4.00
2019-06-27T08:53:57.994Z,3.63
2019-06-27T08:56:26.535Z,4.60
2019-06-27T08:58:55.022Z,3.53
2019-06-27T09:02:07.035Z,3.13
2019-06-27T09:04:21.021Z,7.93
2019-06-27T09:06:50.432Z,3.73
2019-06-27T09:09:19.187Z,3.70
2019-06-27T09:11:47.593Z,3.97
2019-06-27T09:14:16.263Z,4.03
2019-06-27T09:16:46.775Z,3.63
2019-06-27T09:19:15.404Z,3.17
2019-06-27T09:21:43.859Z,4.00
2019-06-27T09:24:12.573Z,4.00
2019-06-27T09:26:41.275Z,4.50
2019-06-27T09:29:09.689Z,3.03
2019-06-27T09:31:38.167Z,3.73
2019-06-27T09:34:06.515Z,3.10
2019-06-27T09:36:35.176Z,3.77
2019-06-27T09:39:04.129Z,3.43
2019-06-27T09:41:32.510Z,2.70
2019-06-27T09:44:00.908Z,3.80
2019-06-27T09:46:29.344Z,3.80
2019-06-27T09:48:58.083Z,3.50
2019-06-27T09:51:26.740Z,3.00
2019-06-27T09:53:55.491Z,3.60
2019-06-27T09:56:23.882Z,4.10
2019-06-27T09:58:52.539Z,4.00
2019-06-27T10:01:21.004Z,3.50
2019-06-27T10:03:49.685Z,4.40
2019-06-27T10:06:18.146Z,3.70
2019-06-27T10:08:46.561Z,3.77
2019-06-27T10:11:14.967Z,4.70
2019-06-27T10:13:43.395Z,3.57
2019-06-27T10:16:11.818Z,4.53
2019-06-27T10:18:40.216Z,3.57
2019-06-27T10:21:08.614Z,3.40
2019-06-27T10:23:37.068Z,3.80
2019-06-27T10:26:05.533Z,4.20
2019-06-27T10:28:33.942Z,3.93
2019-06-27T10:31:02.726Z,3.60
2019-06-27T10:33:31.151Z,3.77
2019-06-27T10:35:59.567Z,4.30
2019-06-27T10:38:28.252Z,3.50
2019-06-27T10:40:56.660Z,3.30
2019-06-27T10:43:25.066Z,4.13
2019-06-27T10:45:53.498Z,3.80
2019-06-27T10:48:21.887Z,4.17
2019-06-27T10:50:54.557Z,4.30
2019-06-27T10:53:21.593Z,3.97
2019-06-27T10:55:49.988Z,4.10
2019-06-27T10:58:18.393Z,3.37
2019-06-27T11:00:46.825Z,4.30
2019-06-27T11:03:16.517Z,3.77
2019-06-27T11:05:46.230Z,3.60
2019-06-27T11:08:14.647Z,3.40
2019-06-27T11:10:43.059Z,3.60
2019-06-27T11:13:11.744Z,4.00
2019-06-27T11:15:40.490Z,4.07
2019-06-27T11:18:08.909Z,3.40
2019-06-27T11:20:37.570Z,3.53
2019-06-27T11:23:06.031Z,4.03
2019-06-27T11:25:34.420Z,3.63
2019-06-27T11:28:03.164Z,3.40
2019-06-27T11:30:31.911Z,4.40
2019-06-27T11:33:00.576Z,3.97
2019-06-27T11:35:28.969Z,3.20
2019-06-27T11:37:57.638Z,3.40
2019-06-27T11:40:26.040Z,3.30
2019-06-27T11:42:54.707Z,3.63
2019-06-27T11:45:23.143Z,3.93
2019-06-27T11:47:51.555Z,3.63
2019-06-27T11:50:19.958Z,4.20
2019-06-27T11:52:48.447Z,3.97
2019-06-27T11:55:17.290Z,3.93
2019-06-27T11:57:45.983Z,4.27
2019-06-27T12:00:15.208Z,3.50
2019-06-27T12:02:43.584Z,3.10
2019-06-27T12:05:12.412Z,4.13
2019-06-27T12:07:40.834Z,3.63
2019-06-27T12:10:09.998Z,3.40
2019-06-27T12:12:38.677Z,3.73
2019-06-27T12:15:07.253Z,3.80
2019-06-27T12:17:35.944Z,4.03
2019-06-27T12:20:07.268Z,2.73
2019-06-27T12:22:35.696Z,2.77
2019-06-27T12:25:04.552Z,3.53
2019-06-27T12:27:32.946Z,3.17
2019-06-27T12:30:01.390Z,3.57
2019-06-27T12:32:29.802Z,3.30
2019-06-27T12:34:58.488Z,2.83
2019-06-27T12:37:26.934Z,3.10
2019-06-27T12:39:55.660Z,3.13
2019-06-27T12:42:32.527Z,3.50
2019-06-27T12:44:54.466Z,2.80
2019-06-27T12:47:23.282Z,3.00
2019-06-27T12:50:02.267Z,3.17
2019-06-27T12:52:22.128Z,3.67
2019-06-27T12:54:50.572Z,3.40
2019-06-27T12:57:19.274Z,2.90
2019-06-27T12:59:47.678Z,2.77
2019-06-27T13:02:16.128Z,3.07
2019-06-27T13:04:44.923Z,2.37
2019-06-27T13:07:13.342Z,3.57
2019-06-27T13:09:42.022Z,2.60
2019-06-27T13:12:10.695Z,3.53
2019-06-27T13:14:39.131Z,2.70
2019-06-27T13:17:07.520Z,3.17
2019-06-27T13:19:39.586Z,1.73
2019-06-27T13:22:06.162Z,2.30
2019-06-27T13:24:34.563Z,2.13
2019-06-27T13:27:03.263Z,2.33
2019-06-27T13:29:31.935Z,1.93
2019-06-27T13:32:00.611Z,2.03
2019-06-27T13:34:39.827Z,2.63
2019-06-27T13:36:59.458Z,2.30
2019-06-27T13:39:27.902Z,2.20
2019-06-27T13:41:56.309Z,2.17
2019-06-27T13:44:25.001Z,2.33
2019-06-27T13:46:53.739Z,1.83
2019-06-27T13:49:22.488Z,3.20
2019-06-27T13:51:51.182Z,2.03
2019-06-27T13:54:19.855Z,2.00
2019-06-27T13:56:48.648Z,1.33
2019-06-27T13:59:17.058Z,2.17
2019-06-27T14:01:45.472Z,1.63
2019-06-27T14:04:14.144Z,1.70
2019-06-27T14:06:42.560Z,2.17
2019-06-27T14:09:22.229Z,1.90
2019-06-27T14:11:41.518Z,1.60
2019-06-27T14:14:11.552Z,1.77
2019-06-27T14:16:40.256Z,2.10
2019-06-27T14:19:08.688Z,1.70
2019-06-27T14:21:37.307Z,1.70
2019-06-27T14:24:06.066Z,2.10
2019-06-27T14:26:34.741Z,2.30
2019-06-27T14:29:03.151Z,1.90
2019-06-27T14:31:31.550Z,2.30
2019-06-27T14:33:59.941Z,1.63
2019-06-27T14:36:28.638Z,2.30
2019-06-27T14:38:58.582Z,2.30
2019-06-27T14:41:27.343Z,1.63
2019-06-27T14:43:55.762Z,1.80
2019-06-27T14:46:24.173Z,1.57
2019-06-27T14:48:52.560Z,1.43
2019-06-27T14:51:21.281Z,2.10
2019-06-27T14:53:49.696Z,2.10
2019-06-27T14:56:18.087Z,1.83
2019-06-27T14:58:47.407Z,2.07
2019-06-27T15:01:16.096Z,2.53
2019-06-27T15:03:44.499Z,1.23
2019-06-27T15:06:13.201Z,1.60
2019-06-27T15:08:42.024Z,1.80
2019-06-27T15:11:10.454Z,2.20
2019-06-27T15:13:38.935Z,2.17
2019-06-27T15:16:11.781Z,1.60
2019-06-27T15:18:37.500Z,1.30
2019-06-27T15:21:05.919Z,1.40
2019-06-27T15:23:34.328Z,1.60
2019-06-27T15:26:03.016Z,2.17
2019-06-27T15:28:34.161Z,1.63
2019-06-27T15:31:01.838Z,1.47
2019-06-27T15:33:30.493Z,1.93
2019-06-27T15:35:58.930Z,1.50
2019-06-27T15:38:27.349Z,1.63
2019-06-27T15:40:55.966Z,1.63
2019-06-27T15:43:24.433Z,1.70
2019-06-27T15:45:52.842Z,2.87
2019-06-27T15:48:21.499Z,2.23
2019-06-27T15:50:49.936Z,1.17
2019-06-27T15:53:18.326Z,1.97
2019-06-27T15:55:46.724Z,2.07
2019-06-27T15:58:15.127Z,1.70
2019-06-27T16:00:43.889Z,2.17
2019-06-27T16:03:12.550Z,1.40
2019-06-27T16:05:40.995Z,1.90
2019-06-27T16:08:09.419Z,2.70
2019-06-27T16:10:37.829Z,1.80
2019-06-27T16:13:06.270Z,1.30
2019-06-27T16:15:34.674Z,1.40
2019-06-27T16:18:03.389Z,1.97
2019-06-27T16:20:31.825Z,1.70
2019-06-27T16:23:00.220Z,1.30
2019-06-27T16:25:28.622Z,1.70
2019-06-27T16:27:57.029Z,1.60
2019-06-27T16:30:25.589Z,1.87
2019-06-27T16:32:53.982Z,1.50
2019-06-27T16:35:22.405Z,1.37
2019-06-27T16:37:51.102Z,2.00
2019-06-27T16:40:20.183Z,1.73
2019-06-27T16:42:48.670Z,1.50
2019-06-27T16:45:17.195Z,1.53
2019-06-27T16:47:45.670Z,1.40
2019-06-27T16:50:15.040Z,1.57
2019-06-27T16:52:43.758Z,1.30
2019-06-27T16:55:13.827Z,1.83
2019-06-27T16:57:43.636Z,1.60
2019-06-27T17:00:12.381Z,1.30
2019-06-27T17:02:41.695Z,2.10
2019-06-27T17:05:10.175Z,1.50
2019-06-27T17:07:38.668Z,1.43
2019-06-27T17:10:07.680Z,1.80
2019-06-27T17:12:37.456Z,1.40
2019-06-27T17:15:09.237Z,1.33
2019-06-27T17:17:37.701Z,1.03
2019-06-27T17:20:08.381Z,2.27
2019-06-27T17:22:37.085Z,0.90
2019-06-27T17:25:05.528Z,1.83
2019-06-27T17:27:34.060Z,1.40
2019-06-27T17:30:02.584Z,2.07
2019-06-27T17:32:31.305Z,1.07
2019-06-27T17:34:59.736Z,1.50
2019-06-27T17:37:28.120Z,1.53
2019-06-27T17:39:56.791Z,1.73
2019-06-27T17:42:25.458Z,1.70
2019-06-27T17:44:53.868Z,1.67
2019-06-27T17:47:25.250Z,1.50
2019-06-27T17:49:53.994Z,1.40
2019-06-27T17:52:31.504Z,1.80
2019-06-27T17:54:59.975Z,1.30
2019-06-27T17:57:30.723Z,1.30
2019-06-27T17:59:59.494Z,2.07
2019-06-27T18:02:28.398Z,2.00
2019-06-27T18:05:01.593Z,1.70
2019-06-27T18:07:40.817Z,2.00
2019-06-27T18:10:11.203Z,2.33
2019-06-27T18:12:39.567Z,2.17
2019-06-27T18:15:08.848Z,1.83
2019-06-27T18:17:37.507Z,2.60
2019-06-27T18:20:07.754Z,1.87
2019-06-27T18:22:37.099Z,2.07
2019-06-27T18:25:07.283Z,2.63
2019-06-27T18:27:35.682Z,2.07
2019-06-27T18:30:07.414Z,2.23
2019-06-27T18:32:35.818Z,2.00
2019-06-27T18:35:04.886Z,2.47
2019-06-27T18:37:33.302Z,1.70
2019-06-27T18:40:01.768Z,2.37
2019-06-27T18:42:30.452Z,2.70
2019-06-27T18:44:58.837Z,2.40
2019-06-27T18:47:27.627Z,2.00
2019-06-27T18:49:56.043Z,2.63
2019-06-27T18:52:25.067Z,1.93
2019-06-27T18:54:53.475Z,2.53
2019-06-27T18:57:22.222Z,2.53
2019-06-27T18:59:53.698Z,2.33
2019-06-27T19:02:21.104Z,2.60
2019-06-27T19:04:49.506Z,2.10
2019-06-27T19:07:18.882Z,2.63
2019-06-27T19:09:47.545Z,3.60
2019-06-27T19:12:19.109Z,2.53
2019-06-27T19:14:46.087Z,3.33
2019-06-27T19:17:14.501Z,2.40
2019-06-27T19:19:44.813Z,2.90
2019-06-27T19:22:17.590Z,2.17
2019-06-27T19:24:50.276Z,3.30
2019-06-27T19:27:18.688Z,3.03
2019-06-27T19:29:47.132Z,3.17
2019-06-27T19:32:15.502Z,3.40
2019-06-27T19:34:43.918Z,2.60
2019-06-27T19:37:12.344Z,2.90
2019-06-27T19:39:40.759Z,3.07
2019-06-27T19:42:09.159Z,2.97
2019-06-27T19:44:37.854Z,3.60
2019-06-27T19:47:06.277Z,2.70
2019-06-27T19:49:34.674Z,3.83
2019-06-27T19:52:03.162Z,3.43
2019-06-27T19:54:31.566Z,3.90
2019-06-27T19:56:59.957Z,3.73
2019-06-27T19:59:28.379Z,3.43
2019-06-27T20:01:56.798Z,2.93
2019-06-27T20:04:25.202Z,3.43
2019-06-27T20:06:53.611Z,2.70
2019-06-27T20:09:23.412Z,3.37
2019-06-27T20:11:51.820Z,3.17
2019-06-27T20:14:20.502Z,3.07
2019-06-27T20:16:49.180Z,2.87
2019-06-27T20:19:17.603Z,3.03
2019-06-27T20:21:46.085Z,3.40
2019-06-27T20:24:14.760Z,3.03
2019-06-27T20:26:43.155Z,3.03
2019-06-27T20:29:11.956Z,3.07
2019-06-27T20:31:40.411Z,3.63
2019-06-27T20:34:08.813Z,2.77
2019-06-27T20:36:37.481Z,3.17
2019-06-27T20:39:07.109Z,3.23
2019-06-27T20:41:35.506Z,2.73
2019-06-27T20:44:03.937Z,2.53
2019-06-27T20:46:32.400Z,3.10
2019-06-27T20:49:00.823Z,2.57
2019-06-27T20:51:29.296Z,3.00
2019-06-27T20:53:57.760Z,4.20
2019-06-27T20:56:26.419Z,3.90
2019-06-27T20:58:55.133Z,3.50
2019-06-27T21:01:23.534Z,4.57
2019-06-27T21:03:51.955Z,3.60
2019-06-27T21:06:20.641Z,4.10
2019-06-27T21:08:51.589Z,2.50
2019-06-27T21:11:19.879Z,3.43
2019-06-27T21:13:48.311Z,3.57
2019-06-27T21:16:16.712Z,3.70
2019-06-27T21:18:45.112Z,3.30
2019-06-27T21:21:13.512Z,3.07
2019-06-27T21:23:41.929Z,3.53
2019-06-27T21:26:10.362Z,3.40
2019-06-27T21:28:39.056Z,3.30
2019-06-27T21:31:07.458Z,3.43
2019-06-27T21:33:35.883Z,3.33
2019-06-27T21:36:04.301Z,3.43
2019-06-27T21:38:32.705Z,3.27
2019-06-27T21:41:01.375Z,3.43
2019-06-27T21:43:30.047Z,3.13
2019-06-27T21:45:58.688Z,3.40
2019-06-27T21:48:27.083Z,3.27
2019-06-27T21:50:55.844Z,4.00
2019-06-27T21:53:24.249Z,3.43
2019-06-27T21:55:52.897Z,3.77
2019-06-27T21:58:21.375Z,3.97
2019-06-27T22:00:49.971Z,3.97
2019-06-27T22:03:18.401Z,3.60
2019-06-27T22:05:46.787Z,3.90
2019-06-27T22:08:15.186Z,3.40
2019-06-27T22:10:43.645Z,3.40
2019-06-27T22:13:13.056Z,4.20
2019-06-27T22:15:41.482Z,3.70
2019-06-27T22:18:09.901Z,4.07
2019-06-27T22:20:39.689Z,3.37
2019-06-27T22:23:08.575Z,3.70
2019-06-27T22:25:40.838Z,3.90
2019-06-27T22:28:07.399Z,4.57
2019-06-27T22:30:35.826Z,4.13
2019-06-27T22:33:04.559Z,3.93
2019-06-27T22:35:32.996Z,5.73
2019-06-27T22:38:19.410Z,3.87
2019-06-27T22:41:05.646Z,4.80
2019-06-27T22:43:52.595Z,3.67
2019-06-27T22:46:39.059Z,4.77
2019-06-27T22:49:06.693Z,4.33
2019-06-27T22:51:37.102Z,4.60
2019-06-27T22:54:07.157Z,4.47
2019-06-27T22:56:35.580Z,4.67
2019-06-27T22:59:03.995Z,4.47
2019-06-27T23:01:32.431Z,3.83
2019-06-27T23:04:00.831Z,4.67
2019-06-27T23:06:29.227Z,4.80
2019-06-27T23:08:57.647Z,4.93
2019-06-27T23:11:26.311Z,4.57
2019-06-27T23:13:55.733Z,4.83
2019-06-27T23:16:24.395Z,5.03
2019-06-27T23:18:53.071Z,4.70
2019-06-27T23:21:21.726Z,4.90
2019-06-27T23:23:50.152Z,4.90
2019-06-27T23:26:18.816Z,4.00
2019-06-27T23:28:47.220Z,4.43
2019-06-27T23:31:15.667Z,4.77
2019-06-27T23:33:44.057Z,4.90
2019-06-27T23:36:12.463Z,5.50
2019-06-27T23:38:40.913Z,4.47
2019-06-27T23:41:09.599Z,4.07
2019-06-27T23:43:37.986Z,5.20
2019-06-27T23:46:08.046Z,4.73
2019-06-27T23:48:36.441Z,5.23
2019-06-27T23:51:04.840Z,4.57
2019-06-27T23:53:33.326Z,6.10
2019-06-27T23:56:01.670Z,4.80
2019-06-27T23:58:30.058Z,4.93
