createdAt,value
2018-01-26T00:01:22.677Z,24.67
2018-01-26T00:03:50.187Z,27.47
2018-01-26T00:06:17.805Z,29.00
2018-01-26T00:08:45.354Z,27.60
2018-01-26T00:11:12.898Z,33.33
2018-01-26T00:13:40.433Z,29.43
2018-01-26T00:16:07.974Z,28.73
2018-01-26T00:18:35.485Z,29.30
2018-01-26T00:21:02.989Z,27.17
2018-01-26T00:23:30.629Z,26.10
2018-01-26T00:25:58.142Z,28.27
2018-01-26T00:28:25.685Z,28.93
2018-01-26T00:30:53.245Z,33.30
2018-01-26T00:33:20.768Z,28.37
2018-01-26T00:35:48.268Z,30.20
2018-01-26T00:38:15.835Z,30.87
2018-01-26T00:40:43.380Z,27.00
2018-01-26T00:43:10.892Z,28.17
2018-01-26T00:45:38.416Z,28.13
2018-01-26T00:48:05.948Z,26.60
2018-01-26T00:50:33.536Z,29.50
2018-01-26T00:53:01.074Z,28.83
2018-01-26T00:55:28.616Z,29.67
2018-01-26T00:57:56.167Z,31.90
2018-01-26T01:00:23.699Z,28.20
2018-01-26T01:02:51.261Z,29.90
2018-01-26T01:05:18.796Z,29.10
2018-01-26T01:07:46.311Z,28.10
2018-01-26T01:10:13.861Z,31.10
2018-01-26T01:12:41.416Z,28.57
2018-01-26T01:15:08.975Z,29.10
2018-01-26T01:17:36.520Z,30.47
2018-01-26T01:20:04.088Z,27.90
2018-01-26T01:22:31.596Z,28.43
2018-01-26T01:24:59.120Z,26.60
2018-01-26T01:27:26.643Z,30.27
2018-01-26T01:29:54.202Z,29.60
2018-01-26T01:32:21.732Z,27.30
2018-01-26T01:34:49.323Z,26.90
2018-01-26T01:37:16.848Z,30.30
2018-01-26T01:39:44.395Z,28.80
2018-01-26T01:42:11.999Z,28.30
2018-01-26T01:44:39.581Z,29.20
2018-01-26T01:47:07.112Z,26.30
2018-01-26T01:49:34.628Z,28.80
2018-01-26T01:52:02.344Z,28.17
2018-01-26T01:54:29.872Z,29.47
2018-01-26T01:56:57.405Z,27.27
2018-01-26T01:59:25.033Z,28.80
2018-01-26T02:01:52.582Z,28.37
2018-01-26T02:04:20.127Z,27.57
2018-01-26T02:06:47.648Z,30.97
2018-01-26T02:09:15.276Z,27.83
2018-01-26T02:11:42.850Z,26.60
2018-01-26T02:14:10.357Z,27.27
2018-01-26T02:16:38.041Z,26.50
2018-01-26T02:19:05.594Z,28.33
2018-01-26T02:21:33.155Z,27.73
2018-01-26T02:24:00.734Z,28.70
2018-01-26T02:26:28.494Z,29.37
2018-01-26T02:28:56.020Z,26.73
2018-01-26T02:31:23.552Z,26.87
2018-01-26T02:33:51.174Z,27.33
2018-01-26T02:36:18.700Z,27.20
2018-01-26T02:38:46.224Z,25.27
2018-01-26T02:41:13.752Z,28.30
2018-01-26T02:43:41.257Z,31.13
2018-01-26T02:46:08.819Z,26.90
2018-01-26T02:48:36.428Z,26.17
2018-01-26T02:51:03.943Z,26.17
2018-01-26T02:53:31.477Z,26.50
2018-01-26T02:55:59.105Z,26.00
2018-01-26T02:58:26.613Z,23.20
2018-01-26T03:00:54.309Z,24.87
2018-01-26T03:03:21.861Z,25.83
2018-01-26T03:05:49.445Z,24.57
2018-01-26T03:08:16.948Z,26.67
2018-01-26T03:10:44.565Z,24.33
2018-01-26T03:13:12.080Z,23.77
2018-01-26T03:15:39.774Z,23.90
2018-01-26T03:18:07.301Z,23.67
2018-01-26T03:20:34.888Z,26.03
2018-01-26T03:23:02.426Z,24.40
2018-01-26T03:25:29.933Z,24.90
2018-01-26T03:27:57.468Z,27.57
2018-01-26T03:30:25.027Z,27.60
2018-01-26T03:32:52.604Z,24.80
2018-01-26T03:35:20.113Z,26.90
2018-01-26T03:37:47.661Z,25.03
2018-01-26T03:40:15.213Z,26.50
2018-01-26T03:42:42.745Z,27.40
2018-01-26T03:45:10.769Z,24.40
2018-01-26T03:47:38.269Z,25.00
2018-01-26T03:50:05.803Z,25.60
2018-01-26T03:52:39.836Z,23.17
2018-01-26T03:55:07.368Z,21.47
2018-01-26T03:57:34.873Z,21.10
2018-01-26T04:00:02.496Z,24.60
2018-01-26T04:02:30.156Z,22.43
2018-01-26T04:04:57.696Z,23.23
2018-01-26T04:07:25.244Z,20.13
2018-01-26T04:09:52.772Z,18.40
2018-01-26T04:12:20.290Z,19.30
2018-01-26T04:14:47.856Z,17.97
2018-01-26T04:17:15.388Z,20.80
2018-01-26T04:19:42.967Z,20.70
2018-01-26T04:22:10.521Z,22.33
2018-01-26T04:24:38.029Z,22.63
2018-01-26T04:27:05.537Z,24.70
2018-01-26T04:29:33.075Z,25.53
2018-01-26T04:32:00.584Z,28.67
2018-01-26T04:34:28.123Z,28.50
2018-01-26T04:36:55.629Z,27.07
2018-01-26T04:39:23.172Z,28.33
2018-01-26T04:41:50.740Z,28.07
2018-01-26T04:44:18.253Z,29.27
2018-01-26T04:46:45.760Z,29.77
2018-01-26T04:49:13.371Z,29.17
2018-01-26T04:51:40.931Z,31.63
2018-01-26T04:54:08.433Z,31.70
2018-01-26T04:56:35.960Z,32.30
2018-01-26T04:59:03.480Z,29.70
2018-01-26T05:01:31.085Z,30.60
2018-01-26T05:03:58.596Z,31.93
2018-01-26T05:06:26.181Z,33.30
2018-01-26T05:08:53.697Z,31.93
2018-01-26T05:11:21.260Z,32.13
2018-01-26T05:13:48.887Z,32.23
2018-01-26T05:16:16.393Z,34.80
2018-01-26T05:18:43.894Z,32.67
2018-01-26T05:21:11.417Z,34.03
2018-01-26T05:23:38.922Z,36.17
2018-01-26T05:26:06.455Z,36.10
2018-01-26T05:28:33.980Z,37.00
2018-01-26T05:31:01.508Z,35.07
2018-01-26T05:33:29.051Z,36.23
2018-01-26T05:35:56.569Z,37.00
2018-01-26T05:38:24.169Z,37.43
2018-01-26T05:40:51.715Z,36.93
2018-01-26T05:43:19.292Z,37.80
2018-01-26T05:45:46.938Z,35.17
2018-01-26T05:48:14.440Z,37.80
2018-01-26T05:50:41.956Z,39.73
2018-01-26T05:53:09.468Z,38.87
2018-01-26T05:55:37.085Z,36.73
2018-01-26T05:58:04.626Z,35.53
2018-01-26T06:00:32.195Z,37.30
2018-01-26T06:02:59.719Z,37.47
2018-01-26T06:05:27.320Z,39.90
2018-01-26T06:07:54.972Z,38.33
2018-01-26T06:10:22.486Z,39.90
2018-01-26T06:12:50.025Z,38.63
2018-01-26T06:15:17.552Z,44.50
2018-01-26T06:17:45.086Z,42.47
2018-01-26T06:20:12.627Z,43.53
2018-01-26T06:22:40.169Z,45.30
2018-01-26T06:25:07.697Z,48.73
2018-01-26T06:27:35.241Z,41.87
2018-01-26T06:30:02.750Z,49.50
2018-01-26T06:32:30.296Z,40.20
2018-01-26T06:34:57.937Z,39.03
2018-01-26T06:37:25.455Z,42.23
2018-01-26T06:39:53.048Z,44.93
2018-01-26T06:42:20.708Z,45.20
2018-01-26T06:44:48.213Z,37.90
2018-01-26T06:47:15.721Z,44.33
2018-01-26T06:49:43.274Z,44.23
2018-01-26T06:52:10.858Z,43.70
2018-01-26T06:54:38.448Z,42.93
2018-01-26T06:57:05.960Z,40.10
2018-01-26T06:59:33.465Z,44.47
2018-01-26T07:02:01.020Z,43.70
2018-01-26T07:04:28.527Z,42.40
2018-01-26T07:06:56.029Z,41.33
2018-01-26T07:09:23.592Z,44.03
2018-01-26T07:11:51.182Z,42.40
2018-01-26T07:14:18.713Z,44.77
2018-01-26T07:16:46.338Z,43.10
2018-01-26T07:19:13.899Z,43.40
2018-01-26T07:21:41.477Z,45.53
2018-01-26T07:24:08.993Z,44.40
2018-01-26T07:26:36.575Z,45.70
2018-01-26T07:29:04.224Z,48.83
2018-01-26T07:31:31.738Z,49.00
2018-01-26T07:33:59.356Z,43.87
2018-01-26T07:36:26.900Z,47.67
2018-01-26T07:38:54.437Z,46.40
2018-01-26T07:41:21.988Z,48.20
2018-01-26T07:43:49.503Z,49.90
2018-01-26T07:46:17.035Z,50.10
2018-01-26T07:48:44.600Z,48.63
2018-01-26T07:51:12.176Z,44.10
2018-01-26T07:53:39.681Z,46.77
2018-01-26T07:56:07.285Z,50.20
2018-01-26T07:58:34.841Z,49.60
2018-01-26T08:01:02.362Z,44.87
2018-01-26T08:03:30.055Z,45.00
2018-01-26T08:05:57.645Z,45.80
2018-01-26T08:08:25.186Z,48.27
2018-01-26T08:10:52.748Z,44.53
2018-01-26T08:13:20.321Z,42.27
2018-01-26T08:15:47.849Z,47.00
2018-01-26T08:18:15.357Z,46.23
2018-01-26T08:20:42.970Z,46.30
2018-01-26T08:23:10.487Z,46.43
2018-01-26T08:25:38.014Z,47.00
2018-01-26T08:28:05.569Z,49.17
2018-01-26T08:30:33.102Z,47.00
2018-01-26T08:33:00.605Z,45.07
2018-01-26T08:35:28.165Z,46.60
2018-01-26T08:37:55.700Z,47.30
2018-01-26T08:40:23.243Z,45.60
2018-01-26T08:42:50.781Z,47.83
2018-01-26T08:45:18.358Z,44.60
2018-01-26T08:47:45.917Z,42.80
2018-01-26T08:50:13.492Z,45.47
2018-01-26T08:52:41.060Z,46.97
2018-01-26T08:55:19.405Z,44.47
2018-01-26T08:57:46.950Z,46.30
2018-01-26T09:00:14.468Z,44.17
2018-01-26T09:02:41.997Z,41.77
2018-01-26T09:05:09.558Z,43.27
2018-01-26T09:07:37.092Z,46.40
2018-01-26T09:10:04.665Z,46.47
2018-01-26T09:12:32.262Z,42.83
2018-01-26T09:14:59.769Z,45.97
2018-01-26T09:17:27.492Z,44.90
2018-01-26T09:19:55.000Z,48.60
2018-01-26T09:22:22.512Z,44.13
2018-01-26T09:24:50.076Z,46.23
2018-01-26T09:27:17.649Z,47.47
2018-01-26T09:29:45.178Z,49.67
2018-01-26T09:32:12.713Z,47.40
2018-01-26T09:34:40.296Z,47.60
2018-01-26T09:37:07.857Z,47.87
2018-01-26T09:39:35.389Z,46.90
2018-01-26T09:42:02.952Z,46.60
2018-01-26T09:44:30.508Z,49.20
2018-01-26T09:46:58.094Z,49.17
2018-01-26T09:49:25.723Z,45.57
2018-01-26T09:51:53.256Z,45.50
2018-01-26T09:54:20.785Z,47.17
2018-01-26T09:56:48.330Z,47.40
2018-01-26T09:59:16.198Z,46.53
2018-01-26T10:01:43.729Z,43.33
2018-01-26T10:04:11.316Z,47.50
2018-01-26T10:06:38.870Z,44.97
2018-01-26T10:09:06.372Z,45.93
2018-01-26T10:11:33.912Z,40.60
2018-01-26T10:14:01.558Z,45.13
2018-01-26T10:16:29.063Z,45.10
2018-01-26T10:18:56.594Z,43.37
2018-01-26T10:21:24.141Z,45.40
2018-01-26T10:23:51.664Z,47.00
2018-01-26T10:26:19.358Z,45.67
2018-01-26T10:28:46.901Z,44.20
2018-01-26T10:31:14.474Z,46.90
2018-01-26T10:33:42.001Z,44.30
2018-01-26T10:36:09.508Z,49.17
2018-01-26T10:38:37.013Z,45.67
2018-01-26T10:41:04.557Z,45.60
2018-01-26T10:43:32.074Z,44.97
2018-01-26T10:45:59.604Z,46.17
2018-01-26T10:48:27.136Z,48.43
2018-01-26T10:50:54.692Z,48.67
2018-01-26T10:53:22.244Z,52.07
2018-01-26T10:55:49.781Z,51.10
2018-01-26T10:58:17.314Z,49.27
2018-01-26T11:00:44.846Z,48.67
2018-01-26T11:03:12.453Z,52.07
2018-01-26T11:05:39.990Z,49.87
2018-01-26T11:08:07.548Z,52.10
2018-01-26T11:10:35.065Z,54.27
2018-01-26T11:13:02.595Z,56.70
2018-01-26T11:15:30.122Z,53.60
2018-01-26T11:17:57.680Z,56.27
2018-01-26T11:20:25.257Z,52.17
2018-01-26T11:22:52.789Z,53.47
2018-01-26T11:25:20.344Z,51.57
2018-01-26T11:27:47.934Z,51.67
2018-01-26T11:30:15.475Z,58.43
2018-01-26T11:32:43.005Z,51.80
2018-01-26T11:35:10.869Z,50.27
2018-01-26T11:37:38.405Z,51.00
2018-01-26T11:40:06.060Z,49.97
2018-01-26T11:42:33.647Z,53.23
2018-01-26T11:45:01.260Z,49.40
2018-01-26T11:47:28.805Z,46.27
2018-01-26T11:49:56.316Z,44.10
2018-01-26T11:52:23.874Z,47.27
2018-01-26T11:54:51.400Z,47.80
2018-01-26T11:57:18.905Z,48.07
2018-01-26T11:59:46.466Z,48.70
2018-01-26T12:02:14.092Z,43.63
2018-01-26T12:04:41.594Z,43.83
2018-01-26T12:07:09.108Z,43.90
2018-01-26T12:09:36.649Z,44.50
2018-01-26T12:12:04.188Z,45.50
2018-01-26T12:14:31.758Z,50.50
2018-01-26T12:16:59.287Z,47.33
2018-01-26T12:19:26.812Z,42.80
2018-01-26T12:21:54.349Z,44.50
2018-01-26T12:24:21.875Z,49.83
2018-01-26T12:26:49.405Z,38.97
2018-01-26T12:29:16.930Z,34.20
2018-01-26T12:31:44.485Z,34.17
2018-01-26T12:34:12.005Z,32.00
2018-01-26T12:36:39.552Z,30.37
2018-01-26T12:39:07.139Z,32.73
2018-01-26T12:41:34.670Z,27.57
2018-01-26T12:44:02.183Z,22.10
2018-01-26T12:46:29.708Z,24.30
2018-01-26T12:48:57.405Z,19.73
2018-01-26T12:51:24.932Z,17.10
2018-01-26T12:53:52.527Z,19.37
2018-01-26T12:56:20.236Z,16.90
2018-01-26T12:58:47.781Z,16.70
2018-01-26T13:01:15.326Z,20.00
2018-01-26T13:03:42.878Z,15.90
2018-01-26T13:06:10.410Z,15.87
2018-01-26T13:08:37.929Z,16.90
2018-01-26T13:11:05.461Z,16.30
2018-01-26T13:13:32.995Z,17.03
2018-01-26T13:16:00.554Z,14.60
2018-01-26T13:18:28.085Z,16.50
2018-01-26T13:20:55.604Z,12.20
2018-01-26T13:23:23.193Z,12.70
2018-01-26T13:25:50.714Z,11.90
2018-01-26T13:28:18.262Z,11.87
2018-01-26T13:30:45.818Z,14.70
2018-01-26T13:33:13.323Z,16.40
2018-01-26T13:35:40.885Z,13.83
2018-01-26T13:38:08.409Z,13.50
2018-01-26T13:40:35.916Z,14.03
2018-01-26T13:43:03.461Z,11.67
2018-01-26T13:45:30.985Z,12.83
2018-01-26T13:47:58.631Z,13.37
2018-01-26T13:50:26.213Z,16.63
2018-01-26T13:52:53.760Z,13.00
2018-01-26T13:55:21.286Z,13.53
2018-01-26T13:57:48.823Z,11.80
2018-01-26T14:00:16.350Z,11.90
2018-01-26T14:02:43.903Z,13.40
2018-01-26T14:05:12.279Z,14.00
2018-01-26T14:07:39.810Z,12.40
2018-01-26T14:10:07.325Z,11.57
2018-01-26T14:12:34.873Z,9.87
2018-01-26T14:15:02.419Z,9.97
2018-01-26T14:17:29.963Z,10.57
2018-01-26T14:19:58.414Z,9.80
2018-01-26T14:22:25.959Z,8.13
2018-01-26T14:24:53.489Z,10.23
2018-01-26T14:27:21.020Z,9.27
2018-01-26T14:29:48.787Z,9.50
2018-01-26T14:32:16.608Z,10.27
2018-01-26T14:34:44.209Z,7.07
2018-01-26T14:37:11.764Z,7.30
2018-01-26T14:39:39.297Z,6.97
2018-01-26T14:42:06.797Z,7.43
2018-01-26T14:44:34.469Z,11.60
2018-01-26T14:47:02.010Z,11.13
2018-01-26T14:49:29.536Z,10.53
2018-01-26T14:51:57.067Z,9.80
2018-01-26T14:54:24.589Z,9.10
2018-01-26T14:56:52.129Z,10.63
2018-01-26T14:59:19.702Z,10.67
2018-01-26T15:01:47.237Z,12.17
2018-01-26T15:04:14.792Z,9.43
2018-01-26T15:06:42.316Z,11.17
2018-01-26T15:09:09.852Z,11.83
2018-01-26T15:11:37.404Z,12.07
2018-01-26T15:14:04.944Z,13.03
2018-01-26T15:16:32.496Z,11.70
2018-01-26T15:19:00.043Z,12.13
2018-01-26T15:21:27.577Z,10.67
2018-01-26T15:23:55.298Z,12.97
2018-01-26T15:26:22.814Z,9.90
2018-01-26T15:28:50.323Z,15.63
2018-01-26T15:31:17.844Z,10.07
2018-01-26T15:33:45.352Z,10.27
2018-01-26T15:36:12.883Z,16.70
2018-01-26T15:38:40.400Z,8.90
2018-01-26T15:41:08.021Z,9.37
2018-01-26T15:43:35.578Z,10.13
2018-01-26T15:46:03.084Z,8.63
2018-01-26T15:48:30.633Z,10.10
2018-01-26T15:50:58.135Z,9.53
2018-01-26T15:53:25.733Z,10.00
2018-01-26T15:55:53.257Z,9.00
2018-01-26T15:58:20.764Z,9.57
2018-01-26T16:00:48.328Z,9.60
2018-01-26T16:03:15.849Z,9.60
2018-01-26T16:05:43.429Z,10.80
2018-01-26T16:08:10.973Z,11.03
2018-01-26T16:10:38.545Z,8.90
2018-01-26T16:13:06.092Z,8.97
2018-01-26T16:15:33.624Z,12.60
2018-01-26T16:18:01.208Z,10.87
2018-01-26T16:20:28.808Z,10.07
2018-01-26T16:22:56.369Z,10.37
2018-01-26T16:25:23.908Z,11.20
2018-01-26T16:27:51.439Z,12.23
2018-01-26T16:30:18.988Z,13.03
2018-01-26T16:32:46.521Z,15.90
2018-01-26T16:35:14.026Z,13.73
2018-01-26T16:37:41.686Z,13.37
2018-01-26T16:40:09.225Z,13.40
2018-01-26T16:42:36.834Z,14.17
2018-01-26T16:45:04.574Z,15.90
2018-01-26T16:47:32.073Z,13.63
2018-01-26T16:49:59.600Z,14.90
2018-01-26T16:52:27.132Z,14.53
2018-01-26T16:54:54.651Z,14.63
2018-01-26T16:57:22.372Z,15.10
2018-01-26T16:59:49.945Z,15.93
2018-01-26T17:02:17.476Z,15.20
2018-01-26T17:04:45.022Z,16.37
2018-01-26T17:07:12.537Z,17.80
2018-01-26T17:09:40.075Z,19.10
2018-01-26T17:12:07.626Z,17.53
2018-01-26T17:14:35.179Z,17.87
2018-01-26T17:17:02.739Z,16.70
2018-01-26T17:19:30.343Z,18.80
2018-01-26T17:21:58.135Z,18.67
2018-01-26T17:24:25.688Z,18.17
2018-01-26T17:26:53.248Z,17.70
2018-01-26T17:29:20.764Z,18.97
2018-01-26T17:31:48.324Z,23.57
2018-01-26T17:34:16.296Z,21.20
2018-01-26T17:36:43.813Z,19.60
2018-01-26T17:39:11.381Z,19.73
2018-01-26T17:41:38.894Z,19.80
2018-01-26T17:44:06.397Z,21.70
2018-01-26T17:46:33.917Z,22.10
2018-01-26T17:49:01.445Z,20.90
2018-01-26T17:51:28.970Z,19.00
2018-01-26T17:53:56.565Z,20.00
2018-01-26T17:56:24.122Z,21.70
2018-01-26T17:58:51.786Z,21.37
2018-01-26T18:01:19.292Z,22.67
2018-01-26T18:03:46.845Z,20.17
2018-01-26T18:06:14.467Z,22.03
2018-01-26T18:08:41.991Z,19.77
2018-01-26T18:11:09.520Z,20.43
2018-01-26T18:13:37.042Z,20.47
2018-01-26T18:16:04.623Z,20.70
2018-01-26T18:18:32.176Z,24.47
2018-01-26T18:20:59.706Z,19.67
2018-01-26T18:23:27.253Z,16.87
2018-01-26T18:25:54.796Z,18.43
2018-01-26T18:28:22.393Z,18.90
2018-01-26T18:30:49.937Z,23.00
2018-01-26T18:33:17.505Z,20.23
2018-01-26T18:35:45.062Z,19.43
2018-01-26T18:38:12.576Z,17.97
2018-01-26T18:40:40.077Z,16.63
2018-01-26T18:43:07.961Z,21.13
2018-01-26T18:45:35.520Z,20.30
2018-01-26T18:48:03.051Z,17.87
2018-01-26T18:50:30.625Z,20.70
2018-01-26T18:52:58.129Z,19.93
2018-01-26T18:55:25.668Z,21.80
2018-01-26T18:57:53.215Z,23.73
2018-01-26T19:00:20.757Z,24.40
2018-01-26T19:02:48.357Z,23.40
2018-01-26T19:05:15.920Z,22.20
2018-01-26T19:07:43.570Z,23.77
2018-01-26T19:10:11.095Z,22.37
2018-01-26T19:12:38.637Z,21.20
2018-01-26T19:15:06.232Z,22.00
2018-01-26T19:17:33.781Z,27.43
2018-01-26T19:20:01.327Z,26.10
2018-01-26T19:22:28.894Z,27.50
2018-01-26T19:24:56.420Z,24.70
2018-01-26T19:27:23.939Z,26.30
2018-01-26T19:29:51.445Z,28.90
2018-01-26T19:32:18.992Z,29.57
2018-01-26T19:34:46.515Z,25.03
2018-01-26T19:37:14.081Z,26.87
2018-01-26T19:39:41.613Z,29.10
2018-01-26T19:42:09.143Z,26.70
2018-01-26T19:44:36.644Z,29.50
2018-01-26T19:47:04.192Z,29.20
2018-01-26T19:49:31.721Z,30.30
2018-01-26T19:51:59.320Z,33.83
2018-01-26T19:54:26.904Z,35.60
2018-01-26T19:56:54.434Z,29.67
2018-01-26T19:59:21.981Z,27.30
2018-01-26T20:01:49.576Z,29.87
2018-01-26T20:07:29.019Z,23.53
2018-01-26T20:09:56.545Z,23.47
2018-01-26T20:12:24.065Z,25.70
2018-01-26T20:14:51.713Z,25.47
2018-01-26T20:17:19.241Z,33.10
2018-01-26T20:19:46.780Z,28.40
2018-01-26T20:22:14.400Z,26.60
2018-01-26T20:24:41.924Z,29.20
2018-01-26T20:27:09.497Z,30.73
2018-01-26T20:29:37.026Z,23.43
2018-01-26T20:32:04.566Z,32.17
2018-01-26T20:34:32.109Z,32.07
2018-01-26T20:36:59.649Z,31.27
2018-01-26T20:39:27.208Z,26.20
2018-01-26T20:41:54.746Z,23.33
2018-01-26T20:44:22.282Z,27.30
2018-01-26T20:46:49.781Z,25.67
2018-01-26T20:49:17.329Z,39.03
2018-01-26T20:51:44.900Z,25.00
2018-01-26T20:54:12.443Z,27.30
2018-01-26T20:56:40.029Z,28.57
2018-01-26T20:59:07.565Z,30.23
2018-01-26T21:01:35.128Z,52.33
2018-01-26T21:04:02.656Z,36.77
2018-01-26T21:06:30.180Z,29.17
2018-01-26T21:08:57.717Z,31.63
2018-01-26T21:11:25.264Z,26.13
2018-01-26T21:13:52.789Z,24.63
2018-01-26T21:16:20.379Z,30.27
2018-01-26T21:18:47.905Z,32.73
2018-01-26T21:21:15.516Z,39.30
2018-01-26T21:23:43.033Z,30.60
2018-01-26T21:26:10.638Z,26.93
2018-01-26T21:28:38.151Z,28.70
2018-01-26T21:31:05.712Z,27.87
2018-01-26T21:33:33.249Z,33.80
2018-01-26T21:36:00.783Z,30.57
2018-01-26T21:38:28.311Z,26.33
2018-01-26T21:40:55.888Z,26.73
2018-01-26T21:43:23.456Z,39.00
2018-01-26T21:45:50.977Z,26.83
2018-01-26T21:48:18.496Z,28.23
2018-01-26T21:50:46.033Z,33.03
2018-01-26T21:53:13.593Z,28.33
2018-01-26T21:55:41.134Z,25.83
2018-01-26T21:58:08.690Z,30.43
2018-01-26T22:00:36.217Z,53.07
2018-01-26T22:03:03.901Z,38.77
2018-01-26T22:05:31.401Z,39.47
2018-01-26T22:07:58.926Z,33.17
2018-01-26T22:10:26.513Z,44.83
2018-01-26T22:12:54.035Z,31.60
2018-01-26T22:15:21.584Z,33.43
2018-01-26T22:17:49.166Z,45.07
2018-01-26T22:20:16.829Z,34.60
2018-01-26T22:22:44.402Z,56.07
2018-01-26T22:25:11.918Z,30.80
2018-01-26T22:27:39.477Z,31.13
2018-01-26T22:30:06.999Z,44.73
2018-01-26T22:32:34.510Z,49.17
2018-01-26T22:35:02.025Z,56.03
2018-01-26T22:37:29.527Z,36.20
2018-01-26T22:39:57.072Z,58.10
2018-01-26T22:42:24.652Z,55.13
2018-01-26T22:44:52.188Z,33.77
2018-01-26T22:47:19.700Z,36.37
2018-01-26T22:49:47.263Z,41.77
2018-01-26T22:52:14.773Z,31.57
2018-01-26T22:54:42.280Z,62.80
2018-01-26T22:57:09.797Z,41.93
2018-01-26T22:59:37.320Z,37.30
2018-01-26T23:02:04.873Z,62.40
2018-01-26T23:04:32.420Z,56.27
2018-01-26T23:06:59.949Z,32.13
2018-01-26T23:09:27.449Z,31.90
2018-01-26T23:11:54.976Z,34.50
2018-01-26T23:14:22.514Z,46.70
2018-01-26T23:16:50.019Z,62.37
2018-01-26T23:19:17.526Z,63.13
2018-01-26T23:21:45.332Z,52.23
2018-01-26T23:24:12.860Z,61.37
2018-01-26T23:26:40.361Z,31.73
2018-01-26T23:29:07.912Z,39.80
2018-01-26T23:31:35.434Z,47.03
2018-01-26T23:34:02.965Z,39.40
2018-01-26T23:36:30.523Z,42.10
2018-01-26T23:38:58.057Z,50.90
2018-01-26T23:41:25.621Z,38.83
2018-01-26T23:43:53.172Z,51.70
2018-01-26T23:46:20.697Z,51.60
2018-01-26T23:48:48.237Z,52.43
2018-01-26T23:51:15.809Z,47.23
2018-01-26T23:53:43.384Z,59.23
2018-01-26T23:56:10.898Z,68.67
2018-01-26T23:58:38.401Z,46.17
