createdAt,value
2018-01-17T00:01:31.025Z,79.20
2018-01-17T00:03:57.572Z,79.55
2018-01-17T00:06:23.973Z,79.59
2018-01-17T00:08:50.348Z,79.52
2018-01-17T00:11:16.757Z,79.81
2018-01-17T00:13:43.189Z,79.92
2018-01-17T00:16:09.578Z,80.10
2018-01-17T00:18:36.088Z,80.33
2018-01-17T00:21:02.521Z,80.50
2018-01-17T00:23:28.884Z,80.50
2018-01-17T00:25:55.252Z,80.88
2018-01-17T00:28:21.713Z,81.02
2018-01-17T00:30:48.116Z,81.57
2018-01-17T00:33:14.590Z,81.92
2018-01-17T00:35:41.010Z,81.74
2018-01-17T00:38:07.377Z,81.71
2018-01-17T00:40:33.796Z,81.23
2018-01-17T00:43:00.189Z,81.24
2018-01-17T00:45:26.672Z,81.46
2018-01-17T00:47:53.102Z,81.66
2018-01-17T00:50:19.517Z,81.62
2018-01-17T00:52:45.968Z,81.19
2018-01-17T00:55:12.476Z,81.20
2018-01-17T00:57:38.839Z,81.07
2018-01-17T01:00:05.280Z,80.77
2018-01-17T01:02:31.797Z,80.84
2018-01-17T01:04:58.189Z,80.54
2018-01-17T01:07:24.653Z,80.38
2018-01-17T01:09:51.057Z,80.36
2018-01-17T01:14:50.599Z,80.95
2018-01-17T01:17:17.008Z,80.66
2018-01-17T01:19:43.595Z,80.22
2018-01-17T01:22:10.001Z,80.03
2018-01-17T01:24:36.515Z,79.87
2018-01-17T01:27:02.866Z,80.10
2018-01-17T01:29:29.227Z,80.69
2018-01-17T01:31:55.713Z,80.56
2018-01-17T01:34:22.232Z,80.76
2018-01-17T01:36:48.588Z,80.78
2018-01-17T01:39:14.954Z,80.78
2018-01-17T01:41:41.440Z,80.63
2018-01-17T01:44:07.800Z,80.40
2018-01-17T01:46:34.260Z,80.61
2018-01-17T01:49:00.740Z,80.53
2018-01-17T01:51:27.172Z,80.85
2018-01-17T01:53:53.533Z,80.49
2018-01-17T01:56:19.964Z,80.78
2018-01-17T01:58:46.447Z,81.34
2018-01-17T02:01:12.904Z,80.97
2018-01-17T02:03:39.244Z,81.15
2018-01-17T02:06:05.695Z,80.86
2018-01-17T02:08:32.149Z,81.40
2018-01-17T02:10:58.504Z,81.24
2018-01-17T02:13:24.930Z,80.77
2018-01-17T02:15:51.355Z,80.72
2018-01-17T02:18:17.769Z,80.15
2018-01-17T02:20:44.196Z,79.76
2018-01-17T02:23:10.627Z,80.05
2018-01-17T02:25:37.095Z,80.30
2018-01-17T02:28:03.474Z,80.40
2018-01-17T02:30:29.944Z,80.09
2018-01-17T02:32:56.297Z,80.20
2018-01-17T02:35:22.637Z,79.69
2018-01-17T02:37:49.040Z,79.65
2018-01-17T02:40:27.696Z,79.54
2018-01-17T02:42:54.177Z,79.49
2018-01-17T02:45:20.817Z,79.24
2018-01-17T02:47:47.558Z,79.46
2018-01-17T02:50:14.006Z,79.60
2018-01-17T02:52:40.433Z,79.31
2018-01-17T02:55:06.943Z,79.07
2018-01-17T02:57:33.394Z,78.98
2018-01-17T02:59:59.914Z,79.13
2018-01-17T03:02:26.461Z,79.83
2018-01-17T03:04:52.921Z,79.42
2018-01-17T03:07:19.469Z,78.79
2018-01-17T03:09:45.955Z,78.53
2018-01-17T03:12:12.469Z,78.25
2018-01-17T03:14:38.885Z,78.18
2018-01-17T03:17:05.401Z,78.11
2018-01-17T03:19:31.913Z,78.48
2018-01-17T03:21:58.324Z,78.56
2018-01-17T03:24:24.796Z,78.51
2018-01-17T03:26:51.180Z,78.75
2018-01-17T03:29:17.635Z,79.04
2018-01-17T03:31:44.044Z,78.89
2018-01-17T03:34:10.580Z,79.36
2018-01-17T03:36:37.038Z,80.23
2018-01-17T03:39:03.616Z,81.21
2018-01-17T03:41:30.025Z,80.90
2018-01-17T03:43:56.480Z,80.74
2018-01-17T03:46:22.898Z,79.92
2018-01-17T03:48:49.256Z,80.01
2018-01-17T03:51:15.660Z,79.60
2018-01-17T03:53:42.173Z,79.20
2018-01-17T03:56:08.581Z,78.75
2018-01-17T03:58:35.029Z,79.10
2018-01-17T04:01:01.485Z,78.83
2018-01-17T04:03:27.948Z,78.10
2018-01-17T04:05:54.421Z,78.37
2018-01-17T04:08:20.825Z,79.16
2018-01-17T04:10:47.200Z,78.98
2018-01-17T04:13:13.617Z,79.64
2018-01-17T04:15:40.005Z,79.31
2018-01-17T04:18:06.386Z,79.17
2018-01-17T04:20:32.813Z,79.37
2018-01-17T04:22:59.236Z,79.96
2018-01-17T04:25:25.693Z,80.24
2018-01-17T04:27:52.056Z,80.10
2018-01-17T04:30:18.428Z,80.43
2018-01-17T04:32:44.779Z,80.45
2018-01-17T04:35:11.156Z,80.39
2018-01-17T04:37:37.537Z,79.84
2018-01-17T04:40:03.984Z,79.48
2018-01-17T04:42:30.448Z,78.94
2018-01-17T04:44:56.796Z,79.15
2018-01-17T04:47:23.248Z,79.57
2018-01-17T04:49:49.661Z,80.04
2018-01-17T04:52:16.061Z,80.07
2018-01-17T04:54:42.477Z,79.85
2018-01-17T04:57:08.856Z,80.11
2018-01-17T04:59:35.247Z,80.51
2018-01-17T05:02:01.690Z,80.75
2018-01-17T05:04:28.066Z,80.87
2018-01-17T05:06:54.411Z,81.29
2018-01-17T05:09:20.857Z,80.55
2018-01-17T05:11:47.270Z,80.56
2018-01-17T05:14:13.681Z,80.02
2018-01-17T05:16:40.118Z,79.37
2018-01-17T05:19:06.552Z,80.59
2018-01-17T05:21:33.052Z,80.87
2018-01-17T05:23:59.544Z,79.62
2018-01-17T05:26:25.960Z,79.85
2018-01-17T05:28:52.332Z,79.25
2018-01-17T05:31:18.734Z,79.22
2018-01-17T05:33:45.093Z,79.89
2018-01-17T05:36:11.505Z,79.91
2018-01-17T05:38:37.921Z,79.54
2018-01-17T05:41:04.265Z,79.57
2018-01-17T05:43:30.701Z,79.81
2018-01-17T05:45:57.080Z,79.52
2018-01-17T05:48:23.452Z,79.01
2018-01-17T05:50:49.877Z,79.24
2018-01-17T05:53:16.293Z,79.27
2018-01-17T05:55:42.677Z,79.30
2018-01-17T05:58:09.085Z,79.85
2018-01-17T06:00:35.575Z,80.43
2018-01-17T06:03:02.041Z,80.94
2018-01-17T06:05:28.438Z,80.03
2018-01-17T06:07:54.828Z,79.80
2018-01-17T06:10:21.250Z,79.67
2018-01-17T06:12:47.639Z,79.37
2018-01-17T06:15:14.114Z,79.60
2018-01-17T06:17:40.552Z,79.70
2018-01-17T06:20:06.977Z,78.96
2018-01-17T06:22:33.400Z,78.58
2018-01-17T06:24:59.871Z,79.06
2018-01-17T06:27:26.292Z,79.24
2018-01-17T06:29:52.705Z,79.11
2018-01-17T06:32:19.368Z,79.49
2018-01-17T06:34:45.723Z,80.48
2018-01-17T06:37:12.117Z,80.02
2018-01-17T06:39:38.516Z,79.34
2018-01-17T06:42:04.944Z,78.77
2018-01-17T06:44:31.345Z,78.78
2018-01-17T06:46:57.728Z,79.18
2018-01-17T06:49:24.167Z,79.04
2018-01-17T06:51:50.512Z,80.41
2018-01-17T06:54:16.873Z,80.71
2018-01-17T06:56:43.298Z,79.53
2018-01-17T06:59:09.696Z,78.93
2018-01-17T07:01:36.120Z,78.87
2018-01-17T07:04:02.588Z,78.69
2018-01-17T07:06:28.988Z,78.92
2018-01-17T07:08:55.378Z,79.32
2018-01-17T07:11:21.831Z,79.62
2018-01-17T07:13:48.301Z,79.33
2018-01-17T07:16:14.677Z,80.42
2018-01-17T07:18:41.156Z,79.68
2018-01-17T07:21:07.550Z,79.52
2018-01-17T07:23:34.061Z,79.09
2018-01-17T07:26:00.494Z,78.80
2018-01-17T07:28:26.923Z,79.43
2018-01-17T07:30:53.305Z,79.65
2018-01-17T07:33:19.720Z,79.71
2018-01-17T07:35:46.121Z,80.52
2018-01-17T07:38:12.608Z,81.41
2018-01-17T07:40:39.053Z,81.01
2018-01-17T07:43:05.440Z,80.86
2018-01-17T07:45:31.908Z,79.80
2018-01-17T07:47:58.345Z,79.50
2018-01-17T07:50:24.753Z,79.19
2018-01-17T07:52:51.168Z,79.48
2018-01-17T07:55:17.626Z,80.45
2018-01-17T07:57:44.025Z,79.87
2018-01-17T08:00:10.484Z,80.74
2018-01-17T08:02:36.917Z,80.47
2018-01-17T08:05:03.367Z,80.57
2018-01-17T08:07:29.747Z,80.34
2018-01-17T08:09:56.223Z,79.43
2018-01-17T08:12:23.177Z,78.67
2018-01-17T08:14:49.521Z,78.63
2018-01-17T08:17:15.918Z,78.46
2018-01-17T08:19:42.285Z,78.09
2018-01-17T08:22:08.792Z,77.86
2018-01-17T08:24:35.292Z,78.74
2018-01-17T08:27:01.656Z,79.54
2018-01-17T08:29:28.084Z,78.58
2018-01-17T08:31:54.499Z,80.03
2018-01-17T08:34:20.901Z,78.77
2018-01-17T08:36:47.256Z,77.56
2018-01-17T08:39:13.688Z,76.79
2018-01-17T08:41:40.097Z,76.55
2018-01-17T08:44:06.442Z,76.25
2018-01-17T08:46:32.881Z,77.01
2018-01-17T08:48:59.289Z,77.57
2018-01-17T08:51:25.684Z,77.74
2018-01-17T08:53:52.182Z,77.93
2018-01-17T08:56:18.517Z,79.35
2018-01-17T08:58:44.884Z,79.48
2018-01-17T09:01:11.286Z,79.34
2018-01-17T09:03:37.717Z,80.34
2018-01-17T09:06:04.207Z,79.63
2018-01-17T09:08:30.633Z,78.75
2018-01-17T09:10:57.018Z,78.12
2018-01-17T09:13:23.413Z,77.77
2018-01-17T09:15:49.808Z,77.53
2018-01-17T09:18:16.207Z,77.30
2018-01-17T09:20:42.651Z,77.47
2018-01-17T09:23:09.078Z,78.80
2018-01-17T09:25:35.542Z,79.26
2018-01-17T09:28:02.024Z,79.59
2018-01-17T09:30:28.445Z,79.41
2018-01-17T09:32:54.837Z,78.92
2018-01-17T09:35:21.269Z,78.54
2018-01-17T09:37:47.667Z,77.91
2018-01-17T09:40:14.065Z,78.31
2018-01-17T09:42:40.521Z,78.44
2018-01-17T09:45:06.901Z,77.74
2018-01-17T09:47:33.265Z,78.68
2018-01-17T09:49:59.718Z,78.40
2018-01-17T09:52:26.236Z,77.69
2018-01-17T09:54:52.609Z,77.12
2018-01-17T09:57:18.972Z,77.10
2018-01-17T09:59:45.397Z,76.93
2018-01-17T10:02:11.765Z,77.66
2018-01-17T10:04:38.138Z,78.10
2018-01-17T10:07:04.553Z,77.98
2018-01-17T10:09:30.950Z,78.01
2018-01-17T10:11:57.353Z,78.28
2018-01-17T10:14:23.761Z,78.36
2018-01-17T10:16:50.129Z,78.29
2018-01-17T10:19:16.520Z,79.05
2018-01-17T10:21:42.960Z,79.30
2018-01-17T10:24:09.405Z,79.10
2018-01-17T10:26:35.857Z,78.79
2018-01-17T10:29:02.249Z,78.75
2018-01-17T10:31:29.873Z,78.67
2018-01-17T10:33:56.241Z,78.62
2018-01-17T10:36:22.577Z,78.45
2018-01-17T10:38:48.962Z,78.30
2018-01-17T10:41:15.353Z,78.60
2018-01-17T10:43:41.748Z,78.80
2018-01-17T10:46:08.253Z,78.15
2018-01-17T10:48:34.640Z,77.74
2018-01-17T10:51:00.984Z,77.95
2018-01-17T10:53:27.380Z,78.73
2018-01-17T10:55:53.776Z,78.91
2018-01-17T10:58:20.162Z,79.04
2018-01-17T11:00:46.545Z,79.01
2018-01-17T11:03:12.959Z,78.92
2018-01-17T11:05:39.452Z,78.04
2018-01-17T11:08:05.857Z,78.51
2018-01-17T11:10:32.396Z,78.48
2018-01-17T11:12:58.816Z,78.22
2018-01-17T11:15:25.201Z,77.68
2018-01-17T11:17:51.608Z,77.43
2018-01-17T11:20:18.168Z,78.31
2018-01-17T11:22:44.536Z,77.15
2018-01-17T11:25:10.952Z,76.62
2018-01-17T11:27:37.387Z,76.90
2018-01-17T11:30:03.875Z,77.47
2018-01-17T11:32:30.325Z,78.61
2018-01-17T11:34:56.700Z,78.17
2018-01-17T11:37:23.077Z,76.78
2018-01-17T11:39:49.500Z,77.04
2018-01-17T11:42:15.934Z,78.94
2018-01-17T11:44:42.341Z,79.46
2018-01-17T11:47:08.892Z,78.82
2018-01-17T11:49:35.384Z,77.37
2018-01-17T11:52:02.294Z,76.38
2018-01-17T11:54:28.713Z,75.85
2018-01-17T11:56:55.160Z,75.96
2018-01-17T11:59:21.629Z,75.64
2018-01-17T12:01:48.128Z,76.22
2018-01-17T12:04:14.464Z,76.63
2018-01-17T12:06:40.870Z,77.19
2018-01-17T12:09:07.339Z,76.95
2018-01-17T12:11:33.741Z,76.56
2018-01-17T12:14:00.132Z,78.66
2018-01-17T12:16:26.572Z,78.32
2018-01-17T12:18:52.976Z,78.94
2018-01-17T12:21:19.401Z,79.08
2018-01-17T12:23:45.873Z,79.34
2018-01-17T12:26:12.336Z,79.97
2018-01-17T12:28:38.897Z,79.15
2018-01-17T12:31:05.281Z,80.55
2018-01-17T12:33:31.745Z,79.07
2018-01-17T12:35:58.212Z,80.41
2018-01-17T12:38:24.661Z,79.62
2018-01-17T12:40:51.064Z,77.98
2018-01-17T12:43:17.554Z,80.23
2018-01-17T12:45:43.907Z,80.90
2018-01-17T12:48:10.300Z,80.08
2018-01-17T12:50:36.696Z,80.50
2018-01-17T12:53:03.136Z,80.30
2018-01-17T12:55:29.517Z,76.75
2018-01-17T12:57:55.948Z,76.92
2018-01-17T13:00:22.373Z,75.36
2018-01-17T13:02:48.757Z,74.29
2018-01-17T13:05:15.167Z,74.08
2018-01-17T13:07:41.700Z,74.27
2018-01-17T13:10:08.104Z,73.78
2018-01-17T13:12:34.528Z,76.11
2018-01-17T13:15:00.872Z,75.36
2018-01-17T13:17:27.265Z,75.20
2018-01-17T13:19:53.617Z,74.01
2018-01-17T13:22:20.048Z,73.49
2018-01-17T13:24:46.505Z,75.67
2018-01-17T13:27:12.925Z,77.10
2018-01-17T13:29:39.352Z,73.80
2018-01-17T13:32:05.766Z,72.01
2018-01-17T13:34:32.177Z,69.88
2018-01-17T13:36:58.580Z,70.20
2018-01-17T13:39:25.005Z,68.97
2018-01-17T13:41:51.541Z,68.75
2018-01-17T13:44:17.949Z,68.49
2018-01-17T13:46:44.326Z,67.25
2018-01-17T13:49:10.878Z,67.22
2018-01-17T13:51:37.326Z,67.31
2018-01-17T13:54:03.728Z,67.43
2018-01-17T13:56:30.216Z,65.69
2018-01-17T13:58:56.616Z,67.15
2018-01-17T14:01:23.007Z,67.57
2018-01-17T14:03:49.440Z,68.14
2018-01-17T14:06:15.781Z,67.31
2018-01-17T14:08:42.156Z,66.86
2018-01-17T14:11:08.572Z,67.09
2018-01-17T14:13:35.068Z,67.78
2018-01-17T14:16:01.506Z,68.02
2018-01-17T14:18:27.911Z,69.11
2018-01-17T14:20:54.320Z,66.72
2018-01-17T14:23:20.820Z,65.43
2018-01-17T14:25:47.192Z,65.91
2018-01-17T14:28:13.565Z,66.12
2018-01-17T14:30:39.972Z,67.18
2018-01-17T14:33:06.372Z,65.73
2018-01-17T14:35:32.790Z,65.70
2018-01-17T14:37:59.252Z,66.63
2018-01-17T14:40:25.652Z,66.16
2018-01-17T14:42:58.200Z,68.06
2018-01-17T14:45:24.624Z,65.09
2018-01-17T14:47:50.997Z,65.15
2018-01-17T14:50:17.380Z,66.28
2018-01-17T14:52:43.876Z,67.06
2018-01-17T14:55:10.300Z,65.41
2018-01-17T14:57:36.760Z,66.92
2018-01-17T15:00:03.240Z,66.16
2018-01-17T15:02:29.684Z,66.72
2018-01-17T15:04:56.081Z,66.97
2018-01-17T15:07:22.524Z,66.44
2018-01-17T15:09:48.952Z,66.92
2018-01-17T15:12:15.304Z,66.86
2018-01-17T15:14:41.672Z,67.59
2018-01-17T15:17:08.072Z,65.34
2018-01-17T15:19:34.524Z,68.52
2018-01-17T15:22:00.944Z,67.64
2018-01-17T15:24:27.390Z,68.06
2018-01-17T15:26:53.808Z,66.21
2018-01-17T15:29:20.240Z,69.26
2018-01-17T15:31:46.640Z,67.52
2018-01-17T15:34:13.001Z,67.32
2018-01-17T15:36:39.397Z,67.33
2018-01-17T15:39:05.785Z,66.71
2018-01-17T15:41:32.244Z,67.77
2018-01-17T15:43:58.709Z,69.45
2018-01-17T15:46:25.312Z,68.83
2018-01-17T15:48:51.700Z,67.37
2018-01-17T15:51:18.200Z,69.75
2018-01-17T15:53:44.676Z,69.34
2018-01-17T15:56:11.066Z,67.59
2018-01-17T15:58:37.445Z,70.32
2018-01-17T16:01:03.965Z,68.54
2018-01-17T16:03:30.334Z,67.25
2018-01-17T16:05:56.701Z,67.18
2018-01-17T16:08:23.097Z,68.08
2018-01-17T16:10:49.477Z,66.79
2018-01-17T16:13:15.806Z,68.27
2018-01-17T16:15:42.156Z,67.89
2018-01-17T16:18:08.489Z,68.64
2018-01-17T16:20:34.881Z,68.05
2018-01-17T16:23:01.408Z,67.41
2018-01-17T16:25:27.819Z,72.16
2018-01-17T16:27:54.221Z,70.03
2018-01-17T16:30:20.601Z,67.72
2018-01-17T16:32:46.994Z,70.05
2018-01-17T16:35:13.344Z,69.97
2018-01-17T16:37:39.745Z,68.59
2018-01-17T16:40:06.148Z,66.89
2018-01-17T16:42:32.513Z,68.30
2018-01-17T16:44:58.972Z,68.61
2018-01-17T16:47:25.311Z,69.49
2018-01-17T16:49:51.684Z,68.46
2018-01-17T16:52:18.077Z,67.95
2018-01-17T16:54:44.429Z,68.08
2018-01-17T16:57:10.808Z,71.65
2018-01-17T16:59:37.184Z,69.17
2018-01-17T17:02:03.624Z,68.98
2018-01-17T17:04:29.997Z,72.47
2018-01-17T17:06:56.360Z,72.57
2018-01-17T17:09:22.779Z,69.44
2018-01-17T17:11:49.364Z,67.43
2018-01-17T17:14:16.111Z,67.49
2018-01-17T17:16:43.196Z,70.60
2018-01-17T17:19:10.065Z,68.10
2018-01-17T17:21:37.037Z,67.12
2018-01-17T17:24:03.522Z,67.71
2018-01-17T17:26:29.869Z,69.36
2018-01-17T17:28:56.267Z,68.78
2018-01-17T17:31:22.612Z,67.62
2018-01-17T17:33:48.948Z,70.78
2018-01-17T17:36:15.436Z,69.18
2018-01-17T17:38:41.834Z,71.04
2018-01-17T17:41:08.225Z,68.53
2018-01-17T17:43:34.642Z,69.65
2018-01-17T17:46:01.040Z,71.08
2018-01-17T17:48:27.377Z,71.14
2018-01-17T17:50:54.389Z,70.05
2018-01-17T17:53:21.395Z,72.50
2018-01-17T17:55:49.049Z,71.08
2018-01-17T17:58:17.261Z,71.52
2018-01-17T18:00:44.924Z,69.59
2018-01-17T18:03:11.718Z,69.39
2018-01-17T18:05:39.120Z,69.94
2018-01-17T18:08:06.146Z,71.41
2018-01-17T18:10:33.058Z,69.34
2018-01-17T18:13:00.546Z,71.29
2018-01-17T18:15:26.988Z,71.06
2018-01-17T18:17:53.411Z,72.60
2018-01-17T18:20:19.828Z,69.77
2018-01-17T18:22:46.266Z,69.62
2018-01-17T18:25:12.681Z,69.44
2018-01-17T18:27:39.020Z,68.98
2018-01-17T18:30:05.685Z,71.50
2018-01-17T18:32:32.514Z,72.03
2018-01-17T18:34:59.445Z,68.83
2018-01-17T18:37:27.013Z,72.43
2018-01-17T18:39:54.046Z,69.39
2018-01-17T18:42:21.029Z,72.14
2018-01-17T18:44:47.931Z,70.70
2018-01-17T18:47:14.870Z,68.50
2018-01-17T18:49:41.747Z,69.72
2018-01-17T18:52:08.557Z,68.55
2018-01-17T18:54:34.915Z,70.62
2018-01-17T18:57:01.433Z,72.94
2018-01-17T18:59:27.804Z,72.35
2018-01-17T19:01:54.160Z,72.53
2018-01-17T19:04:20.575Z,68.93
2018-01-17T19:06:46.909Z,70.65
2018-01-17T19:09:13.236Z,70.78
2018-01-17T19:11:39.564Z,71.47
2018-01-17T19:14:05.952Z,69.51
2018-01-17T19:16:32.329Z,69.55
2018-01-17T19:18:58.653Z,67.28
2018-01-17T19:21:25.038Z,69.58
2018-01-17T19:23:51.471Z,67.75
2018-01-17T19:26:17.833Z,67.43
2018-01-17T19:28:44.220Z,70.79
2018-01-17T19:31:10.608Z,68.12
2018-01-17T19:33:36.953Z,69.55
2018-01-17T19:36:03.333Z,70.16
2018-01-17T19:38:29.733Z,74.61
2018-01-17T19:40:56.105Z,71.61
2018-01-17T19:43:22.468Z,72.67
2018-01-17T19:45:48.897Z,71.41
2018-01-17T19:48:15.225Z,72.71
2018-01-17T19:50:41.624Z,74.28
2018-01-17T19:53:07.993Z,72.46
2018-01-17T19:55:34.349Z,70.76
2018-01-17T19:58:00.748Z,71.47
2018-01-17T20:00:27.145Z,67.58
2018-01-17T20:02:53.609Z,71.15
2018-01-17T20:05:20.057Z,72.46
2018-01-17T20:07:46.411Z,69.50
2018-01-17T20:10:12.788Z,73.05
2018-01-17T20:12:39.135Z,70.80
2018-01-17T20:15:05.534Z,69.58
2018-01-17T20:17:31.962Z,68.74
2018-01-17T20:19:58.393Z,68.92
2018-01-17T20:22:24.821Z,73.34
2018-01-17T20:24:51.233Z,71.04
2018-01-17T20:27:17.604Z,70.60
2018-01-17T20:29:44.062Z,71.06
2018-01-17T20:32:10.457Z,71.51
2018-01-17T20:34:36.820Z,73.99
2018-01-17T20:37:03.169Z,71.27
2018-01-17T20:39:35.817Z,70.02
2018-01-17T20:42:02.253Z,70.16
2018-01-17T20:44:28.601Z,68.93
2018-01-17T20:46:55.337Z,67.15
2018-01-17T20:49:21.833Z,69.39
2018-01-17T20:51:50.300Z,68.89
2018-01-17T20:54:16.853Z,71.60
2018-01-17T20:56:43.846Z,71.41
2018-01-17T20:59:11.384Z,71.62
2018-01-17T21:04:59.725Z,75.47
2018-01-17T21:07:26.096Z,75.17
2018-01-17T21:09:52.437Z,75.57
2018-01-17T21:12:18.813Z,76.49
2018-01-17T21:14:45.176Z,76.29
2018-01-17T21:17:11.513Z,77.19
2018-01-17T21:19:37.973Z,76.95
2018-01-17T21:22:04.343Z,78.34
2018-01-17T21:24:30.697Z,78.07
2018-01-17T21:26:57.069Z,79.03
2018-01-17T21:29:23.401Z,79.96
2018-01-17T21:31:49.789Z,80.34
2018-01-17T21:34:16.205Z,81.27
2018-01-17T21:36:42.565Z,81.68
2018-01-17T21:39:08.968Z,81.61
2018-01-17T21:41:35.460Z,81.78
2018-01-17T21:44:07.856Z,81.99
2018-01-17T21:46:36.256Z,82.39
2018-01-17T21:49:02.686Z,82.06
2018-01-17T21:51:29.116Z,82.11
2018-01-17T21:53:55.529Z,82.13
2018-01-17T21:56:21.840Z,82.09
2018-01-17T21:58:48.221Z,82.27
2018-01-17T22:01:14.671Z,82.52
2018-01-17T22:03:41.043Z,82.55
2018-01-17T22:06:07.461Z,82.64
2018-01-17T22:08:33.869Z,83.04
2018-01-17T22:11:00.252Z,82.59
2018-01-17T22:13:26.595Z,82.65
2018-01-17T22:15:52.992Z,82.48
2018-01-17T22:18:19.438Z,81.98
2018-01-17T22:20:45.825Z,82.05
2018-01-17T22:23:12.193Z,82.05
2018-01-17T22:25:38.572Z,81.85
2018-01-17T22:28:04.938Z,81.72
2018-01-17T22:30:31.333Z,81.64
2018-01-17T22:32:57.720Z,81.33
2018-01-17T22:35:24.077Z,81.50
2018-01-17T22:37:50.428Z,80.87
2018-01-17T22:40:16.828Z,80.25
2018-01-17T22:42:43.170Z,80.22
2018-01-17T22:45:09.557Z,79.63
2018-01-17T22:47:35.908Z,79.89
2018-01-17T22:50:02.349Z,79.52
2018-01-17T22:52:28.765Z,79.48
2018-01-17T22:54:55.178Z,79.34
2018-01-17T22:57:21.581Z,79.37
2018-01-17T22:59:48.001Z,79.79
2018-01-17T23:02:14.317Z,79.34
2018-01-17T23:04:40.799Z,79.54
2018-01-17T23:07:07.176Z,79.39
2018-01-17T23:09:33.552Z,79.50
2018-01-17T23:12:00.039Z,79.26
2018-01-17T23:14:26.460Z,78.88
2018-01-17T23:16:52.874Z,78.53
2018-01-17T23:19:19.225Z,78.00
2018-01-17T23:21:45.588Z,78.37
2018-01-17T23:24:11.968Z,77.90
2018-01-17T23:26:38.378Z,78.01
2018-01-17T23:29:04.757Z,77.69
2018-01-17T23:31:31.105Z,77.40
2018-01-17T23:33:57.496Z,77.65
2018-01-17T23:36:23.929Z,77.35
2018-01-17T23:38:50.313Z,77.09
2018-01-17T23:41:16.700Z,76.80
2018-01-17T23:43:43.126Z,77.06
2018-01-17T23:46:09.484Z,76.14
2018-01-17T23:48:35.832Z,75.38
2018-01-17T23:51:02.300Z,75.68
2018-01-17T23:53:28.676Z,75.98
2018-01-17T23:55:55.089Z,75.97
2018-01-17T23:58:21.549Z,75.68
