createdAt,value
2023-10-21T00:00:49.584Z,100.00
2023-10-21T00:05:17.583Z,100.00
2023-10-21T00:09:39.497Z,100.00
2023-10-21T00:13:47.625Z,100.00
2023-10-21T00:17:55.634Z,100.00
2023-10-21T00:22:11.633Z,100.00
2023-10-21T00:26:13.209Z,100.00
2023-10-21T00:31:15.492Z,100.00
2023-10-21T00:35:30.459Z,100.00
2023-10-21T00:39:46.468Z,100.00
2023-10-21T00:43:54.499Z,100.00
2023-10-21T00:48:02.600Z,100.00
2023-10-21T00:52:05.283Z,100.00
2023-10-21T00:56:15.519Z,100.00
2023-10-21T01:00:18.128Z,100.00
2023-10-21T01:04:26.533Z,100.00
2023-10-21T01:08:34.418Z,100.00
2023-10-21T01:12:42.486Z,100.00
2023-10-21T01:16:50.620Z,100.00
2023-10-21T01:20:55.463Z,100.00
2023-10-21T01:25:17.498Z,100.00
2023-10-21T01:29:32.591Z,100.00
2023-10-21T01:33:34.402Z,100.00
2023-10-21T01:47:25.470Z,100.00
2023-10-21T01:51:33.544Z,100.00
2023-10-21T01:55:49.335Z,100.00
2023-10-21T01:59:57.461Z,100.00
2023-10-21T02:04:05.532Z,100.00
2023-10-21T02:08:13.497Z,100.00
2023-10-21T02:12:16.119Z,100.00
2023-10-21T02:16:37.494Z,100.00
2023-10-21T02:20:52.543Z,100.00
2023-10-21T02:25:05.573Z,100.00
2023-10-21T02:29:19.546Z,100.00
2023-10-21T02:33:27.569Z,100.00
2023-10-21T02:42:16.526Z,100.00
2023-10-21T02:46:24.477Z,100.00
2023-10-21T02:50:32.495Z,100.00
2023-10-21T02:54:40.467Z,100.00
2023-10-21T02:59:34.592Z,100.00
2023-10-21T03:03:51.768Z,100.00
2023-10-21T03:07:59.424Z,100.00
2023-10-21T03:12:00.940Z,100.00
2023-10-21T03:16:21.502Z,100.00
2023-10-21T03:20:22.981Z,100.00
2023-10-21T03:24:37.731Z,100.00
2023-10-21T03:28:46.446Z,100.00
2023-10-21T03:32:54.600Z,100.00
2023-10-21T03:37:02.711Z,100.00
2023-10-21T03:41:26.791Z,100.00
2023-10-21T03:45:43.583Z,100.00
2023-10-21T03:54:31.427Z,100.00
2023-10-21T03:58:34.189Z,100.00
2023-10-21T04:02:42.591Z,100.00
2023-10-21T04:06:50.490Z,100.00
2023-10-21T04:11:01.440Z,100.00
2023-10-21T04:15:09.578Z,100.00
2023-10-21T04:19:47.640Z,100.00
2023-10-21T04:23:55.904Z,100.00
2023-10-21T04:28:04.565Z,100.00
2023-10-21T04:32:13.690Z,100.00
2023-10-21T04:36:26.557Z,100.00
2023-10-21T04:45:13.568Z,100.00
2023-10-21T04:49:21.538Z,100.00
2023-10-21T04:53:23.072Z,100.00
2023-10-21T04:57:38.505Z,100.00
2023-10-21T05:01:47.487Z,100.00
2023-10-21T05:05:55.528Z,100.00
2023-10-21T05:10:12.484Z,100.00
2023-10-21T05:14:14.150Z,100.00
2023-10-21T05:18:22.679Z,100.00
2023-10-21T05:22:30.472Z,100.00
2023-10-21T05:26:32.144Z,100.00
2023-10-21T05:30:53.532Z,100.00
2023-10-21T05:35:01.430Z,100.00
2023-10-21T05:39:23.556Z,100.00
2023-10-21T05:43:31.920Z,100.00
2023-10-21T05:47:40.608Z,100.00
2023-10-21T05:51:48.627Z,100.00
2023-10-21T05:55:50.414Z,100.00
2023-10-21T05:59:58.592Z,100.00
2023-10-21T06:08:44.510Z,100.00
2023-10-21T06:12:59.552Z,100.00
2023-10-21T06:17:11.746Z,100.00
2023-10-21T06:21:13.524Z,100.00
2023-10-21T06:25:28.519Z,100.00
2023-10-21T06:29:58.543Z,100.00
2023-10-21T06:38:50.651Z,100.00
2023-10-21T06:42:52.340Z,100.00
2023-10-21T06:47:00.569Z,100.00
2023-10-21T06:51:08.787Z,100.00
2023-10-21T06:55:18.540Z,100.00
2023-10-21T06:59:26.669Z,100.00
2023-10-21T07:03:34.666Z,100.00
2023-10-21T07:07:49.567Z,100.00
2023-10-21T07:11:51.453Z,100.00
2023-10-21T07:15:59.530Z,100.00
2023-10-21T07:20:07.755Z,100.00
2023-10-21T07:24:16.523Z,100.00
2023-10-21T07:28:38.563Z,100.00
2023-10-21T07:32:54.674Z,100.00
2023-10-21T07:36:56.411Z,100.00
2023-10-21T07:46:04.508Z,100.00
2023-10-21T07:50:20.454Z,100.00
2023-10-21T07:54:28.511Z,100.00
2023-10-21T07:58:30.039Z,100.00
2023-10-21T08:02:38.560Z,100.00
2023-10-21T08:06:46.638Z,100.00
2023-10-21T08:10:48.350Z,100.00
2023-10-21T08:15:04.847Z,100.00
2023-10-21T08:19:13.508Z,100.00
2023-10-21T08:23:15.376Z,100.00
2023-10-21T08:27:24.522Z,100.00
2023-10-21T08:31:32.491Z,100.00
2023-10-21T08:35:47.467Z,100.00
2023-10-21T08:40:02.440Z,100.00
2023-10-21T08:44:06.673Z,100.00
2023-10-21T08:48:19.537Z,100.00
2023-10-21T08:52:27.504Z,100.00
2023-10-21T08:56:35.525Z,100.00
2023-10-21T09:00:37.182Z,100.00
2023-10-21T09:04:45.493Z,100.00
2023-10-21T09:08:55.556Z,100.00
2023-10-21T09:12:57.262Z,100.00
2023-10-21T09:17:05.469Z,100.00
2023-10-21T09:21:13.473Z,100.00
2023-10-21T09:25:26.507Z,100.00
2023-10-21T09:29:28.225Z,100.00
2023-10-21T09:33:37.583Z,100.00
2023-10-21T09:37:52.707Z,100.00
2023-10-21T09:42:08.022Z,100.00
2023-10-21T09:46:19.741Z,100.00
2023-10-21T09:50:27.746Z,97.74
2023-10-21T09:54:40.686Z,99.01
2023-10-21T09:58:50.494Z,97.75
2023-10-21T10:03:01.553Z,96.31
2023-10-21T10:07:29.387Z,98.27
2023-10-21T10:11:46.486Z,93.24
2023-10-21T10:15:54.597Z,92.65
2023-10-21T10:20:02.485Z,93.71
2023-10-21T10:24:11.507Z,91.63
2023-10-21T10:28:18.771Z,92.23
2023-10-21T10:32:27.482Z,90.56
2023-10-21T10:36:36.648Z,90.07
2023-10-21T10:40:52.536Z,91.09
2023-10-21T10:45:14.794Z,90.82
2023-10-21T10:49:17.567Z,88.38
2023-10-21T10:53:29.517Z,89.07
2023-10-21T10:57:31.392Z,88.50
2023-10-21T11:01:39.548Z,86.72
2023-10-21T11:05:48.501Z,86.79
2023-10-21T11:10:09.765Z,87.96
2023-10-21T11:14:20.227Z,88.42
2023-10-21T11:18:29.632Z,85.87
2023-10-21T11:22:31.046Z,83.38
2023-10-21T11:26:39.765Z,83.24
2023-10-21T11:30:51.571Z,83.19
2023-10-21T11:34:53.264Z,83.23
2023-10-21T11:39:01.516Z,81.52
2023-10-21T11:43:13.522Z,82.28
2023-10-21T11:47:16.983Z,82.19
2023-10-21T11:51:25.643Z,81.01
2023-10-21T11:55:49.984Z,81.27
2023-10-21T11:59:58.498Z,82.23
2023-10-21T12:04:06.578Z,80.54
2023-10-21T12:08:43.166Z,79.96
2023-10-21T12:13:09.494Z,80.78
2023-10-21T12:17:32.603Z,81.64
2023-10-21T12:21:52.952Z,79.85
2023-10-21T12:26:19.610Z,78.61
2023-10-21T12:30:48.156Z,76.96
2023-10-21T12:35:14.751Z,77.30
2023-10-21T12:49:41.746Z,74.92
2023-10-21T12:54:13.481Z,75.20
2023-10-21T12:58:15.805Z,76.12
2023-10-21T13:02:23.555Z,77.31
2023-10-21T13:06:31.646Z,76.48
2023-10-21T13:10:40.598Z,75.83
2023-10-21T13:14:48.680Z,77.03
2023-10-21T13:18:50.202Z,74.08
2023-10-21T13:23:05.604Z,75.10
2023-10-21T13:27:13.658Z,76.20
2023-10-21T13:31:21.649Z,77.29
2023-10-21T13:35:25.316Z,76.15
2023-10-21T13:40:17.625Z,75.51
2023-10-21T13:44:35.663Z,76.08
2023-10-21T13:48:44.687Z,74.72
2023-10-21T13:53:18.605Z,75.29
2023-10-21T13:57:26.589Z,74.94
2023-10-21T14:01:34.668Z,74.95
2023-10-21T14:16:02.690Z,76.38
2023-10-21T14:20:18.571Z,75.27
2023-10-21T14:24:26.687Z,74.90
2023-10-21T14:28:36.770Z,75.20
2023-10-21T14:37:49.621Z,76.61
2023-10-21T14:42:04.657Z,76.06
2023-10-21T14:50:58.631Z,77.40
2023-10-21T14:55:00.376Z,77.76
2023-10-21T15:04:22.721Z,77.12
2023-10-21T15:08:38.647Z,78.03
2023-10-21T15:12:54.838Z,77.65
2023-10-21T15:17:03.609Z,78.97
2023-10-21T15:21:06.875Z,78.55
2023-10-21T15:25:25.690Z,78.30
2023-10-21T15:29:33.590Z,78.73
2023-10-21T15:33:42.046Z,78.63
2023-10-21T15:37:46.349Z,78.28
2023-10-21T15:41:57.638Z,79.36
2023-10-21T15:46:13.694Z,80.24
2023-10-21T15:50:28.826Z,80.77
2023-10-21T15:54:50.679Z,81.54
2023-10-21T15:58:52.517Z,82.57
2023-10-21T16:03:00.765Z,81.43
2023-10-21T16:07:23.560Z,82.30
2023-10-21T16:11:33.688Z,82.11
2023-10-21T16:15:35.526Z,82.96
2023-10-21T16:19:43.691Z,83.10
2023-10-21T16:33:17.848Z,85.05
2023-10-21T16:37:53.717Z,86.20
2023-10-21T16:42:02.471Z,86.65
2023-10-21T16:46:12.789Z,86.69
2023-10-21T16:50:15.303Z,87.22
2023-10-21T16:54:30.620Z,87.54
2023-10-21T16:58:45.669Z,87.65
2023-10-21T17:02:53.792Z,87.73
2023-10-21T17:07:01.801Z,88.04
2023-10-21T17:11:11.799Z,88.31
2023-10-21T17:15:19.923Z,88.77
2023-10-21T17:19:27.840Z,88.13
2023-10-21T17:23:35.697Z,87.50
2023-10-21T17:27:50.831Z,87.47
2023-10-21T17:31:58.688Z,87.14
2023-10-21T17:36:00.223Z,87.83
2023-10-21T17:40:35.623Z,88.17
2023-10-21T17:44:57.646Z,88.42
2023-10-21T17:49:05.781Z,88.22
2023-10-21T17:53:13.685Z,87.97
2023-10-21T17:57:22.632Z,88.02
2023-10-21T18:05:54.641Z,87.53
2023-10-21T18:09:56.318Z,87.36
2023-10-21T18:14:04.711Z,87.57
2023-10-21T18:18:12.775Z,87.76
2023-10-21T18:22:14.853Z,87.63
2023-10-21T18:26:22.729Z,87.76
2023-10-21T18:30:30.778Z,87.39
2023-10-21T18:34:40.852Z,87.36
2023-10-21T18:39:02.627Z,87.33
2023-10-21T18:43:21.709Z,87.72
2023-10-21T18:47:59.856Z,87.77
2023-10-21T18:52:08.269Z,88.01
2023-10-21T18:56:17.694Z,87.71
2023-10-21T19:00:32.722Z,87.47
2023-10-21T19:04:41.804Z,87.72
2023-10-21T19:08:49.739Z,86.80
2023-10-21T19:12:58.687Z,88.14
2023-10-21T19:17:00.476Z,87.59
2023-10-21T19:21:12.662Z,87.68
2023-10-21T19:25:20.672Z,86.81
2023-10-21T19:29:28.724Z,86.84
2023-10-21T19:33:36.743Z,87.23
2023-10-21T19:37:59.660Z,87.05
2023-10-21T19:42:07.773Z,86.24
2023-10-21T19:46:17.854Z,86.69
2023-10-21T19:50:25.665Z,86.56
2023-10-21T19:54:51.701Z,86.95
2023-10-21T19:59:06.861Z,87.17
2023-10-21T20:03:15.866Z,88.18
2023-10-21T20:07:23.713Z,88.35
2023-10-21T20:11:31.717Z,88.85
2023-10-21T20:15:39.785Z,89.08
2023-10-21T20:19:47.653Z,88.92
2023-10-21T20:23:55.669Z,88.81
2023-10-21T20:28:03.685Z,89.28
2023-10-21T20:32:12.719Z,89.16
2023-10-21T20:36:28.674Z,89.19
2023-10-21T20:40:50.763Z,89.05
2023-10-21T20:44:59.083Z,89.85
2023-10-21T20:49:06.686Z,89.67
2023-10-21T20:53:08.456Z,89.94
2023-10-21T20:57:16.807Z,90.76
2023-10-21T21:01:34.648Z,90.77
2023-10-21T21:05:39.159Z,90.77
2023-10-21T21:09:50.161Z,91.34
2023-10-21T21:13:58.699Z,91.54
2023-10-21T21:18:02.969Z,91.54
2023-10-21T21:22:11.960Z,91.70
2023-10-21T21:26:26.631Z,91.76
2023-10-21T21:30:35.129Z,92.18
2023-10-21T21:34:43.686Z,92.01
2023-10-21T21:38:46.145Z,92.00
2023-10-21T21:42:54.733Z,91.47
2023-10-21T21:47:42.725Z,91.98
2023-10-21T21:52:05.653Z,91.30
2023-10-21T21:56:14.696Z,90.67
2023-10-21T22:00:34.958Z,90.23
2023-10-21T22:05:18.685Z,90.66
2023-10-21T22:09:35.953Z,91.07
2023-10-21T22:13:44.614Z,91.63
2023-10-21T22:17:52.907Z,92.26
2023-10-21T22:21:54.674Z,91.22
2023-10-21T22:26:02.618Z,91.66
2023-10-21T22:30:07.636Z,91.59
2023-10-21T22:34:15.728Z,92.05
2023-10-21T22:38:37.751Z,92.32
2023-10-21T22:42:45.722Z,92.03
2023-10-21T22:46:53.655Z,91.87
2023-10-21T22:51:01.972Z,92.32
2023-10-21T22:55:10.697Z,91.93
2023-10-21T22:59:12.267Z,91.64
2023-10-21T23:03:21.837Z,90.63
2023-10-21T23:07:29.686Z,90.90
2023-10-21T23:11:37.725Z,90.37
2023-10-21T23:15:52.717Z,89.83
2023-10-21T23:20:00.720Z,89.85
2023-10-21T23:24:10.753Z,90.17
2023-10-21T23:28:12.846Z,89.58
2023-10-21T23:32:20.683Z,89.95
2023-10-21T23:36:28.697Z,89.66
2023-10-21T23:40:41.079Z,89.09
2023-10-21T23:44:48.734Z,89.37
2023-10-21T23:49:03.769Z,89.52
2023-10-21T23:53:13.911Z,89.27
2023-10-21T23:57:22.877Z,89.81
