createdAt,value
2024-01-18T00:00:42.421Z,18.70
2024-01-18T00:03:09.096Z,19.05
2024-01-18T00:05:35.612Z,19.67
2024-01-18T00:08:01.998Z,20.10
2024-01-18T00:10:29.241Z,20.58
2024-01-18T00:12:56.202Z,20.50
2024-01-18T00:15:23.034Z,20.70
2024-01-18T00:17:49.796Z,18.40
2024-01-18T00:20:16.490Z,19.42
2024-01-18T00:22:42.903Z,18.48
2024-01-18T00:25:09.595Z,20.55
2024-01-18T00:27:36.093Z,20.73
2024-01-18T00:30:02.655Z,19.95
2024-01-18T00:32:29.280Z,20.92
2024-01-18T00:34:55.707Z,21.92
2024-01-18T00:37:22.275Z,23.10
2024-01-18T00:39:48.690Z,22.95
2024-01-18T00:42:15.171Z,21.77
2024-01-18T00:44:41.633Z,20.95
2024-01-18T00:47:08.060Z,20.23
2024-01-18T00:49:34.967Z,21.52
2024-01-18T00:52:03.565Z,22.50
2024-01-18T00:54:30.046Z,20.70
2024-01-18T00:56:57.699Z,21.10
2024-01-18T00:59:25.452Z,22.45
2024-01-18T01:01:51.846Z,23.25
2024-01-18T01:04:18.286Z,22.85
2024-01-18T01:06:44.814Z,23.13
2024-01-18T01:09:12.584Z,21.98
2024-01-18T01:11:38.974Z,22.20
2024-01-18T01:14:05.344Z,23.52
2024-01-18T01:16:31.797Z,23.35
2024-01-18T01:18:58.541Z,22.33
2024-01-18T01:21:25.371Z,22.10
2024-01-18T01:23:52.988Z,21.77
2024-01-18T01:26:19.494Z,22.10
2024-01-18T01:28:45.887Z,21.80
2024-01-18T01:31:12.377Z,22.50
2024-01-18T01:33:39.034Z,22.55
2024-01-18T01:36:06.137Z,21.70
2024-01-18T01:38:33.136Z,21.48
2024-01-18T01:41:00.003Z,22.40
2024-01-18T01:43:26.403Z,21.42
2024-01-18T01:45:52.774Z,21.25
2024-01-18T01:48:19.654Z,22.42
2024-01-18T01:50:47.218Z,21.65
2024-01-18T01:53:14.381Z,20.98
2024-01-18T01:55:40.997Z,22.58
2024-01-18T01:58:07.478Z,20.92
2024-01-18T02:00:34.150Z,23.38
2024-01-18T02:03:00.719Z,21.90
2024-01-18T02:05:30.127Z,21.15
2024-01-18T02:07:56.759Z,22.27
2024-01-18T02:10:23.684Z,21.80
2024-01-18T02:12:52.227Z,21.73
2024-01-18T02:15:19.598Z,24.40
2024-01-18T02:17:46.064Z,22.30
2024-01-18T02:20:12.461Z,22.35
2024-01-18T02:22:41.961Z,21.88
2024-01-18T02:25:11.563Z,21.77
2024-01-18T02:27:38.083Z,27.95
2024-01-18T02:30:04.695Z,22.75
2024-01-18T02:32:31.342Z,23.00
2024-01-18T02:34:57.742Z,23.58
2024-01-18T02:37:24.713Z,22.45
2024-01-18T02:39:52.357Z,22.45
2024-01-18T02:42:19.499Z,22.27
2024-01-18T02:44:46.322Z,21.63
2024-01-18T02:47:13.139Z,21.60
2024-01-18T02:49:39.623Z,21.67
2024-01-18T02:52:06.507Z,21.48
2024-01-18T02:54:32.915Z,21.48
2024-01-18T02:56:59.549Z,20.38
2024-01-18T02:59:25.961Z,19.85
2024-01-18T03:01:52.335Z,21.02
2024-01-18T03:04:18.881Z,20.23
2024-01-18T03:06:45.678Z,20.92
2024-01-18T03:09:13.859Z,20.75
2024-01-18T03:11:40.274Z,20.10
2024-01-18T03:14:06.649Z,20.17
2024-01-18T03:16:33.306Z,21.05
2024-01-18T03:18:59.867Z,19.25
2024-01-18T03:21:26.501Z,19.77
2024-01-18T03:23:52.888Z,20.17
2024-01-18T03:26:19.263Z,19.98
2024-01-18T03:28:46.088Z,20.15
2024-01-18T03:31:13.619Z,19.05
2024-01-18T03:33:40.160Z,20.55
2024-01-18T03:36:06.834Z,19.92
2024-01-18T03:38:33.270Z,19.05
2024-01-18T03:41:00.030Z,18.10
2024-01-18T03:43:26.580Z,18.85
2024-01-18T03:45:52.935Z,19.45
2024-01-18T03:48:19.498Z,17.33
2024-01-18T03:50:45.952Z,17.63
2024-01-18T03:53:12.359Z,18.35
2024-01-18T03:55:38.996Z,17.58
2024-01-18T03:58:05.422Z,17.73
2024-01-18T04:00:32.078Z,17.02
2024-01-18T04:02:58.747Z,18.33
2024-01-18T04:05:25.307Z,17.50
2024-01-18T04:07:51.777Z,16.95
2024-01-18T04:10:18.133Z,16.63
2024-01-18T04:12:45.229Z,18.38
2024-01-18T04:15:11.829Z,17.77
2024-01-18T04:17:38.456Z,16.33
2024-01-18T04:20:07.318Z,16.65
2024-01-18T04:22:34.467Z,15.60
2024-01-18T04:25:00.911Z,15.80
2024-01-18T04:27:29.142Z,16.88
2024-01-18T04:29:55.624Z,15.45
2024-01-18T04:32:21.969Z,15.48
2024-01-18T04:34:48.384Z,16.13
2024-01-18T04:37:14.813Z,16.83
2024-01-18T04:39:41.323Z,15.75
2024-01-18T04:42:08.221Z,16.20
2024-01-18T04:44:34.702Z,15.65
2024-01-18T04:47:01.183Z,16.27
2024-01-18T04:49:27.576Z,15.15
2024-01-18T04:51:53.916Z,15.23
2024-01-18T04:54:20.312Z,16.02
2024-01-18T04:56:46.741Z,15.85
2024-01-18T04:59:13.166Z,17.10
2024-01-18T05:01:41.595Z,17.27
2024-01-18T05:04:08.662Z,17.80
2024-01-18T05:06:35.208Z,16.55
2024-01-18T05:09:01.841Z,17.58
2024-01-18T05:11:28.371Z,19.42
2024-01-18T05:13:54.768Z,19.02
2024-01-18T05:16:21.219Z,18.65
2024-01-18T05:18:47.673Z,18.58
2024-01-18T05:21:14.111Z,19.38
2024-01-18T05:23:40.566Z,19.20
2024-01-18T05:26:06.935Z,19.13
2024-01-18T05:28:33.317Z,18.33
2024-01-18T05:30:59.702Z,19.00
2024-01-18T05:33:26.316Z,19.00
2024-01-18T05:35:52.761Z,17.70
2024-01-18T05:38:19.243Z,16.88
2024-01-18T05:40:46.640Z,16.75
2024-01-18T05:43:13.048Z,16.60
2024-01-18T05:45:39.455Z,17.10
2024-01-18T05:48:06.346Z,16.90
2024-01-18T05:50:33.581Z,17.50
2024-01-18T05:53:00.106Z,17.15
2024-01-18T05:55:26.458Z,17.77
2024-01-18T05:57:52.825Z,16.77
2024-01-18T06:00:19.414Z,17.50
2024-01-18T06:02:45.997Z,17.65
2024-01-18T06:05:13.089Z,16.85
2024-01-18T06:07:39.624Z,16.35
2024-01-18T06:10:06.171Z,17.17
2024-01-18T06:12:33.802Z,20.35
2024-01-18T06:15:00.593Z,17.30
2024-01-18T06:17:27.194Z,17.25
2024-01-18T06:19:53.782Z,16.73
2024-01-18T06:22:20.173Z,16.70
2024-01-18T06:24:46.816Z,16.83
2024-01-18T06:27:13.370Z,16.98
2024-01-18T06:29:39.834Z,15.70
2024-01-18T06:32:07.558Z,16.23
2024-01-18T06:34:34.535Z,16.60
2024-01-18T06:37:01.875Z,15.93
2024-01-18T06:39:28.401Z,15.95
2024-01-18T06:41:54.777Z,18.08
2024-01-18T06:44:21.169Z,16.25
2024-01-18T06:46:47.623Z,16.60
2024-01-18T06:49:14.342Z,16.25
2024-01-18T06:51:41.032Z,15.93
2024-01-18T06:54:07.653Z,16.35
2024-01-18T06:56:34.121Z,16.23
2024-01-18T06:59:02.614Z,16.08
2024-01-18T07:01:29.122Z,15.90
2024-01-18T07:03:55.889Z,15.27
2024-01-18T07:06:22.429Z,16.00
2024-01-18T07:08:49.692Z,15.82
2024-01-18T07:11:16.109Z,15.75
2024-01-18T07:13:42.927Z,16.63
2024-01-18T07:16:09.759Z,15.23
2024-01-18T07:18:36.396Z,15.82
2024-01-18T07:21:03.025Z,16.13
2024-01-18T07:23:29.501Z,15.40
2024-01-18T07:25:55.877Z,15.57
2024-01-18T07:28:22.233Z,14.82
2024-01-18T07:30:48.804Z,15.48
2024-01-18T07:33:15.512Z,15.93
2024-01-18T07:35:43.246Z,15.85
2024-01-18T07:38:09.923Z,16.48
2024-01-18T07:40:36.316Z,16.60
2024-01-18T07:43:02.781Z,17.00
2024-01-18T07:45:29.388Z,17.17
2024-01-18T07:47:56.923Z,16.80
2024-01-18T07:50:33.770Z,16.70
2024-01-18T07:53:02.696Z,17.25
2024-01-18T07:55:31.384Z,17.13
2024-01-18T07:57:57.885Z,17.58
2024-01-18T08:00:26.007Z,16.63
2024-01-18T08:02:52.523Z,17.13
2024-01-18T08:05:19.006Z,17.98
2024-01-18T08:07:45.432Z,16.90
2024-01-18T08:10:11.894Z,17.38
2024-01-18T08:12:38.680Z,16.65
2024-01-18T08:15:06.134Z,16.92
2024-01-18T08:17:35.920Z,16.45
2024-01-18T08:20:02.347Z,16.50
2024-01-18T08:22:29.012Z,16.98
2024-01-18T08:24:55.550Z,16.90
2024-01-18T08:27:21.995Z,16.75
2024-01-18T08:29:48.553Z,16.02
2024-01-18T08:32:15.026Z,15.57
2024-01-18T08:34:45.836Z,14.85
2024-01-18T08:37:12.670Z,15.02
2024-01-18T08:39:40.029Z,13.77
2024-01-18T08:42:06.832Z,15.18
2024-01-18T08:44:35.297Z,13.88
2024-01-18T08:47:01.698Z,14.00
2024-01-18T08:49:28.202Z,13.73
2024-01-18T08:51:54.784Z,13.38
2024-01-18T08:54:22.350Z,12.60
2024-01-18T08:56:49.103Z,14.35
2024-01-18T08:59:15.592Z,13.40
2024-01-18T09:01:42.865Z,13.82
2024-01-18T09:04:09.371Z,14.00
2024-01-18T09:06:39.329Z,13.55
2024-01-18T09:09:06.336Z,13.30
2024-01-18T09:11:33.218Z,13.88
2024-01-18T09:13:59.662Z,12.60
2024-01-18T09:16:26.056Z,12.75
2024-01-18T09:19:01.465Z,12.77
2024-01-18T09:21:45.163Z,12.95
2024-01-18T09:24:12.087Z,12.90
2024-01-18T09:26:39.725Z,12.63
2024-01-18T09:29:06.957Z,12.18
2024-01-18T09:31:40.807Z,12.23
2024-01-18T09:34:09.226Z,12.27
2024-01-18T09:36:35.715Z,12.63
2024-01-18T09:39:02.858Z,12.63
2024-01-18T09:41:30.888Z,11.75
2024-01-18T09:44:05.400Z,11.63
2024-01-18T09:46:32.085Z,11.00
2024-01-18T09:49:01.926Z,12.90
2024-01-18T09:51:30.609Z,9.98
2024-01-18T09:53:57.514Z,9.75
2024-01-18T09:56:28.351Z,9.65
2024-01-18T09:58:55.564Z,9.05
2024-01-18T10:01:23.069Z,9.48
2024-01-18T10:03:50.305Z,9.68
2024-01-18T10:06:19.097Z,9.52
2024-01-18T10:08:46.214Z,9.18
2024-01-18T10:11:12.832Z,8.82
2024-01-18T10:14:08.852Z,9.30
2024-01-18T10:16:39.223Z,9.50
2024-01-18T10:19:16.483Z,9.88
2024-01-18T10:21:45.395Z,7.90
2024-01-18T10:24:13.024Z,7.95
2024-01-18T10:26:40.449Z,7.85
2024-01-18T10:29:07.592Z,8.45
2024-01-18T10:31:34.055Z,9.02
2024-01-18T10:34:00.762Z,9.00
2024-01-18T10:36:27.438Z,8.38
2024-01-18T10:38:55.040Z,13.48
2024-01-18T10:41:21.654Z,9.50
2024-01-18T10:43:48.530Z,8.60
2024-01-18T10:46:15.120Z,8.60
2024-01-18T10:48:47.576Z,8.85
2024-01-18T10:51:14.203Z,9.07
2024-01-18T10:53:42.524Z,9.55
2024-01-18T10:56:09.650Z,9.13
2024-01-18T10:58:36.474Z,9.15
2024-01-18T11:01:03.259Z,9.52
2024-01-18T11:03:30.108Z,8.13
2024-01-18T11:05:57.104Z,8.25
2024-01-18T11:08:24.641Z,7.97
2024-01-18T11:10:51.440Z,7.65
2024-01-18T11:13:18.526Z,7.70
2024-01-18T11:15:46.042Z,7.53
2024-01-18T11:18:14.614Z,7.47
2024-01-18T11:21:13.653Z,7.70
2024-01-18T11:23:42.344Z,8.27
2024-01-18T11:26:09.642Z,8.70
2024-01-18T11:28:36.614Z,8.95
2024-01-18T11:31:03.315Z,7.43
2024-01-18T11:33:33.235Z,7.20
2024-01-18T11:36:00.685Z,6.95
2024-01-18T11:38:32.326Z,6.07
2024-01-18T11:40:59.828Z,7.00
2024-01-18T11:43:45.193Z,6.43
2024-01-18T11:46:12.845Z,6.53
2024-01-18T11:48:40.342Z,6.20
2024-01-18T11:51:06.946Z,5.95
2024-01-18T11:53:33.486Z,6.40
2024-01-18T11:56:03.026Z,6.03
2024-01-18T11:58:29.542Z,6.03
2024-01-18T12:00:56.447Z,6.28
2024-01-18T12:03:25.271Z,4.88
2024-01-18T12:05:52.617Z,4.05
2024-01-18T12:08:19.183Z,4.53
2024-01-18T12:10:48.669Z,5.63
2024-01-18T12:13:16.804Z,5.25
2024-01-18T12:15:43.539Z,5.18
2024-01-18T12:18:10.105Z,4.03
2024-01-18T12:20:38.989Z,4.53
2024-01-18T12:23:05.515Z,8.30
2024-01-18T12:25:32.806Z,4.90
2024-01-18T12:27:59.395Z,4.85
2024-01-18T12:30:25.923Z,5.22
2024-01-18T12:32:52.827Z,4.32
2024-01-18T12:35:19.412Z,5.30
2024-01-18T12:37:45.971Z,4.53
2024-01-18T12:40:12.601Z,3.58
2024-01-18T12:42:39.522Z,4.05
2024-01-18T12:45:06.314Z,4.15
2024-01-18T12:47:33.096Z,4.85
2024-01-18T12:49:59.714Z,4.15
2024-01-18T12:52:32.553Z,5.40
2024-01-18T12:55:00.094Z,4.95
2024-01-18T12:57:30.268Z,4.90
2024-01-18T12:59:57.070Z,4.22
2024-01-18T13:02:27.887Z,4.72
2024-01-18T13:04:57.800Z,4.93
2024-01-18T13:07:24.419Z,4.30
2024-01-18T13:09:50.962Z,3.83
2024-01-18T13:12:17.496Z,4.07
2024-01-18T13:14:48.582Z,5.30
2024-01-18T13:17:19.145Z,4.70
2024-01-18T13:19:46.025Z,5.47
2024-01-18T13:22:12.572Z,4.13
2024-01-18T13:24:41.218Z,5.55
2024-01-18T13:27:07.754Z,7.03
2024-01-18T13:29:34.814Z,4.15
2024-01-18T13:32:01.412Z,5.75
2024-01-18T13:34:28.433Z,7.60
2024-01-18T13:36:55.071Z,7.90
2024-01-18T13:39:21.904Z,4.75
2024-01-18T13:41:49.045Z,6.00
2024-01-18T13:44:15.493Z,5.85
2024-01-18T13:46:45.165Z,4.93
2024-01-18T13:49:11.934Z,5.45
2024-01-18T13:51:38.645Z,5.90
2024-01-18T13:54:05.185Z,8.48
2024-01-18T13:56:31.709Z,4.20
2024-01-18T13:58:58.156Z,5.15
2024-01-18T14:01:25.733Z,5.38
2024-01-18T14:03:54.272Z,7.18
2024-01-18T14:06:24.028Z,4.55
2024-01-18T14:08:51.093Z,6.10
2024-01-18T14:11:19.955Z,5.78
2024-01-18T14:13:46.608Z,4.63
2024-01-18T14:16:13.566Z,5.63
2024-01-18T14:18:40.624Z,5.03
2024-01-18T14:21:10.634Z,5.35
2024-01-18T14:23:37.404Z,7.32
2024-01-18T14:26:06.765Z,4.43
2024-01-18T14:28:33.717Z,5.20
2024-01-18T14:31:01.757Z,5.57
2024-01-18T14:33:28.642Z,6.75
2024-01-18T14:35:55.183Z,4.57
2024-01-18T14:38:22.549Z,5.38
2024-01-18T14:40:49.455Z,4.70
2024-01-18T14:43:15.960Z,6.35
2024-01-18T14:45:43.255Z,5.22
2024-01-18T14:48:10.961Z,5.63
2024-01-18T14:50:38.919Z,4.40
2024-01-18T14:53:06.067Z,3.95
2024-01-18T14:55:32.825Z,6.38
2024-01-18T14:57:59.366Z,4.88
2024-01-18T15:00:25.997Z,5.68
2024-01-18T15:02:52.568Z,5.70
2024-01-18T15:05:19.065Z,5.43
2024-01-18T15:07:46.846Z,5.28
2024-01-18T15:10:13.343Z,4.65
2024-01-18T15:12:40.057Z,5.75
2024-01-18T15:15:06.834Z,6.68
2024-01-18T15:17:33.472Z,5.15
2024-01-18T15:19:59.987Z,8.63
2024-01-18T15:22:26.473Z,9.40
2024-01-18T15:24:52.941Z,7.80
2024-01-18T15:27:19.486Z,6.25
2024-01-18T15:29:46.046Z,10.07
2024-01-18T15:32:12.605Z,4.78
2024-01-18T15:34:41.272Z,7.75
2024-01-18T15:37:07.859Z,5.80
2024-01-18T15:39:34.342Z,6.05
2024-01-18T15:42:01.493Z,6.78
2024-01-18T15:44:31.185Z,5.57
2024-01-18T15:47:04.918Z,6.70
2024-01-18T15:49:35.212Z,5.55
2024-01-18T15:54:28.583Z,5.75
2024-01-18T15:56:55.052Z,7.68
2024-01-18T15:59:21.604Z,5.20
2024-01-18T16:01:48.076Z,5.05
2024-01-18T16:04:14.714Z,5.35
2024-01-18T16:06:41.824Z,5.55
2024-01-18T16:09:08.506Z,5.70
2024-01-18T16:11:35.022Z,9.32
2024-01-18T16:14:01.458Z,7.20
2024-01-18T16:16:28.004Z,7.75
2024-01-18T16:18:56.727Z,5.70
2024-01-18T16:21:23.370Z,7.15
2024-01-18T16:23:49.884Z,6.70
2024-01-18T16:26:16.459Z,5.28
2024-01-18T16:28:42.910Z,6.55
2024-01-18T16:31:09.445Z,7.85
2024-01-18T16:33:35.969Z,8.00
2024-01-18T16:36:02.436Z,6.28
2024-01-18T16:38:28.930Z,5.30
2024-01-18T16:40:55.419Z,6.20
2024-01-18T16:43:21.861Z,6.43
2024-01-18T16:45:48.405Z,5.70
2024-01-18T16:48:15.053Z,7.30
2024-01-18T16:50:42.361Z,7.20
2024-01-18T16:53:08.916Z,5.05
2024-01-18T16:55:37.793Z,7.68
2024-01-18T16:58:04.360Z,4.75
2024-01-18T17:00:30.922Z,7.30
2024-01-18T17:02:57.440Z,5.47
2024-01-18T17:05:24.070Z,5.25
2024-01-18T17:07:50.733Z,7.07
2024-01-18T17:10:17.229Z,6.78
2024-01-18T17:12:43.771Z,4.95
2024-01-18T17:15:10.219Z,6.88
2024-01-18T17:17:36.868Z,5.85
2024-01-18T17:20:04.735Z,7.47
2024-01-18T17:22:31.240Z,7.72
2024-01-18T17:24:57.784Z,7.10
2024-01-18T17:27:24.489Z,5.50
2024-01-18T17:29:53.719Z,7.13
2024-01-18T17:32:21.114Z,8.15
2024-01-18T17:34:48.176Z,8.85
2024-01-18T17:37:14.837Z,5.93
2024-01-18T17:39:41.362Z,8.07
2024-01-18T17:42:07.885Z,5.88
2024-01-18T17:44:34.452Z,8.25
2024-01-18T17:47:01.242Z,9.75
2024-01-18T17:49:29.037Z,7.80
2024-01-18T17:51:55.618Z,7.63
2024-01-18T17:54:22.513Z,7.40
2024-01-18T17:56:48.999Z,5.55
2024-01-18T17:59:15.557Z,7.82
2024-01-18T18:01:42.198Z,9.60
2024-01-18T18:04:08.817Z,7.18
2024-01-18T18:06:35.399Z,6.95
2024-01-18T18:09:02.015Z,7.85
2024-01-18T18:11:28.559Z,7.88
2024-01-18T18:13:55.617Z,6.95
2024-01-18T18:16:22.076Z,9.25
2024-01-18T18:18:50.857Z,7.93
2024-01-18T18:21:21.854Z,7.10
2024-01-18T18:23:48.572Z,8.00
2024-01-18T18:26:15.209Z,8.27
2024-01-18T18:28:41.785Z,7.00
2024-01-18T18:31:08.288Z,7.93
2024-01-18T18:33:34.877Z,7.53
2024-01-18T18:36:01.978Z,8.63
2024-01-18T18:38:32.982Z,8.65
2024-01-18T18:41:00.700Z,6.97
2024-01-18T18:43:30.044Z,7.10
2024-01-18T18:45:57.526Z,9.38
2024-01-18T18:48:24.464Z,10.07
2024-01-18T18:50:51.363Z,8.98
2024-01-18T18:53:18.989Z,8.10
2024-01-18T18:55:45.679Z,8.68
2024-01-18T18:58:13.126Z,8.85
2024-01-18T19:00:39.673Z,8.60
2024-01-18T19:03:06.216Z,5.85
2024-01-18T19:05:32.909Z,7.05
2024-01-18T19:08:00.432Z,8.38
2024-01-18T19:10:26.995Z,7.82
2024-01-18T19:12:53.594Z,9.25
2024-01-18T19:15:20.165Z,7.70
2024-01-18T19:17:46.846Z,7.88
2024-01-18T19:20:14.030Z,7.55
2024-01-18T19:22:42.662Z,7.88
2024-01-18T19:25:12.358Z,7.40
2024-01-18T19:27:38.965Z,6.65
2024-01-18T19:30:06.234Z,7.93
2024-01-18T19:32:32.859Z,5.93
2024-01-18T19:34:59.397Z,7.60
2024-01-18T19:37:25.942Z,6.80
2024-01-18T19:39:53.838Z,5.78
2024-01-18T19:42:20.480Z,6.93
2024-01-18T19:44:48.247Z,6.97
2024-01-18T19:47:14.961Z,6.32
2024-01-18T19:49:42.267Z,7.38
2024-01-18T19:52:11.843Z,7.75
2024-01-18T19:54:38.733Z,5.53
2024-01-18T19:57:05.371Z,6.57
2024-01-18T19:59:31.944Z,5.75
2024-01-18T20:02:05.572Z,5.90
2024-01-18T20:04:39.167Z,6.22
2024-01-18T20:07:09.300Z,7.15
2024-01-18T20:09:35.897Z,8.68
2024-01-18T20:12:02.496Z,7.40
2024-01-18T20:14:29.102Z,7.18
2024-01-18T20:16:55.706Z,7.70
2024-01-18T20:19:22.592Z,5.90
2024-01-18T20:21:49.284Z,8.55
2024-01-18T20:24:16.691Z,5.43
2024-01-18T20:26:43.575Z,7.15
2024-01-18T20:29:10.678Z,6.00
2024-01-18T20:31:43.003Z,8.60
2024-01-18T20:34:10.567Z,8.38
2024-01-18T20:36:37.220Z,8.32
2024-01-18T20:39:04.394Z,5.40
2024-01-18T20:41:32.319Z,8.40
2024-01-18T20:43:58.945Z,9.18
2024-01-18T20:46:26.200Z,9.88
2024-01-18T20:48:52.790Z,7.88
2024-01-18T20:51:19.284Z,7.53
2024-01-18T20:53:45.845Z,7.85
2024-01-18T20:56:12.468Z,10.18
2024-01-18T20:58:38.979Z,7.45
2024-01-18T21:01:05.439Z,7.00
2024-01-18T21:03:32.003Z,7.15
2024-01-18T21:05:58.634Z,6.47
2024-01-18T21:08:25.316Z,6.72
2024-01-18T21:10:51.847Z,6.75
2024-01-18T21:13:18.347Z,6.65
2024-01-18T21:15:45.367Z,6.15
2024-01-18T21:18:11.933Z,5.13
2024-01-18T21:20:38.628Z,5.20
2024-01-18T21:23:05.157Z,7.85
2024-01-18T21:25:31.738Z,5.43
2024-01-18T21:27:58.200Z,5.70
2024-01-18T21:30:26.382Z,5.57
2024-01-18T21:32:53.147Z,4.82
2024-01-18T21:35:19.956Z,5.90
2024-01-18T21:37:46.530Z,5.90
2024-01-18T21:40:12.960Z,5.32
2024-01-18T21:42:39.829Z,5.63
2024-01-18T21:45:10.115Z,5.13
2024-01-18T21:47:37.128Z,5.90
2024-01-18T21:50:04.457Z,6.10
2024-01-18T21:52:31.340Z,6.80
2024-01-18T21:54:58.560Z,6.25
2024-01-18T21:57:25.440Z,5.30
2024-01-18T21:59:52.457Z,6.07
2024-01-18T22:02:18.962Z,6.80
2024-01-18T22:04:45.678Z,7.10
2024-01-18T22:07:12.281Z,6.60
2024-01-18T22:09:42.422Z,6.68
2024-01-18T22:12:10.063Z,6.63
2024-01-18T22:14:36.707Z,6.93
2024-01-18T22:17:03.316Z,6.70
2024-01-18T22:19:42.413Z,6.32
2024-01-18T22:22:13.990Z,8.98
2024-01-18T22:24:40.456Z,6.25
2024-01-18T22:27:07.017Z,6.20
2024-01-18T22:29:33.565Z,6.47
2024-01-18T22:32:00.061Z,6.63
2024-01-18T22:34:26.572Z,6.90
2024-01-18T22:36:53.045Z,7.43
2024-01-18T22:39:19.591Z,6.57
2024-01-18T22:41:46.235Z,6.53
2024-01-18T22:44:12.836Z,6.72
2024-01-18T22:46:39.440Z,6.60
2024-01-18T22:49:06.317Z,6.57
2024-01-18T22:51:33.938Z,6.68
2024-01-18T22:54:01.859Z,6.07
2024-01-18T22:56:28.480Z,6.38
2024-01-18T22:58:55.039Z,6.50
2024-01-18T23:01:21.911Z,6.63
2024-01-18T23:03:49.284Z,5.95
2024-01-18T23:06:16.040Z,6.10
2024-01-18T23:08:42.844Z,6.15
2024-01-18T23:11:09.454Z,6.32
2024-01-18T23:13:35.892Z,6.35
2024-01-18T23:16:03.510Z,6.20
2024-01-18T23:18:30.902Z,6.13
2024-01-18T23:20:57.440Z,6.05
2024-01-18T23:23:24.252Z,6.30
2024-01-18T23:25:50.854Z,6.35
2024-01-18T23:28:17.308Z,6.30
2024-01-18T23:30:43.821Z,6.28
2024-01-18T23:33:10.315Z,7.43
2024-01-18T23:35:36.868Z,6.60
2024-01-18T23:38:03.395Z,6.40
2024-01-18T23:40:29.844Z,6.95
2024-01-18T23:42:56.280Z,6.88
2024-01-18T23:45:22.735Z,6.93
2024-01-18T23:47:49.789Z,6.95
2024-01-18T23:50:17.192Z,7.18
2024-01-18T23:52:43.765Z,7.20
2024-01-18T23:55:10.255Z,7.82
2024-01-18T23:57:36.733Z,7.30
