createdAt,value
2022-09-06T00:03:10.690Z,1017.1
2022-09-06T00:18:07.116Z,1017.2
2022-09-06T00:33:03.673Z,1018
2022-09-06T00:48:00.136Z,1018
2022-09-06T01:02:56.023Z,1017.9
2022-09-06T01:17:51.691Z,1017.8
2022-09-06T01:32:47.920Z,1017.7
2022-09-06T01:47:44.463Z,1017.3
2022-09-06T02:02:41.051Z,1017.9
2022-09-06T02:17:37.531Z,1017.9
2022-09-06T02:32:33.909Z,1017.9
2022-09-06T02:47:29.961Z,1017.6
2022-09-06T03:02:25.396Z,1017.5
2022-09-06T03:17:21.583Z,1017.4
2022-09-06T03:32:17.919Z,1017.2
2022-09-06T03:47:16.498Z,1017.1
2022-09-06T04:02:10.098Z,1017.2
2022-09-06T04:17:05.887Z,1017.2
2022-09-06T04:32:01.632Z,1017
2022-09-06T04:46:57.624Z,1017.1
2022-09-06T05:01:53.445Z,1017.2
2022-09-06T05:16:49.727Z,1017.3
2022-09-06T05:31:45.728Z,1017.3
2022-09-06T05:46:41.976Z,1017.4
2022-09-06T06:01:38.052Z,1017.5
2022-09-06T06:16:34.524Z,1017.5
2022-09-06T06:31:31.056Z,1017.4
2022-09-06T06:46:27.750Z,1017.5
2022-09-06T07:01:24.445Z,1017.4
2022-09-06T07:16:20.856Z,1017.3
2022-09-06T07:46:14.706Z,1017.3
2022-09-06T08:01:11.102Z,1017.2
2022-09-06T08:16:07.880Z,1017.1
2022-09-06T08:31:04.263Z,1017.1
2022-09-06T08:46:00.532Z,1017.1
2022-09-06T09:00:57.301Z,1016.9
2022-09-06T09:15:53.832Z,1016.7
2022-09-06T09:30:51.004Z,1016.5
2022-09-06T09:45:48.334Z,1016.4
2022-09-06T10:00:45.795Z,1016.2
2022-09-06T10:15:43.397Z,1016.2
2022-09-06T10:30:40.103Z,1016.2
2022-09-06T10:45:36.969Z,1016
2022-09-06T11:00:33.847Z,1015.9
2022-09-06T11:15:31.271Z,1015.6
2022-09-06T11:30:27.945Z,1015.5
2022-09-06T11:45:25.061Z,1015.5
2022-09-06T12:00:22.382Z,1015.1
2022-09-06T12:15:19.643Z,1015
2022-09-06T12:30:16.744Z,1015.1
2022-09-06T12:45:13.282Z,1015.5
2022-09-06T13:00:07.603Z,1015.1
2022-09-06T13:15:02.483Z,1015.1
2022-09-06T13:29:57.438Z,1014.9
2022-09-06T13:44:53.012Z,1014.9
2022-09-06T13:59:49.150Z,1015
2022-09-06T14:14:44.585Z,1015.1
2022-09-06T14:29:40.677Z,1014.8
2022-09-06T14:44:36.612Z,1014.7
2022-09-06T14:59:32.340Z,1014.3
2022-09-06T15:14:28.347Z,1014
2022-09-06T15:29:24.907Z,1013.9
2022-09-06T15:44:21.107Z,1013.8
2022-09-06T15:59:17.827Z,1013.9
2022-09-06T16:14:13.600Z,1013.8
2022-09-06T16:29:10.308Z,1013.7
2022-09-06T16:44:06.629Z,1013.6
2022-09-06T16:59:03.021Z,1013.7
2022-09-06T17:13:59.078Z,1013.8
2022-09-06T17:28:56.082Z,1013.8
2022-09-06T17:43:51.170Z,1013.9
2022-09-06T17:58:46.553Z,1014
2022-09-06T18:13:42.500Z,1014
2022-09-06T18:28:38.282Z,1014
2022-09-06T18:43:34.365Z,1014
2022-09-06T18:58:30.473Z,1014.2
2022-09-06T19:13:26.282Z,1013.9
2022-09-06T19:28:22.318Z,1014
2022-09-06T19:43:18.512Z,1014.2
2022-09-06T19:58:14.804Z,1013.9
2022-09-06T20:13:10.865Z,1014.3
2022-09-06T20:28:07.121Z,1014.5
2022-09-06T20:43:03.390Z,1014.7
2022-09-06T20:57:58.613Z,1014.8
2022-09-06T22:12:37.626Z,1012.8
2022-09-06T22:57:25.436Z,1012.9
2022-09-06T23:12:21.894Z,1013.4
2022-09-06T23:27:17.799Z,1013.8
2022-09-06T23:42:13.885Z,1015.5
2022-09-06T23:57:09.962Z,1015.2
