createdAt,value
2023-05-21T00:00:29.103Z,13.58
2023-05-21T00:02:55.919Z,13.55
2023-05-21T00:05:22.709Z,13.55
2023-05-21T00:07:49.473Z,13.54
2023-05-21T00:10:16.180Z,13.52
2023-05-21T00:12:42.922Z,13.50
2023-05-21T00:15:10.088Z,13.47
2023-05-21T00:17:37.139Z,13.41
2023-05-21T00:20:10.136Z,13.35
2023-05-21T00:22:36.957Z,13.30
2023-05-21T00:25:04.221Z,13.26
2023-05-21T00:27:30.998Z,13.23
2023-05-21T00:29:57.914Z,13.18
2023-05-21T00:32:24.796Z,13.09
2023-05-21T00:34:51.596Z,13.00
2023-05-21T00:37:19.070Z,12.90
2023-05-21T00:39:45.800Z,12.81
2023-05-21T00:42:13.269Z,12.74
2023-05-21T00:44:40.419Z,12.68
2023-05-21T00:47:08.267Z,12.61
2023-05-21T00:49:35.027Z,12.57
2023-05-21T00:52:01.937Z,12.54
2023-05-21T00:54:29.047Z,12.49
2023-05-21T00:56:56.204Z,12.41
2023-05-21T00:59:23.216Z,12.34
2023-05-21T01:01:56.097Z,12.28
2023-05-21T01:04:26.333Z,12.20
2023-05-21T01:06:53.604Z,12.09
2023-05-21T01:09:20.441Z,12.01
2023-05-21T01:11:48.915Z,11.94
2023-05-21T01:14:16.246Z,11.90
2023-05-21T01:16:44.354Z,11.84
2023-05-21T01:19:14.267Z,11.75
2023-05-21T01:21:42.154Z,11.62
2023-05-21T01:24:08.884Z,11.54
2023-05-21T01:26:38.821Z,11.51
2023-05-21T01:29:06.703Z,11.46
2023-05-21T01:31:48.970Z,11.40
2023-05-21T01:34:16.276Z,11.33
2023-05-21T01:36:46.968Z,11.29
2023-05-21T01:39:17.249Z,11.21
2023-05-21T01:41:45.185Z,11.13
2023-05-21T01:44:11.975Z,11.07
2023-05-21T01:46:38.745Z,11.03
2023-05-21T01:49:06.413Z,10.98
2023-05-21T01:51:33.616Z,10.91
2023-05-21T01:54:00.544Z,10.86
2023-05-21T01:56:28.543Z,10.77
2023-05-21T01:58:59.878Z,10.65
2023-05-21T02:01:30.192Z,10.56
2023-05-21T02:03:58.106Z,10.52
2023-05-21T02:06:25.401Z,10.46
2023-05-21T02:08:52.302Z,10.39
2023-05-21T02:11:19.534Z,10.34
2023-05-21T02:13:46.266Z,10.28
2023-05-21T02:16:14.896Z,10.22
2023-05-21T02:18:43.617Z,10.24
2023-05-21T02:21:13.308Z,10.23
2023-05-21T02:23:42.163Z,10.17
2023-05-21T02:26:08.883Z,10.06
2023-05-21T02:28:36.394Z,9.93
2023-05-21T02:31:03.239Z,9.82
2023-05-21T02:33:29.925Z,9.71
2023-05-21T02:35:56.755Z,9.60
2023-05-21T02:38:26.058Z,9.55
2023-05-21T02:40:53.224Z,9.57
2023-05-21T02:43:20.221Z,9.63
2023-05-21T02:45:47.145Z,9.66
2023-05-21T02:48:14.514Z,9.71
2023-05-21T02:50:41.454Z,9.78
2023-05-21T02:53:08.334Z,9.88
2023-05-21T02:55:36.179Z,9.99
2023-05-21T02:58:03.066Z,10.10
2023-05-21T03:00:29.815Z,10.19
2023-05-21T03:02:56.766Z,10.22
2023-05-21T03:05:24.464Z,10.24
2023-05-21T03:07:51.394Z,10.29
2023-05-21T03:10:18.410Z,10.32
2023-05-21T03:12:45.721Z,10.36
2023-05-21T03:15:14.960Z,10.39
2023-05-21T03:17:44.839Z,10.45
2023-05-21T03:20:17.258Z,10.48
2023-05-21T03:22:44.585Z,10.49
2023-05-21T03:25:12.693Z,10.51
2023-05-21T03:27:39.694Z,10.54
2023-05-21T03:30:11.360Z,10.57
2023-05-21T03:32:49.890Z,10.63
2023-05-21T03:35:17.095Z,10.69
2023-05-21T03:37:43.930Z,10.76
2023-05-21T03:40:11.624Z,10.83
2023-05-21T03:42:38.435Z,10.90
2023-05-21T03:45:06.567Z,10.96
2023-05-21T03:47:43.188Z,11.00
2023-05-21T03:50:10.657Z,11.04
2023-05-21T03:52:37.409Z,11.06
2023-05-21T03:55:05.001Z,11.09
2023-05-21T03:57:31.651Z,11.12
2023-05-21T03:59:59.107Z,11.16
2023-05-21T04:02:27.540Z,11.18
2023-05-21T04:04:56.055Z,11.22
2023-05-21T04:07:23.942Z,11.26
2023-05-21T04:09:50.774Z,11.31
2023-05-21T04:12:19.229Z,11.37
2023-05-21T04:14:46.743Z,11.41
2023-05-21T04:17:13.516Z,11.47
2023-05-21T04:19:40.966Z,11.54
2023-05-21T04:22:09.880Z,11.59
2023-05-21T04:24:38.244Z,11.64
2023-05-21T04:27:17.807Z,11.71
2023-05-21T04:29:44.708Z,11.75
2023-05-21T04:32:11.700Z,11.77
2023-05-21T04:34:39.786Z,11.80
2023-05-21T04:37:06.939Z,11.83
2023-05-21T04:39:34.819Z,11.87
2023-05-21T04:42:03.187Z,11.90
2023-05-21T04:44:30.349Z,11.94
2023-05-21T04:46:58.751Z,11.99
2023-05-21T04:49:25.793Z,12.04
2023-05-21T04:51:52.690Z,12.14
2023-05-21T04:54:20.051Z,12.22
2023-05-21T04:56:47.452Z,12.29
2023-05-21T04:59:15.044Z,12.36
2023-05-21T05:01:43.860Z,12.45
2023-05-21T05:04:10.563Z,12.55
2023-05-21T05:06:37.373Z,12.63
2023-05-21T05:09:05.030Z,12.71
2023-05-21T05:11:31.734Z,12.81
2023-05-21T05:13:58.627Z,12.90
2023-05-21T05:16:26.085Z,12.97
2023-05-21T05:18:53.452Z,13.08
2023-05-21T05:21:22.030Z,13.17
2023-05-21T05:23:48.726Z,13.19
2023-05-21T05:26:15.602Z,13.21
2023-05-21T05:28:43.212Z,13.25
2023-05-21T05:31:09.923Z,13.29
2023-05-21T05:33:36.714Z,13.35
2023-05-21T05:36:03.882Z,13.41
2023-05-21T05:38:31.217Z,13.49
2023-05-21T05:40:58.135Z,13.60
2023-05-21T05:43:26.535Z,13.72
2023-05-21T05:45:54.973Z,13.80
2023-05-21T05:48:21.731Z,13.85
2023-05-21T05:50:48.669Z,13.90
2023-05-21T05:53:15.600Z,13.96
2023-05-21T05:55:42.279Z,14.05
2023-05-21T05:58:09.196Z,14.13
2023-05-21T06:00:47.336Z,14.19
2023-05-21T06:03:14.299Z,14.24
2023-05-21T06:05:41.895Z,14.31
2023-05-21T06:08:08.613Z,14.39
2023-05-21T06:10:35.717Z,14.48
2023-05-21T06:13:03.592Z,14.56
2023-05-21T06:15:30.426Z,14.65
2023-05-21T06:17:57.332Z,14.76
2023-05-21T06:20:24.116Z,14.82
2023-05-21T06:22:51.002Z,14.87
2023-05-21T06:25:18.420Z,14.91
2023-05-21T06:27:45.202Z,14.96
2023-05-21T06:30:17.891Z,15.01
2023-05-21T06:32:44.933Z,15.05
2023-05-21T06:35:11.891Z,15.10
2023-05-21T06:37:39.100Z,15.16
2023-05-21T06:40:07.632Z,15.23
2023-05-21T06:42:34.442Z,15.29
2023-05-21T06:45:20.182Z,15.33
2023-05-21T06:47:47.041Z,15.38
2023-05-21T06:50:13.810Z,15.46
2023-05-21T06:52:40.970Z,15.54
2023-05-21T06:55:08.183Z,15.57
2023-05-21T06:57:57.870Z,15.63
2023-05-21T07:00:24.830Z,15.69
2023-05-21T07:02:51.636Z,15.74
2023-05-21T07:05:19.279Z,15.79
2023-05-21T07:07:46.396Z,15.83
2023-05-21T07:10:13.411Z,15.92
2023-05-21T07:12:41.645Z,15.99
2023-05-21T07:15:09.286Z,16.04
2023-05-21T07:17:36.081Z,16.07
2023-05-21T07:20:06.310Z,16.13
2023-05-21T07:22:33.218Z,16.23
2023-05-21T07:24:59.910Z,16.35
2023-05-21T07:27:26.949Z,16.43
2023-05-21T07:29:54.579Z,16.47
2023-05-21T07:32:22.004Z,16.55
2023-05-21T07:34:48.872Z,16.67
2023-05-21T07:37:16.148Z,16.79
2023-05-21T07:39:42.893Z,16.90
2023-05-21T07:42:11.035Z,16.99
2023-05-21T07:44:37.863Z,17.08
2023-05-21T07:47:04.932Z,17.17
2023-05-21T07:49:32.304Z,17.22
2023-05-21T07:51:59.208Z,17.22
2023-05-21T07:54:26.381Z,17.24
2023-05-21T07:56:53.369Z,17.27
2023-05-21T07:59:45.001Z,17.33
2023-05-21T08:02:12.121Z,17.42
2023-05-21T08:04:41.102Z,17.49
2023-05-21T08:07:09.884Z,17.47
2023-05-21T08:09:36.872Z,17.40
2023-05-21T08:12:04.270Z,17.37
2023-05-21T08:14:31.249Z,17.39
2023-05-21T08:16:58.443Z,17.39
2023-05-21T08:19:25.252Z,17.37
2023-05-21T08:21:53.101Z,17.33
2023-05-21T08:24:20.865Z,17.28
2023-05-21T08:26:49.615Z,17.26
2023-05-21T08:29:16.803Z,17.28
2023-05-21T08:31:43.617Z,17.27
2023-05-21T08:34:10.662Z,17.26
2023-05-21T08:36:47.141Z,17.28
2023-05-21T08:39:39.935Z,17.33
2023-05-21T08:42:13.004Z,17.36
2023-05-21T08:44:40.032Z,17.40
2023-05-21T08:47:06.676Z,17.45
2023-05-21T08:49:33.720Z,17.45
2023-05-21T08:52:00.449Z,17.44
2023-05-21T08:54:28.162Z,17.48
2023-05-21T08:56:55.612Z,17.56
2023-05-21T08:59:23.255Z,17.63
2023-05-21T09:01:50.337Z,17.70
2023-05-21T09:04:27.699Z,17.82
2023-05-21T09:06:55.242Z,17.90
2023-05-21T09:09:58.901Z,18.02
2023-05-21T09:12:26.035Z,18.08
2023-05-21T09:14:52.885Z,18.11
2023-05-21T09:17:25.032Z,18.19
2023-05-21T09:20:11.173Z,18.23
2023-05-21T09:22:48.990Z,18.25
2023-05-21T09:27:59.306Z,18.26
2023-05-21T09:30:29.730Z,18.22
2023-05-21T09:32:58.642Z,18.25
2023-05-21T09:35:25.979Z,18.33
2023-05-21T09:37:53.211Z,18.43
2023-05-21T09:40:21.780Z,18.54
2023-05-21T09:42:50.894Z,18.57
2023-05-21T09:45:24.730Z,18.54
2023-05-21T09:47:53.795Z,18.53
2023-05-21T09:50:25.733Z,18.55
2023-05-21T09:52:55.736Z,18.59
2023-05-21T09:55:23.093Z,18.66
2023-05-21T09:57:50.942Z,18.67
2023-05-21T10:00:23.144Z,18.65
2023-05-21T10:02:54.519Z,18.68
2023-05-21T10:05:21.248Z,18.74
2023-05-21T10:07:50.338Z,18.80
2023-05-21T10:10:19.227Z,18.84
2023-05-21T10:12:54.110Z,18.83
2023-05-21T10:15:23.920Z,18.81
2023-05-21T10:17:50.838Z,18.80
2023-05-21T10:20:17.551Z,18.77
2023-05-21T10:22:44.610Z,18.74
2023-05-21T10:25:13.055Z,18.71
2023-05-21T10:27:39.726Z,18.70
2023-05-21T10:30:07.020Z,18.68
2023-05-21T10:32:34.030Z,18.74
2023-05-21T10:35:02.333Z,18.73
2023-05-21T10:37:29.638Z,18.66
2023-05-21T10:39:56.641Z,18.68
2023-05-21T10:42:30.626Z,18.71
2023-05-21T10:45:12.308Z,18.74
2023-05-21T10:48:01.903Z,18.85
2023-05-21T10:51:06.716Z,18.99
2023-05-21T10:53:52.319Z,19.13
2023-05-21T10:56:31.471Z,19.21
2023-05-21T10:59:05.339Z,19.21
2023-05-21T11:01:34.549Z,19.18
2023-05-21T11:04:01.642Z,19.14
2023-05-21T11:06:29.753Z,19.14
2023-05-21T11:08:56.777Z,19.22
2023-05-21T11:11:42.950Z,19.31
2023-05-21T11:14:32.644Z,19.36
2023-05-21T11:17:01.930Z,19.32
2023-05-21T11:19:39.299Z,19.30
2023-05-21T11:22:22.564Z,19.35
2023-05-21T11:24:51.539Z,19.40
2023-05-21T11:27:38.631Z,19.39
2023-05-21T11:30:07.279Z,19.36
2023-05-21T11:33:01.571Z,19.40
2023-05-21T11:35:28.826Z,19.50
2023-05-21T11:37:55.553Z,19.59
2023-05-21T11:40:26.510Z,19.68
2023-05-21T11:42:54.550Z,19.73
2023-05-21T11:45:22.536Z,19.75
2023-05-21T11:47:49.883Z,19.75
2023-05-21T11:50:17.966Z,19.78
2023-05-21T11:52:45.510Z,19.77
2023-05-21T11:55:12.377Z,19.74
2023-05-21T11:57:42.775Z,19.74
2023-05-21T12:00:15.583Z,19.79
2023-05-21T12:02:48.438Z,19.87
2023-05-21T12:05:17.352Z,19.88
2023-05-21T12:07:48.907Z,19.84
2023-05-21T12:10:15.909Z,19.77
2023-05-21T12:12:53.937Z,19.68
2023-05-21T12:15:24.409Z,19.55
2023-05-21T12:17:53.071Z,19.50
2023-05-21T12:20:20.579Z,19.48
2023-05-21T12:22:49.077Z,19.41
2023-05-21T12:25:20.159Z,19.35
2023-05-21T12:27:47.729Z,19.35
2023-05-21T12:30:14.399Z,19.30
2023-05-21T12:32:47.361Z,19.25
2023-05-21T12:35:21.737Z,19.22
2023-05-21T12:37:50.656Z,19.21
2023-05-21T12:40:18.038Z,19.25
2023-05-21T12:42:44.830Z,19.28
2023-05-21T12:45:11.991Z,19.26
2023-05-21T12:47:38.731Z,19.22
2023-05-21T12:50:09.377Z,19.22
2023-05-21T12:52:36.062Z,19.28
2023-05-21T12:55:03.224Z,19.36
2023-05-21T12:57:37.265Z,19.43
2023-05-21T13:00:06.930Z,19.49
2023-05-21T13:02:44.186Z,19.46
2023-05-21T13:05:19.489Z,19.43
2023-05-21T13:07:51.603Z,19.39
2023-05-21T13:10:18.667Z,19.41
2023-05-21T13:12:46.082Z,19.38
2023-05-21T13:15:12.934Z,19.30
2023-05-21T13:17:39.882Z,19.25
2023-05-21T13:20:13.018Z,19.23
2023-05-21T13:22:46.726Z,19.20
2023-05-21T13:25:15.877Z,19.14
2023-05-21T13:27:43.284Z,19.08
2023-05-21T13:30:11.484Z,19.08
2023-05-21T13:32:38.799Z,19.07
2023-05-21T13:35:06.057Z,19.08
2023-05-21T13:37:34.860Z,19.12
2023-05-21T13:40:06.493Z,19.16
2023-05-21T13:42:38.430Z,19.20
2023-05-21T13:45:06.769Z,19.20
2023-05-21T13:47:34.006Z,19.19
2023-05-21T13:50:00.758Z,19.19
2023-05-21T13:52:27.455Z,19.21
2023-05-21T13:54:54.409Z,19.23
2023-05-21T13:57:21.447Z,19.27
2023-05-21T13:59:48.723Z,19.31
2023-05-21T14:02:15.645Z,19.33
2023-05-21T14:04:42.348Z,19.29
2023-05-21T14:07:09.995Z,19.22
2023-05-21T14:09:37.345Z,19.17
2023-05-21T14:12:06.552Z,19.19
2023-05-21T14:14:34.425Z,19.21
2023-05-21T14:17:01.526Z,19.23
2023-05-21T14:19:29.501Z,19.28
2023-05-21T14:21:56.724Z,19.29
2023-05-21T14:24:23.530Z,19.30
2023-05-21T14:26:50.304Z,19.29
2023-05-21T14:29:16.978Z,19.23
2023-05-21T14:31:43.774Z,19.18
2023-05-21T14:34:10.877Z,19.13
2023-05-21T14:36:37.670Z,19.11
2023-05-21T14:39:04.439Z,19.12
2023-05-21T14:41:31.267Z,19.13
2023-05-21T14:43:58.080Z,19.15
2023-05-21T14:46:25.086Z,19.16
2023-05-21T14:48:52.805Z,19.16
2023-05-21T14:51:19.546Z,19.14
2023-05-21T14:53:46.348Z,19.09
2023-05-21T14:56:13.061Z,19.04
2023-05-21T14:58:39.824Z,18.99
2023-05-21T15:01:06.688Z,18.92
2023-05-21T15:03:33.614Z,18.86
2023-05-21T15:06:00.491Z,18.85
2023-05-21T15:08:27.376Z,18.81
2023-05-21T15:10:54.096Z,18.76
2023-05-21T15:13:21.525Z,18.70
2023-05-21T15:15:49.609Z,18.65
2023-05-21T15:18:17.059Z,18.62
2023-05-21T15:20:44.433Z,18.57
2023-05-21T15:23:17.317Z,18.55
2023-05-21T15:25:46.747Z,18.54
2023-05-21T15:28:13.556Z,18.53
2023-05-21T15:30:40.566Z,18.54
2023-05-21T15:33:07.334Z,18.55
2023-05-21T15:35:37.749Z,18.56
2023-05-21T15:38:04.861Z,18.56
2023-05-21T15:40:32.228Z,18.55
2023-05-21T15:42:59.018Z,18.52
2023-05-21T15:45:25.797Z,18.52
2023-05-21T15:47:52.723Z,18.51
2023-05-21T15:50:21.985Z,18.51
2023-05-21T15:52:49.805Z,18.51
2023-05-21T15:55:19.340Z,18.52
2023-05-21T15:57:46.060Z,18.51
2023-05-21T16:00:13.576Z,18.50
2023-05-21T16:02:41.872Z,18.51
2023-05-21T16:05:09.460Z,18.51
2023-05-21T16:07:37.927Z,18.49
2023-05-21T16:10:06.516Z,18.49
2023-05-21T16:12:33.362Z,18.50
2023-05-21T16:15:00.169Z,18.49
2023-05-21T16:17:26.900Z,18.49
2023-05-21T16:19:53.810Z,18.47
2023-05-21T16:22:20.917Z,18.44
2023-05-21T16:24:47.929Z,18.42
2023-05-21T16:27:14.746Z,18.40
2023-05-21T16:29:41.787Z,18.35
2023-05-21T16:32:09.937Z,18.29
2023-05-21T16:34:36.792Z,18.24
2023-05-21T16:37:03.556Z,18.20
2023-05-21T16:39:30.240Z,18.16
2023-05-21T16:41:59.771Z,18.14
2023-05-21T16:44:27.498Z,18.13
2023-05-21T16:46:54.504Z,18.11
2023-05-21T16:49:21.332Z,18.06
2023-05-21T16:51:48.056Z,18.04
2023-05-21T16:54:14.778Z,17.99
2023-05-21T16:56:41.488Z,17.92
2023-05-21T16:59:08.244Z,17.88
2023-05-21T17:01:35.004Z,17.81
2023-05-21T17:04:02.139Z,17.75
2023-05-21T17:06:29.044Z,17.72
2023-05-21T17:08:55.750Z,17.69
2023-05-21T17:11:22.484Z,17.66
2023-05-21T17:13:49.373Z,17.61
2023-05-21T17:16:16.234Z,17.54
2023-05-21T17:18:43.171Z,17.47
2023-05-21T17:21:10.223Z,17.41
2023-05-21T17:23:37.004Z,17.33
2023-05-21T17:26:03.715Z,17.26
2023-05-21T17:28:30.460Z,17.19
2023-05-21T17:30:57.210Z,17.15
2023-05-21T17:33:24.723Z,17.10
2023-05-21T17:35:51.448Z,17.03
2023-05-21T17:38:18.103Z,16.98
2023-05-21T17:40:44.869Z,16.94
2023-05-21T17:43:11.593Z,16.90
2023-05-21T17:45:38.804Z,16.85
2023-05-21T17:48:06.139Z,16.80
2023-05-21T17:50:34.415Z,16.77
2023-05-21T17:53:01.185Z,16.70
2023-05-21T17:55:28.239Z,16.65
2023-05-21T17:57:54.974Z,16.57
2023-05-21T18:00:21.721Z,16.49
2023-05-21T18:02:48.754Z,16.42
2023-05-21T18:05:15.665Z,16.33
2023-05-21T18:07:42.356Z,16.22
2023-05-21T18:10:09.861Z,16.12
2023-05-21T18:12:37.207Z,15.99
2023-05-21T18:15:04.209Z,15.89
2023-05-21T18:17:31.334Z,15.79
2023-05-21T18:20:01.241Z,15.68
2023-05-21T18:22:27.915Z,15.58
2023-05-21T18:24:54.692Z,15.47
2023-05-21T18:27:21.658Z,15.33
2023-05-21T18:29:49.497Z,15.19
2023-05-21T18:32:17.773Z,15.07
2023-05-21T18:34:44.819Z,14.93
2023-05-21T18:37:11.554Z,14.83
2023-05-21T18:39:38.268Z,14.71
2023-05-21T18:42:13.480Z,14.60
2023-05-21T18:44:41.110Z,14.49
2023-05-21T18:47:08.260Z,14.37
2023-05-21T18:49:36.270Z,14.28
2023-05-21T18:52:04.561Z,14.18
2023-05-21T18:54:31.506Z,14.06
2023-05-21T18:57:00.536Z,13.95
2023-05-21T18:59:28.305Z,13.85
2023-05-21T19:01:55.081Z,13.75
2023-05-21T19:04:21.917Z,13.68
2023-05-21T19:06:48.726Z,13.61
2023-05-21T19:09:15.492Z,13.54
2023-05-21T19:11:42.201Z,13.45
2023-05-21T19:14:09.155Z,13.36
2023-05-21T19:16:36.320Z,13.27
2023-05-21T19:19:04.196Z,13.18
2023-05-21T19:21:31.621Z,13.09
2023-05-21T19:23:58.738Z,13.00
2023-05-21T19:26:25.667Z,12.92
2023-05-21T19:28:55.594Z,12.84
2023-05-21T19:31:22.582Z,12.75
2023-05-21T19:33:49.641Z,12.68
2023-05-21T19:36:16.647Z,12.58
2023-05-21T19:38:48.364Z,12.48
2023-05-21T19:41:18.567Z,12.37
2023-05-21T19:43:45.828Z,12.30
2023-05-21T19:46:13.033Z,12.23
2023-05-21T19:48:39.930Z,12.19
2023-05-21T19:51:06.654Z,12.16
2023-05-21T19:53:33.426Z,12.12
2023-05-21T19:56:00.308Z,12.08
2023-05-21T19:58:29.604Z,12.04
2023-05-21T20:00:58.598Z,12.00
2023-05-21T20:03:26.441Z,11.99
2023-05-21T20:05:53.435Z,11.98
2023-05-21T20:08:20.183Z,11.94
2023-05-21T20:10:48.049Z,11.90
2023-05-21T20:13:17.206Z,11.85
2023-05-21T20:15:44.437Z,11.82
2023-05-21T20:18:12.770Z,11.84
2023-05-21T20:20:41.187Z,11.87
2023-05-21T20:23:08.613Z,11.90
2023-05-21T20:25:35.330Z,11.86
2023-05-21T20:28:02.966Z,11.79
2023-05-21T20:30:34.016Z,11.70
2023-05-21T20:33:03.985Z,11.61
2023-05-21T20:35:30.912Z,11.54
2023-05-21T20:37:57.730Z,11.46
2023-05-21T20:40:24.762Z,11.36
2023-05-21T20:42:53.559Z,11.26
2023-05-21T20:45:21.185Z,11.19
2023-05-21T20:47:49.952Z,11.14
2023-05-21T20:50:25.804Z,11.06
2023-05-21T20:52:52.590Z,11.00
2023-05-21T20:55:20.848Z,10.95
2023-05-21T20:57:47.594Z,10.91
2023-05-21T21:00:16.225Z,10.88
2023-05-21T21:02:44.120Z,10.86
2023-05-21T21:05:11.690Z,10.79
2023-05-21T21:07:38.613Z,10.72
2023-05-21T21:10:06.228Z,10.66
2023-05-21T21:12:32.924Z,10.58
2023-05-21T21:14:59.896Z,10.52
2023-05-21T21:17:26.726Z,10.46
2023-05-21T21:19:53.475Z,10.39
2023-05-21T21:22:20.184Z,10.35
2023-05-21T21:24:47.503Z,10.32
2023-05-21T21:27:14.248Z,10.28
2023-05-21T21:29:40.941Z,10.21
2023-05-21T21:32:07.987Z,10.16
2023-05-21T21:34:34.749Z,10.13
2023-05-21T21:37:01.424Z,10.11
2023-05-21T21:39:28.158Z,10.09
2023-05-21T21:44:46.645Z,10.05
2023-05-21T21:47:13.340Z,10.03
2023-05-21T21:49:40.045Z,10.01
2023-05-21T21:52:07.159Z,10.01
2023-05-21T21:54:34.531Z,10.02
2023-05-21T21:57:01.505Z,10.04
2023-05-21T21:59:28.261Z,10.04
2023-05-21T22:01:54.961Z,10.04
2023-05-21T22:04:21.685Z,10.05
2023-05-21T22:06:48.580Z,10.05
2023-05-21T22:09:16.983Z,10.06
2023-05-21T22:11:43.690Z,10.07
2023-05-21T22:14:11.801Z,10.06
2023-05-21T22:16:38.583Z,10.06
2023-05-21T22:19:05.376Z,10.05
2023-05-21T22:21:33.129Z,10.04
2023-05-21T22:24:00.187Z,10.05
2023-05-21T22:26:26.980Z,10.07
2023-05-21T22:28:53.762Z,10.08
2023-05-21T22:31:21.015Z,10.08
2023-05-21T22:33:47.892Z,10.05
2023-05-21T22:36:14.568Z,9.99
2023-05-21T22:38:41.623Z,9.92
2023-05-21T22:41:08.706Z,9.84
2023-05-21T22:43:35.619Z,9.75
2023-05-21T22:46:02.868Z,9.65
2023-05-21T22:48:30.754Z,9.53
2023-05-21T22:50:58.396Z,9.45
2023-05-21T22:53:25.678Z,9.38
2023-05-21T22:55:52.369Z,9.32
2023-05-21T22:58:19.109Z,9.26
2023-05-21T23:00:46.975Z,9.25
2023-05-21T23:03:14.058Z,9.29
2023-05-21T23:05:41.186Z,9.33
2023-05-21T23:08:08.157Z,9.34
2023-05-21T23:10:35.785Z,9.30
2023-05-21T23:13:02.551Z,9.25
2023-05-21T23:15:32.136Z,9.19
2023-05-21T23:17:59.635Z,9.09
2023-05-21T23:20:26.469Z,9.05
2023-05-21T23:22:53.173Z,9.03
2023-05-21T23:25:19.922Z,9.01
2023-05-21T23:27:46.971Z,9.00
2023-05-21T23:30:13.865Z,8.99
2023-05-21T23:32:41.041Z,9.00
2023-05-21T23:35:09.594Z,9.00
2023-05-21T23:37:36.421Z,9.02
2023-05-21T23:40:03.411Z,9.03
2023-05-21T23:42:30.184Z,9.00
2023-05-21T23:44:56.914Z,8.97
2023-05-21T23:47:23.646Z,8.99
2023-05-21T23:49:50.359Z,9.02
2023-05-21T23:52:18.325Z,9.03
2023-05-21T23:54:45.008Z,9.03
2023-05-21T23:57:11.747Z,9.02
2023-05-21T23:59:38.602Z,8.98
