createdAt,value
2022-12-25T00:00:55.099Z,105.15
2022-12-25T00:03:22.163Z,105.07
2022-12-25T00:05:49.205Z,102.50
2022-12-25T00:08:16.004Z,111.15
2022-12-25T00:10:45.288Z,100.85
2022-12-25T00:13:12.666Z,89.97
2022-12-25T00:15:41.592Z,95.30
2022-12-25T00:18:08.498Z,97.03
2022-12-25T00:20:35.493Z,73.78
2022-12-25T00:23:02.300Z,81.32
2022-12-25T00:25:29.248Z,67.25
2022-12-25T00:27:56.033Z,61.08
2022-12-25T00:30:22.892Z,67.95
2022-12-25T00:32:49.714Z,68.18
2022-12-25T00:35:16.542Z,66.07
2022-12-25T00:37:43.353Z,65.15
2022-12-25T00:40:10.552Z,63.83
2022-12-25T00:42:37.373Z,64.13
2022-12-25T00:45:05.872Z,57.45
2022-12-25T00:47:33.107Z,55.08
2022-12-25T00:49:59.990Z,59.40
2022-12-25T00:52:26.797Z,68.97
2022-12-25T00:54:53.632Z,69.63
2022-12-25T00:57:20.475Z,67.50
2022-12-25T00:59:47.326Z,70.32
2022-12-25T01:02:23.524Z,71.45
2022-12-25T01:04:57.193Z,71.28
2022-12-25T01:07:25.160Z,66.65
2022-12-25T01:10:10.678Z,71.00
2022-12-25T01:12:40.261Z,54.63
2022-12-25T01:15:07.686Z,51.38
2022-12-25T01:17:34.819Z,58.00
2022-12-25T01:20:01.613Z,54.72
2022-12-25T01:22:28.575Z,52.03
2022-12-25T01:24:55.312Z,50.55
2022-12-25T01:27:22.179Z,51.17
2022-12-25T01:29:48.973Z,58.85
2022-12-25T01:32:15.797Z,56.83
2022-12-25T01:34:42.674Z,56.47
2022-12-25T01:37:10.178Z,58.75
2022-12-25T01:39:37.118Z,55.55
2022-12-25T01:42:03.987Z,54.85
2022-12-25T01:44:36.994Z,52.90
2022-12-25T01:47:04.480Z,55.55
2022-12-25T01:49:31.497Z,58.40
2022-12-25T01:52:10.751Z,65.53
2022-12-25T01:55:00.047Z,66.68
2022-12-25T01:57:29.182Z,57.67
2022-12-25T01:59:56.481Z,52.38
2022-12-25T02:02:23.450Z,53.22
2022-12-25T02:05:12.738Z,58.30
2022-12-25T02:07:41.359Z,49.63
2022-12-25T02:10:11.513Z,41.80
2022-12-25T02:12:38.336Z,43.03
2022-12-25T02:15:12.411Z,38.30
2022-12-25T02:17:55.100Z,40.55
2022-12-25T02:20:47.765Z,38.95
2022-12-25T02:23:52.129Z,41.35
2022-12-25T02:26:55.129Z,32.70
2022-12-25T02:29:24.419Z,38.97
2022-12-25T02:31:59.560Z,39.30
2022-12-25T02:34:36.468Z,36.22
2022-12-25T02:37:16.759Z,35.67
2022-12-25T02:40:00.272Z,36.25
2022-12-25T02:43:13.013Z,34.63
2022-12-25T02:46:16.281Z,39.00
2022-12-25T02:49:08.080Z,38.63
2022-12-25T02:51:56.301Z,38.45
2022-12-25T02:54:45.694Z,34.22
2022-12-25T02:57:31.802Z,33.03
2022-12-25T03:00:18.103Z,35.45
2022-12-25T03:03:03.268Z,33.67
2022-12-25T03:05:48.801Z,31.90
2022-12-25T03:08:19.073Z,31.48
2022-12-25T03:11:06.202Z,32.15
2022-12-25T03:13:36.440Z,30.70
2022-12-25T03:16:21.688Z,30.63
2022-12-25T03:18:48.503Z,28.75
2022-12-25T03:21:33.732Z,26.73
2022-12-25T03:24:19.646Z,30.73
2022-12-25T03:26:55.635Z,33.17
2022-12-25T03:29:41.809Z,32.20
2022-12-25T03:32:33.483Z,31.63
2022-12-25T03:35:25.895Z,30.60
2022-12-25T03:38:31.820Z,28.38
2022-12-25T03:41:33.574Z,28.65
2022-12-25T03:44:22.430Z,29.48
2022-12-25T03:47:39.370Z,27.77
2022-12-25T03:50:33.784Z,26.40
2022-12-25T03:53:21.633Z,27.92
2022-12-25T03:56:07.219Z,29.90
2022-12-25T03:58:52.528Z,27.75
2022-12-25T04:01:38.032Z,27.77
2022-12-25T04:04:23.890Z,29.13
2022-12-25T04:07:09.261Z,28.33
2022-12-25T04:09:54.916Z,24.83
2022-12-25T04:12:40.478Z,25.17
2022-12-25T04:15:26.429Z,25.42
2022-12-25T04:18:11.655Z,25.17
2022-12-25T04:20:57.079Z,25.75
2022-12-25T04:23:42.569Z,23.40
2022-12-25T04:26:28.020Z,24.33
2022-12-25T04:29:13.488Z,25.58
2022-12-25T04:31:59.237Z,25.05
2022-12-25T04:34:44.712Z,26.05
2022-12-25T04:37:11.458Z,25.90
2022-12-25T04:39:38.265Z,29.75
2022-12-25T04:42:06.181Z,29.15
2022-12-25T04:44:33.037Z,29.70
2022-12-25T04:46:59.862Z,29.05
2022-12-25T04:49:26.811Z,31.30
2022-12-25T04:51:53.671Z,30.90
2022-12-25T04:54:20.520Z,45.38
2022-12-25T04:56:47.286Z,31.70
2022-12-25T04:59:14.141Z,32.35
2022-12-25T05:01:41.012Z,28.40
2022-12-25T05:04:07.868Z,27.70
2022-12-25T05:06:34.708Z,30.02
2022-12-25T05:09:01.468Z,27.27
2022-12-25T05:11:28.280Z,27.42
2022-12-25T05:13:55.030Z,28.02
2022-12-25T05:16:22.067Z,30.50
2022-12-25T05:18:49.881Z,28.67
2022-12-25T05:21:16.952Z,27.35
2022-12-25T05:23:48.676Z,29.08
2022-12-25T05:26:16.739Z,30.05
2022-12-25T05:28:43.651Z,29.52
2022-12-25T05:31:10.556Z,30.92
2022-12-25T05:33:37.463Z,28.38
2022-12-25T05:36:05.275Z,27.80
2022-12-25T05:38:32.077Z,26.25
2022-12-25T05:40:58.885Z,24.52
2022-12-25T05:43:26.161Z,24.60
2022-12-25T05:45:52.973Z,25.13
2022-12-25T05:48:19.810Z,25.17
2022-12-25T05:50:46.677Z,26.10
2022-12-25T05:53:14.176Z,26.90
2022-12-25T05:55:43.599Z,25.80
2022-12-25T05:58:10.888Z,26.17
2022-12-25T06:00:37.828Z,26.10
2022-12-25T06:03:04.793Z,25.35
2022-12-25T06:05:31.759Z,27.92
2022-12-25T06:07:58.553Z,25.73
2022-12-25T06:10:25.314Z,28.42
2022-12-25T06:12:52.109Z,25.50
2022-12-25T06:15:18.886Z,25.27
2022-12-25T06:17:45.627Z,30.05
2022-12-25T06:20:12.455Z,23.77
2022-12-25T06:22:39.242Z,25.17
2022-12-25T06:25:06.669Z,25.73
2022-12-25T06:27:33.445Z,26.15
2022-12-25T06:30:00.165Z,26.20
2022-12-25T06:32:26.893Z,28.80
2022-12-25T06:34:53.685Z,33.58
2022-12-25T06:37:20.471Z,26.20
2022-12-25T06:39:48.066Z,27.00
2022-12-25T06:42:14.842Z,27.42
2022-12-25T06:44:41.624Z,27.20
2022-12-25T06:47:08.453Z,26.45
2022-12-25T06:49:35.248Z,27.77
2022-12-25T06:52:01.963Z,27.73
2022-12-25T06:54:28.790Z,28.55
2022-12-25T06:56:55.605Z,28.20
2022-12-25T06:59:22.440Z,27.42
2022-12-25T07:01:55.957Z,28.67
2022-12-25T07:04:39.009Z,29.77
2022-12-25T07:07:09.286Z,33.88
2022-12-25T07:09:38.636Z,29.20
2022-12-25T07:12:21.222Z,29.58
2022-12-25T07:14:50.102Z,27.10
2022-12-25T07:17:17.659Z,28.45
2022-12-25T07:19:45.320Z,29.00
2022-12-25T07:22:13.046Z,28.52
2022-12-25T07:24:39.851Z,30.50
2022-12-25T07:27:06.715Z,29.17
2022-12-25T07:29:33.506Z,29.92
2022-12-25T07:32:00.360Z,26.20
2022-12-25T07:34:27.190Z,29.38
2022-12-25T07:36:55.061Z,42.13
2022-12-25T07:39:22.048Z,37.78
2022-12-25T07:41:48.907Z,30.73
2022-12-25T07:44:15.931Z,137.13
2022-12-25T07:46:42.955Z,34.47
2022-12-25T07:49:10.997Z,48.60
2022-12-25T07:51:39.053Z,41.53
2022-12-25T07:54:06.788Z,30.73
2022-12-25T07:56:33.520Z,31.50
2022-12-25T07:59:00.337Z,27.95
2022-12-25T08:01:27.882Z,18.30
2022-12-25T08:03:59.831Z,19.70
2022-12-25T08:06:29.870Z,16.77
2022-12-25T08:08:57.828Z,15.95
2022-12-25T08:11:24.698Z,15.98
2022-12-25T08:13:51.414Z,15.63
2022-12-25T08:16:18.240Z,15.18
2022-12-25T08:18:45.117Z,16.65
2022-12-25T08:21:13.433Z,19.30
2022-12-25T08:23:41.848Z,19.25
2022-12-25T08:26:09.353Z,23.27
2022-12-25T08:28:36.245Z,25.48
2022-12-25T08:31:17.658Z,27.65
2022-12-25T08:33:44.735Z,26.90
2022-12-25T08:36:11.926Z,25.23
2022-12-25T08:38:38.994Z,30.20
2022-12-25T08:41:06.036Z,20.95
2022-12-25T08:43:32.825Z,22.52
2022-12-25T08:45:59.676Z,20.60
2022-12-25T08:48:28.033Z,21.23
2022-12-25T08:50:54.976Z,22.10
2022-12-25T08:53:21.948Z,21.75
2022-12-25T08:55:48.862Z,22.70
2022-12-25T08:58:16.543Z,26.42
2022-12-25T09:00:43.730Z,23.02
2022-12-25T09:03:10.574Z,21.73
2022-12-25T09:05:37.629Z,21.30
2022-12-25T09:08:04.667Z,23.80
2022-12-25T09:10:31.464Z,39.97
2022-12-25T09:12:58.343Z,31.00
2022-12-25T09:15:25.301Z,29.85
2022-12-25T09:17:52.106Z,27.05
2022-12-25T09:20:18.950Z,26.10
2022-12-25T09:22:45.718Z,27.67
2022-12-25T09:25:12.521Z,30.73
2022-12-25T09:27:39.396Z,30.67
2022-12-25T09:30:07.168Z,31.92
2022-12-25T09:32:33.911Z,35.15
2022-12-25T09:35:00.739Z,35.58
2022-12-25T09:37:28.516Z,34.15
2022-12-25T09:39:55.284Z,39.10
2022-12-25T09:42:28.588Z,36.38
2022-12-25T09:45:01.032Z,49.58
2022-12-25T09:47:29.715Z,42.75
2022-12-25T09:50:04.165Z,42.53
2022-12-25T09:52:35.285Z,42.85
2022-12-25T09:55:08.513Z,42.65
2022-12-25T09:57:35.422Z,45.90
2022-12-25T10:00:02.247Z,46.22
2022-12-25T10:02:48.379Z,44.05
2022-12-25T10:05:25.510Z,44.83
2022-12-25T10:08:13.777Z,41.03
2022-12-25T10:10:40.468Z,41.15
2022-12-25T10:13:25.998Z,51.15
2022-12-25T10:16:06.150Z,51.20
2022-12-25T10:18:51.662Z,43.97
2022-12-25T10:21:18.493Z,40.90
2022-12-25T10:23:59.211Z,42.97
2022-12-25T10:26:26.241Z,41.47
2022-12-25T10:28:57.608Z,44.75
2022-12-25T10:31:26.478Z,54.20
2022-12-25T10:33:53.715Z,49.63
2022-12-25T10:36:25.158Z,53.55
2022-12-25T10:38:52.223Z,50.65
2022-12-25T10:41:31.599Z,60.53
2022-12-25T10:43:58.447Z,53.80
2022-12-25T10:46:26.588Z,45.30
2022-12-25T10:48:57.543Z,45.65
2022-12-25T10:53:58.285Z,45.85
2022-12-25T10:56:25.068Z,51.17
2022-12-25T10:58:51.919Z,44.80
2022-12-25T11:01:18.726Z,43.58
2022-12-25T11:03:48.390Z,44.63
2022-12-25T11:06:25.900Z,45.67
2022-12-25T11:08:57.824Z,47.20
2022-12-25T11:11:24.749Z,43.40
2022-12-25T11:13:56.494Z,39.80
2022-12-25T11:16:37.757Z,44.47
2022-12-25T11:19:23.217Z,40.22
2022-12-25T11:21:51.630Z,39.60
2022-12-25T11:24:20.107Z,47.08
2022-12-25T11:26:48.824Z,44.20
2022-12-25T11:29:47.920Z,41.00
2022-12-25T11:32:21.468Z,36.20
2022-12-25T11:34:48.598Z,39.58
2022-12-25T11:37:22.291Z,39.53
2022-12-25T11:39:49.101Z,42.10
2022-12-25T11:42:22.803Z,39.78
2022-12-25T11:45:08.959Z,34.55
2022-12-25T11:47:56.941Z,34.15
2022-12-25T11:50:51.828Z,36.65
2022-12-25T11:53:46.879Z,38.00
2022-12-25T11:56:16.976Z,36.85
2022-12-25T11:58:54.361Z,36.10
2022-12-25T12:01:39.296Z,38.28
2022-12-25T12:04:16.546Z,37.60
2022-12-25T12:07:01.939Z,37.95
2022-12-25T12:09:37.939Z,36.80
2022-12-25T12:12:29.561Z,40.95
2022-12-25T12:15:36.142Z,44.70
2022-12-25T12:18:30.141Z,62.97
2022-12-25T12:21:18.774Z,59.22
2022-12-25T12:24:07.120Z,81.28
2022-12-25T12:26:37.931Z,41.13
2022-12-25T12:32:00.277Z,42.03
2022-12-25T12:34:28.039Z,37.80
2022-12-25T12:37:24.594Z,62.78
2022-12-25T12:39:53.473Z,43.83
2022-12-25T12:42:28.212Z,46.42
2022-12-25T12:44:55.939Z,42.63
2022-12-25T12:47:29.612Z,46.45
2022-12-25T12:50:00.589Z,41.85
2022-12-25T12:52:37.805Z,40.40
2022-12-25T12:55:13.068Z,39.42
2022-12-25T12:57:40.473Z,38.45
2022-12-25T13:00:10.476Z,41.55
2022-12-25T13:03:01.942Z,34.38
2022-12-25T13:05:50.352Z,34.08
2022-12-25T13:08:23.052Z,38.95
2022-12-25T13:11:10.305Z,35.47
2022-12-25T13:13:39.433Z,37.92
2022-12-25T13:16:06.956Z,45.42
2022-12-25T13:18:33.969Z,40.75
2022-12-25T13:21:02.192Z,35.63
2022-12-25T13:23:32.885Z,39.50
2022-12-25T13:26:04.975Z,42.17
2022-12-25T13:28:31.788Z,41.42
2022-12-25T13:31:11.298Z,38.55
2022-12-25T13:33:38.111Z,38.53
2022-12-25T13:36:09.741Z,45.60
2022-12-25T13:38:36.525Z,38.92
2022-12-25T13:41:22.090Z,39.65
2022-12-25T13:43:48.904Z,42.05
2022-12-25T13:46:16.042Z,43.38
2022-12-25T13:48:43.146Z,42.28
2022-12-25T13:51:14.768Z,54.22
2022-12-25T13:53:41.565Z,54.55
2022-12-25T13:56:12.993Z,52.60
2022-12-25T13:58:39.777Z,52.80
2022-12-25T14:01:06.735Z,52.25
2022-12-25T14:03:43.055Z,55.08
2022-12-25T14:06:32.514Z,50.33
2022-12-25T14:08:59.338Z,52.50
2022-12-25T14:11:27.345Z,55.17
2022-12-25T14:14:02.384Z,55.53
2022-12-25T14:16:29.175Z,56.85
2022-12-25T14:19:01.146Z,58.20
2022-12-25T14:21:33.386Z,50.50
2022-12-25T14:24:00.214Z,46.72
2022-12-25T14:26:32.024Z,48.05
2022-12-25T14:29:17.589Z,50.30
2022-12-25T14:31:46.232Z,49.40
2022-12-25T14:34:21.831Z,50.42
2022-12-25T14:36:48.739Z,47.65
2022-12-25T14:39:37.162Z,49.45
2022-12-25T14:42:19.818Z,49.30
2022-12-25T14:45:18.746Z,49.55
2022-12-25T14:47:55.953Z,57.50
2022-12-25T14:50:39.731Z,68.40
2022-12-25T14:53:16.843Z,61.78
2022-12-25T14:55:47.301Z,80.93
2022-12-25T14:58:25.974Z,89.40
2022-12-25T15:00:58.062Z,99.80
2022-12-25T15:03:31.338Z,103.32
2022-12-25T15:06:05.037Z,102.45
2022-12-25T15:08:32.480Z,100.90
2022-12-25T15:11:01.567Z,134.60
2022-12-25T15:13:28.994Z,131.05
2022-12-25T15:16:02.930Z,119.15
2022-12-25T15:18:36.957Z,120.25
2022-12-25T15:21:04.082Z,146.00
2022-12-25T15:23:30.869Z,136.05
2022-12-25T15:25:57.621Z,148.43
2022-12-25T15:28:24.388Z,149.85
2022-12-25T15:30:51.208Z,152.68
2022-12-25T15:33:18.749Z,139.90
2022-12-25T15:35:45.724Z,156.05
2022-12-25T15:38:12.960Z,137.45
2022-12-25T15:40:40.160Z,139.20
2022-12-25T15:43:14.504Z,131.02
2022-12-25T15:45:49.229Z,128.82
2022-12-25T15:48:16.037Z,122.78
2022-12-25T15:50:44.210Z,128.43
2022-12-25T15:53:11.239Z,122.63
2022-12-25T15:55:38.473Z,129.68
2022-12-25T15:58:05.181Z,123.72
2022-12-25T16:00:32.111Z,117.93
2022-12-25T16:02:59.218Z,125.00
2022-12-25T16:05:26.636Z,122.53
2022-12-25T16:07:53.419Z,123.80
2022-12-25T16:10:20.214Z,127.60
2022-12-25T16:12:47.221Z,127.25
2022-12-25T16:15:14.715Z,120.55
2022-12-25T16:17:41.505Z,122.38
2022-12-25T16:20:08.669Z,126.22
2022-12-25T16:22:39.946Z,131.60
2022-12-25T16:25:17.689Z,124.18
2022-12-25T16:27:44.568Z,127.20
2022-12-25T16:30:12.909Z,133.75
2022-12-25T16:32:39.969Z,126.85
2022-12-25T16:35:07.072Z,124.68
2022-12-25T16:37:34.811Z,121.95
2022-12-25T16:40:01.942Z,122.38
2022-12-25T16:42:28.696Z,137.55
2022-12-25T16:44:55.514Z,133.85
2022-12-25T16:47:22.367Z,143.82
2022-12-25T16:49:49.272Z,144.82
2022-12-25T16:52:16.060Z,139.27
2022-12-25T16:54:44.629Z,136.20
2022-12-25T16:57:11.391Z,143.00
2022-12-25T16:59:38.238Z,288.30
2022-12-25T17:02:05.167Z,207.77
2022-12-25T17:04:31.968Z,160.38
2022-12-25T17:06:58.864Z,210.73
2022-12-25T17:09:25.671Z,184.73
2022-12-25T17:11:52.489Z,210.38
2022-12-25T17:14:19.330Z,182.82
2022-12-25T17:16:46.196Z,158.63
2022-12-25T17:19:19.412Z,216.57
2022-12-25T17:21:46.408Z,196.23
2022-12-25T17:24:13.654Z,158.45
2022-12-25T17:26:41.574Z,177.88
2022-12-25T17:29:08.546Z,164.30
2022-12-25T17:31:35.371Z,165.55
2022-12-25T17:34:02.666Z,176.00
2022-12-25T17:36:29.469Z,177.27
2022-12-25T17:38:56.379Z,182.85
2022-12-25T17:41:23.235Z,178.27
2022-12-25T17:43:50.010Z,179.27
2022-12-25T17:46:18.541Z,179.32
2022-12-25T17:48:45.629Z,187.32
2022-12-25T17:51:13.882Z,187.13
2022-12-25T17:53:42.956Z,183.63
2022-12-25T17:56:10.317Z,240.55
2022-12-25T17:58:37.625Z,260.67
2022-12-25T18:01:08.985Z,284.02
2022-12-25T18:03:36.738Z,301.45
2022-12-25T18:06:04.685Z,288.70
2022-12-25T18:08:38.686Z,304.55
2022-12-25T18:11:08.219Z,289.10
2022-12-25T18:13:35.098Z,286.42
2022-12-25T18:16:05.813Z,242.88
2022-12-25T18:18:32.794Z,262.83
2022-12-25T18:20:59.751Z,231.93
2022-12-25T18:23:26.476Z,234.68
2022-12-25T18:25:53.408Z,295.88
2022-12-25T18:28:20.365Z,272.77
2022-12-25T18:30:47.268Z,232.50
2022-12-25T18:33:14.344Z,298.63
2022-12-25T18:35:42.207Z,265.08
2022-12-25T18:38:09.759Z,219.90
2022-12-25T18:40:43.385Z,213.48
2022-12-25T18:43:10.647Z,217.93
2022-12-25T18:45:37.638Z,202.82
2022-12-25T18:48:06.237Z,193.30
2022-12-25T18:50:37.309Z,166.45
2022-12-25T18:53:04.286Z,164.80
2022-12-25T18:55:31.425Z,173.48
2022-12-25T18:57:58.175Z,185.70
2022-12-25T19:00:25.091Z,187.30
2022-12-25T19:02:57.223Z,191.95
2022-12-25T19:05:24.246Z,180.32
2022-12-25T19:07:51.120Z,175.07
2022-12-25T19:10:17.886Z,162.90
2022-12-25T19:12:44.752Z,160.05
2022-12-25T19:15:11.621Z,178.15
2022-12-25T19:17:38.537Z,172.45
2022-12-25T19:20:06.159Z,173.85
2022-12-25T19:22:33.238Z,155.98
2022-12-25T19:25:00.158Z,146.88
2022-12-25T19:27:27.058Z,152.63
2022-12-25T19:29:53.804Z,159.60
2022-12-25T19:32:20.535Z,156.95
2022-12-25T19:34:47.341Z,153.18
2022-12-25T19:37:15.085Z,151.85
2022-12-25T19:39:46.516Z,149.63
2022-12-25T19:42:16.783Z,147.60
2022-12-25T19:44:43.719Z,139.75
2022-12-25T19:47:10.858Z,166.65
2022-12-25T19:49:37.605Z,153.45
2022-12-25T19:52:04.617Z,158.48
2022-12-25T19:54:31.464Z,154.27
2022-12-25T19:56:58.296Z,141.68
2022-12-25T19:59:25.035Z,157.40
2022-12-25T20:01:52.100Z,135.85
2022-12-25T20:04:19.055Z,137.13
2022-12-25T20:06:45.867Z,142.30
2022-12-25T20:09:14.638Z,140.13
2022-12-25T20:11:41.559Z,176.13
2022-12-25T20:14:08.499Z,242.30
2022-12-25T20:16:38.632Z,238.88
2022-12-25T20:19:05.547Z,266.33
2022-12-25T20:21:32.289Z,308.80
2022-12-25T20:23:59.089Z,315.83
2022-12-25T20:26:27.819Z,277.95
2022-12-25T20:28:54.624Z,268.73
2022-12-25T20:31:24.203Z,241.60
2022-12-25T20:33:51.102Z,284.00
2022-12-25T20:36:18.929Z,299.73
2022-12-25T20:38:45.759Z,286.77
2022-12-25T20:41:30.435Z,255.60
2022-12-25T20:43:57.443Z,248.02
2022-12-25T20:46:25.126Z,228.45
2022-12-25T20:48:52.872Z,196.18
2022-12-25T20:51:21.942Z,225.00
2022-12-25T20:53:48.896Z,218.43
2022-12-25T20:56:16.896Z,243.40
2022-12-25T20:58:43.760Z,229.25
2022-12-25T21:01:12.499Z,216.40
2022-12-25T21:03:39.526Z,200.73
2022-12-25T21:06:06.844Z,193.25
2022-12-25T21:08:33.817Z,187.32
2022-12-25T21:11:01.019Z,203.82
2022-12-25T21:13:42.941Z,212.27
2022-12-25T21:16:11.730Z,211.02
2022-12-25T21:18:38.829Z,211.90
2022-12-25T21:21:07.608Z,226.75
2022-12-25T21:23:35.546Z,215.32
2022-12-25T21:26:25.261Z,185.52
2022-12-25T21:28:53.745Z,194.23
2022-12-25T21:31:20.967Z,176.57
2022-12-25T21:33:54.377Z,191.35
2022-12-25T21:36:41.576Z,183.02
2022-12-25T21:39:08.600Z,186.15
2022-12-25T21:41:36.749Z,180.15
2022-12-25T21:44:03.856Z,184.32
2022-12-25T21:46:30.703Z,180.52
2022-12-25T21:48:57.992Z,200.65
2022-12-25T21:51:50.656Z,198.63
2022-12-25T21:54:18.367Z,181.32
2022-12-25T21:56:45.857Z,180.48
2022-12-25T21:59:22.022Z,183.48
2022-12-25T22:01:49.874Z,185.73
2022-12-25T22:04:17.451Z,199.13
2022-12-25T22:07:03.015Z,197.07
2022-12-25T22:09:30.029Z,197.43
2022-12-25T22:12:15.576Z,202.23
2022-12-25T22:14:55.004Z,210.15
2022-12-25T22:17:42.200Z,207.70
2022-12-25T22:20:11.375Z,197.73
2022-12-25T22:22:38.239Z,211.32
2022-12-25T22:25:05.787Z,197.90
2022-12-25T22:27:33.825Z,217.30
2022-12-25T22:30:00.719Z,199.93
2022-12-25T22:32:28.243Z,200.90
2022-12-25T22:34:55.109Z,207.93
2022-12-25T22:37:22.337Z,214.63
2022-12-25T22:39:49.166Z,231.43
2022-12-25T22:42:16.024Z,212.07
2022-12-25T22:44:42.844Z,205.77
2022-12-25T22:47:09.731Z,220.95
2022-12-25T22:49:36.469Z,216.35
2022-12-25T22:52:03.484Z,215.88
2022-12-25T22:54:31.399Z,216.63
2022-12-25T22:56:58.565Z,199.73
2022-12-25T22:59:25.550Z,141.27
2022-12-25T23:01:52.395Z,132.75
2022-12-25T23:04:19.538Z,115.22
2022-12-25T23:06:46.651Z,123.43
2022-12-25T23:09:20.459Z,115.45
2022-12-25T23:11:51.037Z,112.78
2022-12-25T23:14:36.540Z,101.13
2022-12-25T23:17:03.359Z,123.72
2022-12-25T23:19:48.603Z,96.88
2022-12-25T23:22:34.142Z,126.78
2022-12-25T23:25:19.657Z,112.95
2022-12-25T23:27:46.500Z,101.05
2022-12-25T23:30:14.802Z,75.78
2022-12-25T23:32:41.993Z,85.72
2022-12-25T23:35:08.985Z,84.47
2022-12-25T23:37:35.771Z,82.03
2022-12-25T23:40:02.597Z,79.47
2022-12-25T23:42:29.458Z,75.40
2022-12-25T23:44:56.302Z,65.25
2022-12-25T23:47:23.099Z,69.22
2022-12-25T23:49:49.891Z,69.65
2022-12-25T23:52:16.721Z,67.50
2022-12-25T23:54:43.497Z,58.67
2022-12-25T23:57:10.336Z,60.38
2022-12-25T23:59:37.052Z,66.93
