createdAt,value
2022-07-28T00:01:45.813Z,21.94
2022-07-28T00:04:15.121Z,21.91
2022-07-28T00:06:44.128Z,21.89
2022-07-28T00:09:12.963Z,21.84
2022-07-28T00:11:50.268Z,21.76
2022-07-28T00:14:23.912Z,21.60
2022-07-28T00:16:54.248Z,21.67
2022-07-28T00:19:23.297Z,21.63
2022-07-28T00:21:52.040Z,21.64
2022-07-28T00:24:20.851Z,21.62
2022-07-28T00:26:49.581Z,21.58
2022-07-28T00:29:18.592Z,21.54
2022-07-28T00:31:47.463Z,21.48
2022-07-28T00:34:18.283Z,21.45
2022-07-28T00:36:47.167Z,21.33
2022-07-28T00:39:16.448Z,21.18
2022-07-28T00:41:45.473Z,21.13
2022-07-28T00:44:14.646Z,21.18
2022-07-28T00:46:43.696Z,21.19
2022-07-28T00:49:12.930Z,21.16
2022-07-28T00:51:43.261Z,21.10
2022-07-28T00:54:12.452Z,21.03
2022-07-28T00:56:42.607Z,20.95
2022-07-28T00:59:11.561Z,20.95
2022-07-28T01:01:40.633Z,20.98
2022-07-28T01:04:09.922Z,20.95
2022-07-28T01:07:08.035Z,20.94
2022-07-28T01:09:49.972Z,20.91
2022-07-28T01:12:30.503Z,20.96
2022-07-28T01:15:08.997Z,20.94
2022-07-28T01:17:46.523Z,20.03
2022-07-28T01:20:19.565Z,20.87
2022-07-28T01:23:03.199Z,20.79
2022-07-28T01:25:49.792Z,20.69
2022-07-28T01:28:28.520Z,20.60
2022-07-28T01:31:04.169Z,20.65
2022-07-28T01:33:36.662Z,20.65
2022-07-28T01:36:10.996Z,20.55
2022-07-28T01:38:40.865Z,20.48
2022-07-28T01:41:14.089Z,20.50
2022-07-28T01:43:47.222Z,20.50
2022-07-28T01:46:19.077Z,20.51
2022-07-28T01:48:49.151Z,20.48
2022-07-28T01:51:18.872Z,20.47
2022-07-28T01:53:49.398Z,20.40
2022-07-28T01:56:20.755Z,19.28
2022-07-28T01:58:53.479Z,20.16
2022-07-28T02:01:26.863Z,20.11
2022-07-28T02:03:58.030Z,20.01
2022-07-28T02:06:27.701Z,19.89
2022-07-28T02:08:57.824Z,19.85
2022-07-28T02:11:44.667Z,19.87
2022-07-28T02:14:17.876Z,19.80
2022-07-28T02:16:51.785Z,19.75
2022-07-28T02:19:22.747Z,19.65
2022-07-28T02:21:52.700Z,19.59
2022-07-28T02:24:26.677Z,19.59
2022-07-28T02:27:01.035Z,19.55
2022-07-28T02:29:50.415Z,19.52
2022-07-28T02:32:28.591Z,19.33
2022-07-28T02:35:02.679Z,19.41
2022-07-28T02:37:36.301Z,19.41
2022-07-28T02:40:07.992Z,19.36
2022-07-28T02:42:38.132Z,19.24
2022-07-28T02:45:10.350Z,19.16
2022-07-28T02:47:45.631Z,19.13
2022-07-28T02:50:18.134Z,19.14
2022-07-28T02:52:48.383Z,19.15
2022-07-28T02:55:19.100Z,19.13
2022-07-28T02:57:52.063Z,19.01
2022-07-28T03:00:25.869Z,18.90
2022-07-28T03:02:57.421Z,18.87
2022-07-28T03:05:26.995Z,18.80
2022-07-28T03:07:57.964Z,18.78
2022-07-28T03:10:34.244Z,18.64
2022-07-28T03:13:04.248Z,18.64
2022-07-28T03:15:33.530Z,18.71
2022-07-28T03:18:05.332Z,18.53
2022-07-28T03:20:35.099Z,18.64
2022-07-28T03:23:04.501Z,18.59
2022-07-28T03:25:40.823Z,18.57
2022-07-28T03:28:15.250Z,18.54
2022-07-28T03:30:49.831Z,18.48
2022-07-28T03:33:20.467Z,18.40
2022-07-28T03:35:53.159Z,18.31
2022-07-28T03:38:25.303Z,18.07
2022-07-28T03:40:55.680Z,18.26
2022-07-28T03:43:27.723Z,17.40
2022-07-28T03:45:57.096Z,18.22
2022-07-28T03:48:32.020Z,18.23
2022-07-28T03:51:02.534Z,18.16
2022-07-28T03:53:31.390Z,18.08
2022-07-28T03:56:00.168Z,17.97
2022-07-28T03:58:29.858Z,17.97
2022-07-28T04:00:59.592Z,17.97
2022-07-28T04:03:42.236Z,17.96
2022-07-28T04:06:15.524Z,17.88
2022-07-28T04:08:45.070Z,17.84
2022-07-28T04:11:14.161Z,17.81
2022-07-28T04:13:43.331Z,17.79
2022-07-28T04:16:12.171Z,17.76
2022-07-28T04:18:41.016Z,17.74
2022-07-28T04:21:09.837Z,16.85
2022-07-28T04:23:40.181Z,17.62
2022-07-28T04:26:09.048Z,17.55
2022-07-28T04:28:37.807Z,17.57
2022-07-28T04:31:06.663Z,17.58
2022-07-28T04:33:35.500Z,17.56
2022-07-28T04:36:04.435Z,17.52
2022-07-28T04:38:33.224Z,17.53
2022-07-28T04:41:03.679Z,17.58
2022-07-28T04:43:32.532Z,17.55
2022-07-28T04:46:01.461Z,17.51
2022-07-28T04:48:30.324Z,17.45
2022-07-28T04:50:59.208Z,17.41
2022-07-28T04:53:28.706Z,17.39
2022-07-28T04:55:57.781Z,17.39
2022-07-28T04:58:27.999Z,17.42
2022-07-28T05:00:59.956Z,17.38
2022-07-28T05:03:32.724Z,17.37
2022-07-28T05:06:05.258Z,17.37
2022-07-28T05:08:33.969Z,17.40
2022-07-28T05:11:02.861Z,17.51
2022-07-28T05:13:34.498Z,17.46
2022-07-28T05:16:03.983Z,17.48
2022-07-28T05:18:32.833Z,17.54
2022-07-28T05:21:01.792Z,17.58
2022-07-28T05:23:30.661Z,17.63
2022-07-28T05:25:59.623Z,17.70
2022-07-28T05:28:28.423Z,17.86
2022-07-28T05:30:58.937Z,18.04
2022-07-28T05:33:31.810Z,18.18
2022-07-28T05:36:01.008Z,18.31
2022-07-28T05:38:30.590Z,18.52
2022-07-28T05:41:00.157Z,18.87
2022-07-28T05:43:28.836Z,19.27
2022-07-28T05:45:59.276Z,19.63
2022-07-28T05:48:28.194Z,19.90
2022-07-28T05:50:57.048Z,20.06
2022-07-28T05:53:26.020Z,20.18
2022-07-28T05:55:59.746Z,20.32
2022-07-28T05:58:30.809Z,20.42
2022-07-28T06:01:05.088Z,20.59
2022-07-28T06:03:41.509Z,20.75
2022-07-28T06:06:15.637Z,21.03
2022-07-28T06:08:47.323Z,21.39
2022-07-28T06:11:22.245Z,21.83
2022-07-28T06:13:52.992Z,22.52
2022-07-28T06:16:24.206Z,23.31
2022-07-28T06:18:53.310Z,23.99
2022-07-28T06:21:25.353Z,24.74
2022-07-28T06:23:54.190Z,25.37
2022-07-28T06:26:23.771Z,26.01
2022-07-28T06:28:53.310Z,26.74
2022-07-28T06:31:23.633Z,27.30
2022-07-28T06:33:52.440Z,27.87
2022-07-28T06:36:21.248Z,28.31
2022-07-28T06:38:50.067Z,28.31
2022-07-28T06:41:19.925Z,29.40
2022-07-28T06:43:48.730Z,29.66
2022-07-28T06:46:19.769Z,30.00
2022-07-28T06:48:50.496Z,30.61
2022-07-28T06:51:20.442Z,30.90
2022-07-28T06:53:50.285Z,31.31
2022-07-28T06:56:21.417Z,31.51
2022-07-28T06:58:50.508Z,31.64
2022-07-28T07:01:19.312Z,31.99
2022-07-28T07:03:49.720Z,32.36
2022-07-28T07:06:18.605Z,32.62
2022-07-28T07:08:48.645Z,32.81
2022-07-28T07:11:17.639Z,33.12
2022-07-28T07:13:46.490Z,33.40
2022-07-28T07:16:15.705Z,33.53
2022-07-28T07:18:44.596Z,33.68
2022-07-28T07:21:14.895Z,33.82
2022-07-28T07:23:43.675Z,33.92
2022-07-28T07:26:14.111Z,34.27
2022-07-28T07:28:43.060Z,34.45
2022-07-28T07:31:12.022Z,34.57
2022-07-28T07:33:40.864Z,34.66
2022-07-28T07:36:09.763Z,34.91
2022-07-28T07:38:40.038Z,34.86
2022-07-28T07:41:09.015Z,34.81
2022-07-28T07:43:37.929Z,34.97
2022-07-28T07:46:08.580Z,35.19
2022-07-28T07:48:37.536Z,35.23
2022-07-28T07:51:10.717Z,35.22
2022-07-28T07:53:45.470Z,35.15
2022-07-28T07:56:14.866Z,35.14
2022-07-28T07:58:43.614Z,35.01
2022-07-28T08:01:13.813Z,34.94
2022-07-28T08:03:43.979Z,34.83
2022-07-28T08:06:13.049Z,34.83
2022-07-28T08:08:48.465Z,34.79
2022-07-28T08:11:17.598Z,34.83
2022-07-28T08:13:46.390Z,34.79
2022-07-28T08:16:15.376Z,34.69
2022-07-28T08:18:45.029Z,34.48
2022-07-28T08:21:14.907Z,34.33
2022-07-28T08:23:43.635Z,34.21
2022-07-28T08:26:13.912Z,34.08
2022-07-28T08:28:42.668Z,33.98
2022-07-28T08:31:11.977Z,33.97
2022-07-28T08:33:53.505Z,33.88
2022-07-28T08:36:23.665Z,33.67
2022-07-28T08:38:52.346Z,33.63
2022-07-28T08:41:33.820Z,33.54
2022-07-28T08:44:05.172Z,33.49
2022-07-28T08:46:37.758Z,33.44
2022-07-28T08:49:09.765Z,33.50
2022-07-28T08:51:39.587Z,33.44
2022-07-28T08:54:09.095Z,33.36
2022-07-28T08:56:47.710Z,33.06
2022-07-28T08:59:17.128Z,33.19
2022-07-28T09:01:47.185Z,33.31
2022-07-28T09:04:17.478Z,33.28
2022-07-28T09:06:47.017Z,33.45
2022-07-28T09:09:16.524Z,33.44
2022-07-28T09:11:46.775Z,33.29
2022-07-28T09:14:15.819Z,33.39
2022-07-28T09:16:44.953Z,33.47
2022-07-28T09:19:13.703Z,33.41
2022-07-28T09:21:44.650Z,33.30
2022-07-28T09:24:34.235Z,33.48
2022-07-28T09:27:08.122Z,33.58
2022-07-28T09:29:37.751Z,33.72
2022-07-28T09:32:07.816Z,33.91
2022-07-28T09:34:45.485Z,34.05
2022-07-28T09:37:24.943Z,34.20
2022-07-28T09:39:59.487Z,34.36
2022-07-28T09:42:47.260Z,34.39
2022-07-28T09:45:24.302Z,34.54
2022-07-28T09:48:11.315Z,34.41
2022-07-28T09:50:41.723Z,34.38
2022-07-28T09:53:23.173Z,34.38
2022-07-28T09:56:00.613Z,34.44
2022-07-28T09:58:32.682Z,34.38
2022-07-28T10:01:09.680Z,34.27
2022-07-28T10:03:43.099Z,34.36
2022-07-28T10:06:16.879Z,34.55
2022-07-28T10:08:48.053Z,34.77
2022-07-28T10:11:18.566Z,34.95
2022-07-28T10:13:57.305Z,35.16
2022-07-28T10:16:27.675Z,35.19
2022-07-28T10:18:57.490Z,35.09
2022-07-28T10:21:27.775Z,35.05
2022-07-28T10:23:58.254Z,35.04
2022-07-28T10:26:32.932Z,35.38
2022-07-28T10:29:07.532Z,34.74
2022-07-28T10:31:40.507Z,35.60
2022-07-28T10:34:16.070Z,35.63
2022-07-28T10:36:46.011Z,35.78
2022-07-28T10:39:19.920Z,35.90
2022-07-28T10:41:49.227Z,35.90
2022-07-28T10:44:21.200Z,35.84
2022-07-28T10:46:51.312Z,35.98
2022-07-28T10:49:21.410Z,36.12
2022-07-28T10:52:02.413Z,36.29
2022-07-28T10:54:44.623Z,36.40
2022-07-28T10:57:18.023Z,36.52
2022-07-28T11:00:12.914Z,36.60
2022-07-28T11:02:48.884Z,36.39
2022-07-28T11:05:41.913Z,36.59
2022-07-28T11:08:29.011Z,36.42
2022-07-28T11:11:07.460Z,36.43
2022-07-28T11:13:41.171Z,36.15
2022-07-28T11:16:22.883Z,35.83
2022-07-28T11:19:40.102Z,35.73
2022-07-28T11:22:25.187Z,35.72
2022-07-28T11:25:19.756Z,35.83
2022-07-28T11:28:08.283Z,35.96
2022-07-28T11:30:53.636Z,36.10
2022-07-28T11:33:25.227Z,36.14
2022-07-28T11:35:57.332Z,36.20
2022-07-28T11:38:26.214Z,36.36
2022-07-28T11:40:57.623Z,36.36
2022-07-28T11:43:38.888Z,36.35
2022-07-28T11:46:24.960Z,36.37
2022-07-28T11:49:25.242Z,36.29
2022-07-28T11:52:17.596Z,36.04
2022-07-28T11:54:56.728Z,35.80
2022-07-28T11:57:29.667Z,35.69
2022-07-28T12:00:01.154Z,35.58
2022-07-28T12:02:32.360Z,35.43
2022-07-28T12:05:09.637Z,35.20
2022-07-28T12:07:41.564Z,35.08
2022-07-28T12:13:29.213Z,34.64
2022-07-28T12:15:58.693Z,34.72
2022-07-28T12:18:27.581Z,34.75
2022-07-28T12:21:03.084Z,34.79
2022-07-28T12:23:45.897Z,35.03
2022-07-28T12:26:40.954Z,35.24
2022-07-28T12:29:13.797Z,35.44
2022-07-28T12:31:54.437Z,35.56
2022-07-28T12:34:28.907Z,35.46
2022-07-28T12:37:03.306Z,35.39
2022-07-28T12:39:34.617Z,35.52
2022-07-28T12:42:05.490Z,35.54
2022-07-28T12:44:35.860Z,35.68
2022-07-28T12:47:06.611Z,35.81
2022-07-28T12:49:36.748Z,35.73
2022-07-28T12:52:22.553Z,35.59
2022-07-28T12:54:54.934Z,35.44
2022-07-28T12:57:48.817Z,35.26
2022-07-28T13:00:23.619Z,35.18
2022-07-28T13:02:56.564Z,35.12
2022-07-28T13:05:33.067Z,35.09
2022-07-28T13:08:05.858Z,35.02
2022-07-28T13:10:35.063Z,34.99
2022-07-28T13:13:06.897Z,35.05
2022-07-28T13:15:35.851Z,35.05
2022-07-28T13:18:05.283Z,35.01
2022-07-28T13:20:48.968Z,34.95
2022-07-28T13:23:19.518Z,34.90
2022-07-28T13:25:48.454Z,34.86
2022-07-28T13:28:28.027Z,34.02
2022-07-28T13:30:57.291Z,34.61
2022-07-28T13:33:27.170Z,34.45
2022-07-28T13:35:57.431Z,34.28
2022-07-28T13:38:27.732Z,34.18
2022-07-28T13:40:56.613Z,34.07
2022-07-28T13:43:35.711Z,33.98
2022-07-28T13:46:05.570Z,33.86
2022-07-28T13:48:36.167Z,33.75
2022-07-28T13:51:05.199Z,33.65
2022-07-28T13:53:39.467Z,33.55
2022-07-28T13:56:09.515Z,33.41
2022-07-28T13:58:38.902Z,33.27
2022-07-28T14:01:12.652Z,33.15
2022-07-28T14:03:57.841Z,33.08
2022-07-28T14:06:27.206Z,32.99
2022-07-28T14:08:57.819Z,32.96
2022-07-28T14:11:27.301Z,32.85
2022-07-28T14:13:56.290Z,32.68
2022-07-28T14:16:25.572Z,32.28
2022-07-28T14:18:54.468Z,32.47
2022-07-28T14:21:23.655Z,32.28
2022-07-28T14:23:52.549Z,32.12
2022-07-28T14:26:35.317Z,31.94
2022-07-28T14:29:11.787Z,31.57
2022-07-28T14:31:40.900Z,31.84
2022-07-28T14:34:10.424Z,31.83
2022-07-28T14:36:39.440Z,31.74
2022-07-28T14:39:12.464Z,31.61
2022-07-28T14:41:44.613Z,31.55
2022-07-28T14:44:15.412Z,31.38
2022-07-28T14:46:52.821Z,31.03
2022-07-28T14:49:21.699Z,30.83
2022-07-28T14:51:50.721Z,30.71
2022-07-28T14:54:19.658Z,30.58
2022-07-28T14:56:50.098Z,30.54
2022-07-28T14:59:18.899Z,30.50
2022-07-28T15:01:48.874Z,30.41
2022-07-28T15:04:18.545Z,30.38
2022-07-28T15:06:48.302Z,30.34
2022-07-28T15:09:17.435Z,30.48
2022-07-28T15:11:47.568Z,30.69
2022-07-28T15:14:21.141Z,30.92
2022-07-28T15:16:51.751Z,31.18
2022-07-28T15:19:20.509Z,31.47
2022-07-28T15:21:49.332Z,31.69
2022-07-28T15:24:19.561Z,31.89
2022-07-28T15:26:48.424Z,32.03
2022-07-28T15:29:19.971Z,32.16
2022-07-28T15:31:50.532Z,32.23
2022-07-28T15:34:19.752Z,32.24
2022-07-28T15:36:48.930Z,32.27
2022-07-28T15:39:17.767Z,32.28
2022-07-28T15:41:47.627Z,32.29
2022-07-28T15:44:22.389Z,32.35
2022-07-28T15:46:55.289Z,32.39
2022-07-28T15:49:24.196Z,32.41
2022-07-28T15:51:53.028Z,32.38
2022-07-28T15:54:21.784Z,32.43
2022-07-28T15:56:50.581Z,32.49
2022-07-28T15:59:20.724Z,32.55
2022-07-28T16:01:49.570Z,32.65
2022-07-28T16:04:18.853Z,32.74
2022-07-28T16:07:05.236Z,32.79
2022-07-28T16:09:46.429Z,32.75
2022-07-28T16:12:15.975Z,32.75
2022-07-28T16:14:46.654Z,32.72
2022-07-28T16:17:15.766Z,32.66
2022-07-28T16:19:49.899Z,32.73
2022-07-28T16:22:20.271Z,32.68
2022-07-28T16:24:51.024Z,32.59
2022-07-28T16:27:19.847Z,32.54
2022-07-28T16:29:51.088Z,32.48
2022-07-28T16:32:19.961Z,32.43
2022-07-28T16:34:49.405Z,32.42
2022-07-28T16:37:19.782Z,32.49
2022-07-28T16:39:49.559Z,32.27
2022-07-28T16:42:18.616Z,32.49
2022-07-28T16:44:48.915Z,32.46
2022-07-28T16:47:19.388Z,32.44
2022-07-28T16:49:48.175Z,32.41
2022-07-28T16:52:17.194Z,32.16
2022-07-28T16:54:45.951Z,32.38
2022-07-28T16:57:16.533Z,32.34
2022-07-28T16:59:48.491Z,32.33
2022-07-28T17:02:20.268Z,32.34
2022-07-28T17:04:49.373Z,32.31
2022-07-28T17:07:18.732Z,32.24
2022-07-28T17:09:47.602Z,32.22
2022-07-28T17:12:16.394Z,32.16
2022-07-28T17:14:45.189Z,32.08
2022-07-28T17:17:13.962Z,31.99
2022-07-28T17:19:46.611Z,31.83
2022-07-28T17:22:16.228Z,31.68
2022-07-28T17:24:44.903Z,31.60
2022-07-28T17:30:02.650Z,31.44
2022-07-28T17:32:31.539Z,31.43
2022-07-28T17:35:01.935Z,31.41
2022-07-28T17:37:31.694Z,31.37
2022-07-28T17:40:01.240Z,31.31
2022-07-28T17:42:34.827Z,31.22
2022-07-28T17:45:03.630Z,31.14
2022-07-28T17:47:36.179Z,31.08
2022-07-28T17:50:10.028Z,31.06
2022-07-28T17:52:38.828Z,31.00
2022-07-28T17:55:25.880Z,30.89
2022-07-28T17:57:57.122Z,30.96
2022-07-28T18:00:25.845Z,30.95
2022-07-28T18:02:54.646Z,30.91
2022-07-28T18:05:24.830Z,30.84
2022-07-28T18:07:59.088Z,30.78
2022-07-28T18:10:28.361Z,30.74
2022-07-28T18:12:57.255Z,30.70
2022-07-28T18:15:26.081Z,30.68
2022-07-28T18:17:56.168Z,30.61
2022-07-28T18:20:26.759Z,30.52
2022-07-28T18:22:57.563Z,30.41
2022-07-28T18:25:26.704Z,30.35
2022-07-28T18:27:55.576Z,30.29
2022-07-28T18:30:25.055Z,30.21
2022-07-28T18:32:54.183Z,30.18
2022-07-28T18:35:24.132Z,30.01
2022-07-28T18:37:54.431Z,30.08
2022-07-28T18:40:24.148Z,30.00
2022-07-28T18:42:53.300Z,29.92
2022-07-28T18:45:22.139Z,29.86
2022-07-28T18:47:53.405Z,29.78
2022-07-28T18:50:27.877Z,29.68
2022-07-28T18:53:02.069Z,29.56
2022-07-28T18:55:30.938Z,29.52
2022-07-28T18:58:00.726Z,29.41
2022-07-28T19:00:29.494Z,29.34
2022-07-28T19:02:58.381Z,29.28
2022-07-28T19:05:27.358Z,29.18
2022-07-28T19:08:07.599Z,29.09
2022-07-28T19:10:36.864Z,29.04
2022-07-28T19:13:05.855Z,28.99
2022-07-28T19:15:41.417Z,28.90
2022-07-28T19:18:12.046Z,28.80
2022-07-28T19:20:41.669Z,28.67
2022-07-28T19:23:14.129Z,28.55
2022-07-28T19:25:45.153Z,28.45
2022-07-28T19:28:14.099Z,28.37
2022-07-28T19:30:44.018Z,28.30
2022-07-28T19:33:18.644Z,28.24
2022-07-28T19:35:48.023Z,28.16
2022-07-28T19:38:18.209Z,28.12
2022-07-28T19:40:47.159Z,28.08
2022-07-28T19:43:15.870Z,28.02
2022-07-28T19:45:44.818Z,27.97
2022-07-28T19:48:13.628Z,27.88
2022-07-28T19:50:49.963Z,27.77
2022-07-28T19:53:25.061Z,27.69
2022-07-28T19:55:55.131Z,27.59
2022-07-28T19:58:24.665Z,27.53
2022-07-28T20:00:54.029Z,27.42
2022-07-28T20:04:00.966Z,27.11
2022-07-28T20:06:14.684Z,27.11
2022-07-28T20:08:44.910Z,27.05
2022-07-28T20:11:14.882Z,26.96
2022-07-28T20:13:43.700Z,26.90
2022-07-28T20:16:12.540Z,26.84
2022-07-28T20:18:41.282Z,26.75
2022-07-28T20:21:10.305Z,26.58
2022-07-28T20:23:41.147Z,26.37
2022-07-28T20:26:11.455Z,26.29
2022-07-28T20:28:40.218Z,26.12
2022-07-28T20:31:13.576Z,25.97
2022-07-28T20:33:45.264Z,25.91
2022-07-28T20:36:14.084Z,25.84
2022-07-28T20:38:42.840Z,25.73
2022-07-28T20:41:13.262Z,25.62
2022-07-28T20:43:42.157Z,25.44
2022-07-28T20:46:11.005Z,25.28
2022-07-28T20:48:39.988Z,25.22
2022-07-28T20:51:08.763Z,25.18
2022-07-28T20:53:37.647Z,25.11
2022-07-28T20:56:06.999Z,25.08
2022-07-28T20:58:37.416Z,25.04
2022-07-28T21:01:06.302Z,24.98
2022-07-28T21:03:35.259Z,24.90
2022-07-28T21:06:04.043Z,24.76
2022-07-28T21:08:33.169Z,24.67
2022-07-28T21:11:02.048Z,24.57
2022-07-28T21:13:31.703Z,24.46
2022-07-28T21:16:01.966Z,24.39
2022-07-28T21:18:30.727Z,24.26
2022-07-28T21:20:59.719Z,24.20
2022-07-28T21:23:28.506Z,24.19
2022-07-28T21:25:57.357Z,24.21
2022-07-28T21:28:43.383Z,24.21
2022-07-28T21:31:13.719Z,24.13
2022-07-28T21:33:42.499Z,24.10
2022-07-28T21:36:11.356Z,24.07
2022-07-28T21:38:40.143Z,24.10
2022-07-28T21:41:09.205Z,24.07
2022-07-28T21:43:37.999Z,24.07
2022-07-28T21:46:06.911Z,24.07
2022-07-28T21:48:37.212Z,24.04
2022-07-28T21:51:16.792Z,23.99
2022-07-28T21:53:51.493Z,23.99
2022-07-28T21:56:21.036Z,23.99
2022-07-28T21:58:49.849Z,23.97
2022-07-28T22:01:19.448Z,23.91
2022-07-28T22:03:49.992Z,23.74
2022-07-28T22:06:18.879Z,23.78
2022-07-28T22:08:50.335Z,23.42
2022-07-28T22:11:19.392Z,23.70
2022-07-28T22:13:48.208Z,23.65
2022-07-28T22:16:17.215Z,23.57
2022-07-28T22:18:46.116Z,23.60
2022-07-28T22:21:16.548Z,23.66
2022-07-28T22:23:45.320Z,23.65
2022-07-28T22:26:14.146Z,23.59
2022-07-28T22:28:42.971Z,23.48
2022-07-28T22:31:11.776Z,23.45
2022-07-28T22:33:40.670Z,23.39
2022-07-28T22:36:10.834Z,23.14
2022-07-28T22:38:41.418Z,23.28
2022-07-28T22:41:11.259Z,23.30
2022-07-28T22:43:39.991Z,23.33
2022-07-28T22:46:11.001Z,23.37
2022-07-28T22:48:41.087Z,23.28
2022-07-28T22:51:12.034Z,23.37
2022-07-28T22:53:42.715Z,23.30
2022-07-28T22:56:12.116Z,23.19
2022-07-28T22:58:41.351Z,23.16
2022-07-28T23:01:10.242Z,23.11
2022-07-28T23:03:39.521Z,23.08
2022-07-28T23:06:08.686Z,22.96
2022-07-28T23:08:37.753Z,22.85
2022-07-28T23:11:08.246Z,22.82
2022-07-28T23:13:37.121Z,22.71
2022-07-28T23:16:08.531Z,22.58
2022-07-28T23:18:39.744Z,22.43
2022-07-28T23:21:08.802Z,22.36
2022-07-28T23:23:37.825Z,22.28
2022-07-28T23:26:08.152Z,22.23
2022-07-28T23:28:40.745Z,22.20
2022-07-28T23:31:09.601Z,22.16
2022-07-28T23:33:54.283Z,22.21
2022-07-28T23:36:26.898Z,22.20
2022-07-28T23:38:57.794Z,22.16
2022-07-28T23:41:29.113Z,22.11
2022-07-28T23:43:57.995Z,22.10
2022-07-28T23:46:26.783Z,22.15
2022-07-28T23:48:55.760Z,22.20
2022-07-28T23:51:39.246Z,22.24
2022-07-28T23:54:15.753Z,21.91
2022-07-28T23:56:46.331Z,22.00
2022-07-28T23:59:15.138Z,22.08
