createdAt,value
2018-11-02T00:02:13.588Z,25.50
2018-11-02T00:04:42.025Z,25.80
2018-11-02T00:07:10.858Z,25.47
2018-11-02T00:09:39.169Z,27.07
2018-11-02T00:12:07.703Z,27.37
2018-11-02T00:14:36.180Z,27.83
2018-11-02T00:17:04.822Z,25.87
2018-11-02T00:19:34.525Z,26.17
2018-11-02T00:22:04.301Z,22.03
2018-11-02T00:24:32.782Z,14.07
2018-11-02T00:27:01.837Z,7.90
2018-11-02T00:29:31.451Z,4.80
2018-11-02T00:31:59.884Z,3.90
2018-11-02T00:34:28.517Z,2.90
2018-11-02T00:36:57.038Z,2.67
2018-11-02T00:39:25.406Z,2.20
2018-11-02T00:41:54.231Z,2.23
2018-11-02T00:44:22.898Z,3.07
2018-11-02T00:46:51.174Z,2.90
2018-11-02T00:49:19.663Z,1.57
2018-11-02T00:51:48.035Z,1.57
2018-11-02T00:54:16.339Z,2.03
2018-11-02T00:56:44.623Z,1.77
2018-11-02T00:59:13.155Z,2.07
2018-11-02T01:01:41.483Z,1.50
2018-11-02T01:04:09.833Z,2.00
2018-11-02T01:06:38.586Z,1.40
2018-11-02T01:09:08.860Z,1.73
2018-11-02T01:11:37.514Z,2.47
2018-11-02T01:14:06.443Z,1.63
2018-11-02T01:16:34.786Z,1.87
2018-11-02T01:19:03.874Z,1.60
2018-11-02T01:21:32.164Z,1.50
2018-11-02T01:24:00.584Z,1.60
2018-11-02T01:26:28.904Z,1.03
2018-11-02T01:28:57.681Z,1.30
2018-11-02T01:31:25.976Z,2.23
2018-11-02T01:33:54.459Z,1.40
2018-11-02T01:36:22.752Z,1.47
2018-11-02T01:38:51.240Z,1.73
2018-11-02T01:41:19.581Z,1.60
2018-11-02T01:43:48.060Z,1.60
2018-11-02T01:46:16.332Z,1.80
2018-11-02T01:48:44.643Z,1.57
2018-11-02T01:51:12.923Z,1.73
2018-11-02T01:53:41.247Z,1.73
2018-11-02T01:56:09.522Z,2.17
2018-11-02T01:58:37.834Z,1.47
2018-11-02T02:01:06.515Z,1.77
2018-11-02T02:03:34.974Z,1.70
2018-11-02T02:06:03.257Z,1.40
2018-11-02T02:08:31.784Z,1.30
2018-11-02T02:11:00.059Z,1.40
2018-11-02T02:13:28.339Z,1.60
2018-11-02T02:15:57.167Z,1.77
2018-11-02T02:18:25.640Z,1.40
2018-11-02T02:20:54.185Z,1.40
2018-11-02T02:23:22.636Z,1.20
2018-11-02T02:25:50.933Z,1.30
2018-11-02T02:28:19.415Z,1.83
2018-11-02T02:30:47.698Z,1.60
2018-11-02T02:33:16.005Z,1.60
2018-11-02T02:35:44.463Z,1.80
2018-11-02T02:38:12.758Z,1.90
2018-11-02T02:40:41.034Z,1.70
2018-11-02T02:43:09.324Z,2.30
2018-11-02T02:45:37.796Z,1.63
2018-11-02T02:48:06.338Z,1.17
2018-11-02T02:50:35.175Z,1.87
2018-11-02T02:53:03.978Z,1.30
2018-11-02T02:55:32.308Z,1.80
2018-11-02T02:58:00.903Z,1.50
2018-11-02T03:00:29.236Z,1.27
2018-11-02T03:02:57.496Z,1.53
2018-11-02T03:05:25.773Z,1.50
2018-11-02T03:07:54.035Z,1.40
2018-11-02T03:10:23.626Z,1.60
2018-11-02T03:12:52.044Z,1.50
2018-11-02T03:15:20.313Z,1.53
2018-11-02T03:17:48.597Z,1.50
2018-11-02T03:20:17.104Z,1.20
2018-11-02T03:22:45.431Z,2.37
2018-11-02T03:25:14.717Z,2.03
2018-11-02T03:27:43.369Z,1.70
2018-11-02T03:30:18.528Z,1.00
2018-11-02T03:32:47.020Z,0.90
2018-11-02T03:35:15.476Z,1.20
2018-11-02T03:37:43.995Z,1.20
2018-11-02T03:40:12.712Z,1.27
2018-11-02T03:42:41.668Z,1.40
2018-11-02T03:45:10.158Z,1.27
2018-11-02T03:47:38.637Z,1.33
2018-11-02T03:50:07.922Z,1.87
2018-11-02T03:52:41.072Z,1.23
2018-11-02T03:55:09.666Z,1.50
2018-11-02T03:57:38.230Z,1.40
2018-11-02T04:00:08.080Z,1.40
2018-11-02T04:02:36.683Z,1.30
2018-11-02T04:05:05.663Z,1.20
2018-11-02T04:07:34.291Z,1.73
2018-11-02T04:10:02.571Z,1.67
2018-11-02T04:12:31.054Z,1.50
2018-11-02T04:14:59.338Z,0.93
2018-11-02T04:17:27.654Z,1.17
2018-11-02T04:19:56.282Z,1.50
2018-11-02T04:22:24.570Z,1.97
2018-11-02T04:24:52.874Z,2.23
2018-11-02T04:27:21.380Z,1.80
2018-11-02T04:29:49.910Z,1.50
2018-11-02T04:32:18.211Z,1.30
2018-11-02T04:43:26.103Z,1.20
2018-11-02T04:45:54.692Z,1.10
2018-11-02T04:48:22.964Z,1.80
2018-11-02T04:50:51.292Z,1.10
2018-11-02T04:53:19.730Z,0.90
2018-11-02T04:55:48.051Z,1.27
2018-11-02T04:58:16.319Z,1.00
2018-11-02T05:00:44.598Z,1.23
2018-11-02T05:03:13.388Z,1.20
2018-11-02T05:05:48.328Z,1.10
2018-11-02T05:08:16.623Z,1.57
2018-11-02T05:10:45.087Z,1.57
2018-11-02T05:13:14.359Z,1.33
2018-11-02T05:15:42.838Z,1.33
2018-11-02T05:18:11.932Z,1.13
2018-11-02T05:20:40.240Z,1.20
2018-11-02T05:23:08.527Z,1.20
2018-11-02T05:25:36.847Z,1.53
2018-11-02T05:30:58.369Z,1.20
2018-11-02T05:33:26.782Z,1.10
2018-11-02T05:35:55.308Z,1.50
2018-11-02T05:38:23.727Z,1.30
2018-11-02T05:40:52.407Z,1.63
2018-11-02T05:43:20.738Z,1.17
2018-11-02T05:45:49.026Z,1.40
2018-11-02T05:48:17.657Z,1.33
2018-11-02T05:50:46.060Z,1.00
2018-11-02T05:53:14.536Z,1.17
2018-11-02T05:55:42.846Z,1.30
2018-11-02T05:58:11.141Z,0.97
2018-11-02T06:00:39.459Z,1.20
2018-11-02T06:03:07.947Z,0.90
2018-11-02T06:05:36.263Z,0.87
2018-11-02T06:08:04.969Z,1.03
2018-11-02T06:13:49.261Z,1.10
2018-11-02T06:16:17.534Z,1.07
2018-11-02T06:18:46.062Z,1.00
2018-11-02T06:21:14.760Z,1.17
2018-11-02T06:23:43.270Z,1.00
2018-11-02T06:26:11.578Z,0.93
2018-11-02T06:28:39.915Z,1.10
2018-11-02T06:31:08.702Z,1.50
2018-11-02T06:33:37.203Z,1.00
2018-11-02T06:39:00.624Z,1.33
2018-11-02T06:41:29.092Z,1.07
2018-11-02T06:43:57.394Z,1.40
2018-11-02T06:46:25.851Z,1.20
2018-11-02T06:48:54.209Z,1.30
2018-11-02T06:51:22.625Z,1.27
2018-11-02T06:53:50.987Z,1.73
2018-11-02T06:56:19.282Z,1.20
2018-11-02T06:58:48.748Z,1.30
2018-11-02T07:01:17.043Z,1.40
2018-11-02T07:03:45.598Z,1.00
2018-11-02T07:06:13.936Z,1.10
2018-11-02T07:08:42.855Z,1.40
2018-11-02T07:11:11.273Z,1.50
2018-11-02T07:13:39.546Z,1.33
2018-11-02T07:16:08.021Z,1.37
2018-11-02T07:18:37.134Z,1.37
2018-11-02T07:21:05.671Z,1.40
2018-11-02T07:23:34.139Z,1.60
2018-11-02T07:26:02.496Z,2.27
2018-11-02T07:28:30.956Z,1.37
2018-11-02T07:30:59.415Z,1.60
2018-11-02T07:33:28.007Z,2.20
2018-11-02T07:35:56.325Z,1.73
2018-11-02T07:38:27.639Z,1.90
2018-11-02T07:40:57.163Z,2.60
2018-11-02T07:43:25.687Z,1.57
2018-11-02T07:45:54.017Z,1.60
2018-11-02T07:48:22.288Z,2.00
2018-11-02T07:50:50.562Z,2.10
2018-11-02T07:53:19.081Z,1.63
2018-11-02T07:55:48.062Z,1.97
2018-11-02T07:58:16.412Z,1.63
2018-11-02T08:00:45.215Z,1.60
2018-11-02T08:14:46.276Z,1.63
2018-11-02T08:17:14.591Z,1.67
2018-11-02T08:19:44.034Z,1.43
2018-11-02T08:22:12.904Z,1.30
2018-11-02T08:24:50.435Z,1.50
2018-11-02T08:27:18.815Z,1.50
2018-11-02T08:29:48.708Z,1.30
2018-11-02T08:32:17.119Z,1.87
2018-11-02T08:46:18.844Z,1.47
2018-11-02T08:48:47.534Z,1.47
2018-11-02T08:51:15.862Z,2.13
2018-11-02T08:53:44.711Z,1.30
2018-11-02T08:56:13.643Z,1.63
2018-11-02T08:58:42.828Z,1.40
2018-11-02T09:01:11.671Z,1.00
2018-11-02T09:03:40.109Z,1.13
2018-11-02T09:06:08.452Z,1.37
2018-11-02T09:08:37.494Z,1.10
2018-11-02T09:11:05.830Z,1.53
2018-11-02T09:13:34.128Z,1.70
2018-11-02T09:16:02.723Z,1.20
2018-11-02T09:18:31.415Z,1.20
2018-11-02T09:20:59.857Z,1.10
2018-11-02T09:23:28.982Z,1.00
2018-11-02T09:25:57.302Z,1.30
2018-11-02T09:28:25.614Z,1.33
2018-11-02T09:31:03.285Z,1.07
2018-11-02T09:33:31.594Z,1.40
2018-11-02T09:36:03.219Z,1.13
2018-11-02T09:38:31.734Z,1.10
2018-11-02T09:41:00.540Z,1.30
2018-11-02T09:43:29.372Z,1.10
2018-11-02T09:46:04.866Z,1.13
2018-11-02T09:48:33.432Z,1.23
2018-11-02T09:51:02.474Z,1.80
2018-11-02T09:53:30.890Z,1.20
2018-11-02T09:55:59.417Z,1.00
2018-11-02T09:58:27.959Z,1.27
2018-11-02T10:00:56.499Z,1.03
2018-11-02T10:03:25.023Z,0.93
2018-11-02T10:05:53.536Z,0.97
2018-11-02T10:08:22.070Z,1.03
2018-11-02T10:10:54.001Z,1.20
2018-11-02T10:13:22.850Z,1.07
2018-11-02T10:15:51.379Z,0.90
2018-11-02T10:18:19.901Z,0.80
2018-11-02T10:20:48.562Z,1.40
2018-11-02T10:23:17.074Z,0.83
2018-11-02T10:25:45.373Z,1.03
2018-11-02T10:28:13.904Z,1.20
2018-11-02T10:30:42.291Z,0.73
2018-11-02T10:33:10.820Z,1.00
2018-11-02T10:35:39.406Z,0.90
2018-11-02T10:38:07.806Z,0.80
2018-11-02T10:40:37.502Z,0.90
2018-11-02T10:43:07.842Z,0.70
2018-11-02T11:23:04.963Z,0.80
2018-11-02T11:25:33.299Z,0.90
2018-11-02T11:28:01.610Z,1.27
2018-11-02T11:30:30.410Z,1.00
2018-11-02T11:32:58.920Z,1.17
2018-11-02T11:35:27.400Z,1.10
2018-11-02T11:37:55.893Z,1.00
2018-11-02T11:40:24.757Z,1.20
2018-11-02T11:42:53.267Z,1.20
2018-11-02T11:51:07.687Z,0.90
2018-11-02T11:53:36.543Z,1.07
2018-11-02T11:56:05.541Z,1.03
2018-11-02T11:58:34.219Z,1.00
2018-11-02T12:01:02.705Z,1.37
2018-11-02T12:03:31.540Z,0.97
2018-11-02T12:05:59.860Z,0.93
2018-11-02T12:08:28.742Z,0.80
2018-11-02T12:10:57.337Z,0.90
2018-11-02T12:22:05.120Z,0.73
2018-11-02T12:24:33.969Z,0.80
2018-11-02T12:27:02.471Z,0.80
2018-11-02T12:29:30.811Z,1.10
2018-11-02T12:31:59.319Z,1.10
2018-11-02T12:34:27.830Z,0.80
2018-11-02T12:36:56.284Z,1.00
2018-11-02T12:39:27.972Z,0.80
2018-11-02T12:41:56.291Z,0.80
2018-11-02T12:44:24.778Z,0.73
2018-11-02T12:46:53.375Z,0.80
2018-11-02T12:49:21.968Z,1.00
2018-11-02T12:51:50.227Z,0.90
2018-11-02T12:54:18.727Z,1.27
2018-11-02T12:56:47.404Z,1.23
2018-11-02T12:59:15.881Z,1.10
2018-11-02T13:01:44.192Z,0.80
2018-11-02T13:04:12.592Z,0.70
2018-11-02T13:06:40.928Z,0.90
2018-11-02T13:09:09.456Z,0.80
2018-11-02T13:11:37.921Z,0.73
2018-11-02T13:14:06.237Z,1.07
2018-11-02T13:16:34.541Z,1.00
2018-11-02T13:19:03.135Z,0.93
2018-11-02T13:21:31.616Z,0.80
2018-11-02T13:24:02.663Z,0.73
2018-11-02T13:26:31.174Z,1.00
2018-11-02T13:28:59.668Z,0.90
2018-11-02T13:31:28.402Z,1.00
2018-11-02T13:33:56.674Z,1.10
2018-11-02T13:36:25.147Z,1.63
2018-11-02T13:38:53.461Z,1.50
2018-11-02T13:41:21.995Z,0.90
2018-11-02T13:46:55.217Z,0.90
2018-11-02T13:49:23.713Z,1.00
2018-11-02T13:51:52.199Z,0.73
2018-11-02T13:54:20.684Z,0.77
2018-11-02T13:56:49.186Z,0.97
2018-11-02T13:59:17.669Z,1.43
2018-11-02T14:01:46.196Z,1.00
2018-11-02T14:04:14.511Z,0.80
2018-11-02T14:06:43.089Z,0.83
2018-11-02T14:09:11.648Z,0.90
2018-11-02T14:11:40.248Z,0.93
2018-11-02T14:14:09.451Z,0.90
2018-11-02T14:16:38.078Z,0.90
2018-11-02T14:19:06.740Z,0.80
2018-11-02T14:21:35.230Z,0.80
2018-11-02T14:24:09.474Z,1.00
2018-11-02T14:26:37.986Z,0.73
2018-11-02T14:29:06.546Z,1.40
2018-11-02T14:31:34.849Z,1.17
2018-11-02T14:34:03.528Z,0.93
2018-11-02T14:36:32.051Z,1.30
2018-11-02T14:39:00.601Z,1.10
2018-11-02T14:41:29.029Z,1.00
2018-11-02T14:43:57.456Z,0.83
2018-11-02T15:00:52.789Z,0.97
2018-11-02T15:03:21.295Z,0.90
2018-11-02T15:05:49.637Z,1.00
2018-11-02T15:08:18.189Z,0.60
2018-11-02T15:10:46.560Z,0.67
2018-11-02T15:13:15.112Z,0.60
2018-11-02T15:15:43.483Z,0.40
2018-11-02T15:18:12.102Z,0.40
2018-11-02T15:20:40.639Z,0.40
2018-11-02T15:23:08.977Z,0.70
2018-11-02T15:25:37.531Z,0.87
2018-11-02T15:28:06.239Z,0.87
2018-11-02T15:30:34.799Z,0.37
2018-11-02T15:33:03.314Z,0.77
2018-11-02T15:35:31.824Z,0.50
2018-11-02T15:38:00.336Z,0.50
2018-11-02T15:40:28.677Z,0.60
2018-11-02T15:42:57.199Z,0.60
2018-11-02T15:45:25.746Z,0.60
2018-11-02T15:47:54.299Z,0.83
2018-11-02T15:50:22.650Z,0.60
2018-11-02T15:52:50.994Z,0.90
2018-11-02T15:55:19.554Z,0.70
2018-11-02T15:57:48.080Z,0.53
2018-11-02T16:00:18.027Z,0.90
2018-11-02T16:28:44.378Z,0.70
2018-11-02T16:31:12.951Z,0.97
2018-11-02T16:33:41.479Z,1.00
2018-11-02T16:36:09.974Z,1.20
2018-11-02T16:38:38.495Z,1.30
2018-11-02T16:41:07.020Z,1.40
2018-11-02T16:43:35.633Z,1.10
2018-11-02T16:46:04.830Z,1.30
2018-11-02T16:48:33.196Z,1.10
2018-11-02T16:51:01.656Z,0.90
2018-11-02T16:53:31.411Z,1.10
2018-11-02T16:55:59.973Z,1.10
2018-11-02T16:58:28.502Z,1.57
2018-11-02T17:00:56.876Z,1.30
2018-11-02T17:03:25.390Z,1.17
2018-11-02T17:05:54.181Z,1.17
2018-11-02T17:08:22.638Z,1.10
2018-11-02T17:10:51.196Z,1.07
2018-11-02T17:13:19.898Z,1.23
2018-11-02T17:15:48.842Z,1.50
2018-11-02T17:18:17.547Z,1.50
2018-11-02T17:20:46.046Z,1.47
2018-11-02T17:23:16.088Z,3.90
2018-11-02T17:25:44.607Z,5.07
2018-11-02T17:28:13.099Z,3.67
2018-11-02T17:30:41.448Z,3.43
2018-11-02T17:33:10.976Z,3.60
2018-11-02T17:35:39.277Z,2.87
2018-11-02T17:38:17.015Z,3.03
2018-11-02T17:40:45.583Z,2.80
2018-11-02T17:43:16.336Z,2.03
2018-11-02T17:45:44.871Z,1.40
2018-11-02T17:48:15.155Z,1.03
2018-11-02T17:50:43.720Z,1.30
2018-11-02T17:53:12.273Z,1.70
2018-11-02T17:55:40.763Z,1.50
2018-11-02T17:58:09.083Z,1.20
2018-11-02T18:00:37.446Z,1.23
2018-11-02T18:03:06.002Z,0.80
2018-11-02T18:05:34.402Z,0.90
2018-11-02T18:08:02.936Z,0.70
2018-11-02T18:10:31.485Z,1.13
2018-11-02T18:12:59.835Z,0.80
2018-11-02T18:15:28.358Z,0.80
2018-11-02T18:17:56.847Z,1.00
2018-11-02T18:20:25.542Z,0.70
2018-11-02T18:22:54.060Z,0.83
2018-11-02T18:25:23.835Z,1.00
2018-11-02T18:27:52.190Z,1.10
2018-11-02T18:30:20.754Z,1.40
2018-11-02T18:32:49.268Z,2.07
2018-11-02T18:35:17.661Z,1.57
2018-11-02T18:37:46.136Z,1.10
2018-11-02T18:40:14.997Z,1.53
2018-11-02T18:42:56.155Z,2.10
2018-11-02T18:45:24.705Z,2.53
2018-11-02T18:47:53.470Z,2.50
2018-11-02T18:50:23.863Z,2.10
2018-11-02T18:52:52.944Z,2.40
2018-11-02T18:55:21.359Z,1.73
2018-11-02T18:57:50.627Z,1.80
2018-11-02T19:00:19.181Z,1.83
2018-11-02T19:02:48.974Z,1.90
2018-11-02T19:05:18.425Z,1.53
2018-11-02T19:07:50.517Z,1.30
2018-11-02T19:10:18.821Z,1.20
2018-11-02T19:12:47.688Z,1.53
2018-11-02T19:15:17.771Z,1.50
2018-11-02T19:17:47.009Z,1.30
2018-11-02T19:20:15.986Z,1.10
2018-11-02T19:25:18.793Z,1.50
2018-11-02T19:27:47.653Z,1.13
2018-11-02T19:30:16.842Z,1.63
2018-11-02T19:32:46.065Z,1.93
2018-11-02T19:35:15.065Z,2.40
2018-11-02T19:37:43.867Z,2.13
2018-11-02T19:40:13.840Z,1.67
2018-11-02T19:42:42.540Z,1.90
2018-11-02T19:45:12.714Z,2.30
2018-11-02T19:47:46.317Z,2.23
2018-11-02T19:50:16.011Z,2.20
2018-11-02T19:52:44.723Z,1.60
2018-11-02T19:55:13.812Z,1.87
2018-11-02T19:57:43.342Z,1.70
2018-11-02T20:00:13.370Z,1.40
2018-11-02T20:02:42.286Z,1.53
2018-11-02T20:05:13.106Z,2.00
2018-11-02T20:07:42.056Z,1.53
2018-11-02T20:10:22.654Z,1.63
2018-11-02T20:12:51.141Z,1.57
2018-11-02T20:15:19.631Z,1.53
2018-11-02T20:17:48.137Z,1.50
2018-11-02T20:20:17.293Z,2.27
2018-11-02T20:22:46.662Z,1.50
2018-11-02T20:25:17.282Z,1.80
2018-11-02T20:27:46.122Z,1.60
2018-11-02T20:30:16.108Z,1.50
2018-11-02T20:32:44.703Z,1.50
2018-11-02T20:35:16.789Z,2.37
2018-11-02T20:37:45.370Z,1.93
2018-11-02T20:40:15.839Z,2.23
2018-11-02T20:42:44.965Z,2.13
2018-11-02T20:45:14.335Z,1.93
2018-11-02T20:47:48.755Z,1.97
2018-11-02T20:50:17.743Z,2.77
2018-11-02T20:52:49.494Z,2.30
2018-11-02T20:55:18.597Z,2.50
2018-11-02T20:57:47.179Z,2.93
2018-11-02T21:00:17.480Z,2.80
2018-11-02T21:02:46.246Z,3.37
2018-11-02T21:05:15.860Z,3.70
2018-11-02T21:07:45.006Z,3.67
2018-11-02T21:10:14.779Z,4.17
2018-11-02T21:12:44.136Z,4.03
2018-11-02T21:15:16.628Z,3.67
2018-11-02T21:17:46.758Z,3.87
2018-11-02T21:20:18.523Z,3.93
2018-11-02T21:22:47.856Z,3.70
2018-11-02T21:25:17.229Z,4.40
2018-11-02T21:27:46.163Z,4.47
2018-11-02T21:30:19.783Z,4.63
2018-11-02T21:32:49.174Z,4.90
2018-11-02T21:35:18.548Z,4.40
2018-11-02T21:37:47.140Z,5.03
2018-11-02T21:40:18.119Z,5.10
2018-11-02T21:42:47.869Z,5.20
2018-11-02T21:45:20.891Z,5.73
2018-11-02T21:47:49.244Z,6.03
2018-11-02T21:50:18.868Z,5.97
2018-11-02T21:52:47.623Z,6.13
2018-11-02T21:55:16.052Z,5.87
2018-11-02T21:57:45.113Z,5.77
2018-11-02T22:00:17.530Z,6.93
2018-11-02T22:02:46.362Z,6.07
2018-11-02T22:11:02.471Z,6.00
2018-11-02T22:13:31.074Z,6.27
2018-11-02T22:15:59.517Z,6.50
2018-11-02T22:18:28.212Z,6.60
2018-11-02T22:20:58.790Z,7.20
2018-11-02T22:23:27.185Z,9.13
2018-11-02T22:25:55.762Z,9.90
2018-11-02T22:28:24.076Z,9.00
2018-11-02T22:30:52.764Z,7.93
2018-11-02T22:33:22.150Z,7.13
2018-11-02T22:35:51.070Z,7.50
2018-11-02T22:38:19.842Z,7.00
2018-11-02T22:40:48.326Z,7.07
2018-11-02T22:43:16.743Z,7.23
2018-11-02T22:45:45.195Z,6.77
2018-11-02T22:48:19.191Z,6.17
2018-11-02T22:50:47.952Z,6.47
2018-11-02T22:53:16.667Z,6.43
2018-11-02T22:55:45.481Z,5.00
2018-11-02T22:58:14.724Z,5.27
2018-11-02T23:00:49.877Z,5.33
2018-11-02T23:03:19.723Z,6.30
2018-11-02T23:05:49.021Z,5.70
2018-11-02T23:08:18.112Z,6.30
2018-11-02T23:10:47.690Z,6.50
2018-11-02T23:13:16.211Z,6.13
2018-11-02T23:15:45.127Z,7.17
2018-11-02T23:18:13.864Z,7.77
2018-11-02T23:20:43.145Z,8.00
2018-11-02T23:23:12.111Z,8.30
2018-11-02T23:25:41.249Z,8.00
2018-11-02T23:28:10.852Z,8.13
2018-11-02T23:30:41.812Z,8.00
2018-11-02T23:33:12.553Z,8.03
2018-11-02T23:35:44.236Z,7.90
2018-11-02T23:38:12.998Z,8.20
2018-11-02T23:40:41.353Z,8.77
2018-11-02T23:43:09.815Z,9.60
2018-11-02T23:45:38.495Z,8.30
2018-11-02T23:48:15.619Z,8.30
2018-11-02T23:50:44.635Z,8.57
2018-11-02T23:53:13.506Z,8.60
2018-11-02T23:55:42.141Z,8.90
2018-11-02T23:58:11.489Z,9.43
