createdAt,value
2018-10-17T00:02:30.017Z,98.19
2018-10-17T00:23:08.766Z,98.15
2018-10-17T00:43:50.084Z,98.83
2018-10-17T01:04:29.510Z,98.23
2018-10-17T01:25:11.511Z,98.78
2018-10-17T01:45:53.418Z,99.27
2018-10-17T02:06:31.139Z,99.19
2018-10-17T02:27:08.256Z,98.34
2018-10-17T02:47:46.603Z,98.88
2018-10-17T03:08:24.949Z,98.80
2018-10-17T03:29:04.219Z,98.68
2018-10-17T03:49:40.463Z,99.16
2018-10-17T04:10:20.594Z,98.77
2018-10-17T04:31:00.227Z,98.92
2018-10-17T04:51:40.052Z,99.58
2018-10-17T05:12:16.547Z,99.59
2018-10-17T05:32:53.693Z,100.00
2018-10-17T05:53:36.927Z,100.00
2018-10-17T06:14:17.428Z,100.00
2018-10-17T06:34:54.539Z,100.00
2018-10-17T06:55:30.740Z,100.00
2018-10-17T07:16:10.918Z,100.00
2018-10-17T07:36:49.259Z,100.00
2018-10-17T07:57:29.755Z,100.00
2018-10-17T08:18:05.808Z,100.00
2018-10-17T08:38:50.261Z,100.00
2018-10-17T08:59:27.548Z,100.00
2018-10-17T09:20:09.162Z,100.00
2018-10-17T09:40:44.855Z,100.00
2018-10-17T10:01:26.280Z,100.00
2018-10-17T10:22:08.662Z,100.00
2018-10-17T10:42:51.107Z,100.00
2018-10-17T11:03:34.475Z,100.00
2018-10-17T11:24:10.399Z,100.00
2018-10-17T11:44:52.766Z,98.12
2018-10-17T12:05:34.218Z,92.02
2018-10-17T12:26:09.124Z,84.51
2018-10-17T12:46:46.544Z,80.00
2018-10-17T13:07:25.812Z,77.67
2018-10-17T13:28:05.992Z,73.43
2018-10-17T13:48:43.417Z,75.86
2018-10-17T14:09:23.607Z,72.88
2018-10-17T14:30:03.818Z,68.00
2018-10-17T14:50:39.070Z,69.86
2018-10-17T15:11:17.192Z,71.66
2018-10-17T15:32:02.205Z,74.36
2018-10-17T15:52:45.213Z,75.83
2018-10-17T16:13:25.493Z,77.45
2018-10-17T16:34:02.461Z,80.36
2018-10-17T16:54:44.808Z,83.09
2018-10-17T17:15:22.489Z,85.45
2018-10-17T17:36:00.274Z,86.75
2018-10-17T17:56:37.965Z,88.45
2018-10-17T18:17:13.874Z,89.74
2018-10-17T18:37:47.931Z,90.44
2018-10-17T18:58:27.187Z,90.94
2018-10-17T19:19:06.451Z,91.95
2018-10-17T19:39:44.065Z,93.41
2018-10-17T20:00:23.138Z,93.10
2018-10-17T20:21:06.478Z,94.19
2018-10-17T20:41:44.902Z,94.24
2018-10-17T21:02:23.159Z,94.45
2018-10-17T21:22:59.288Z,95.12
2018-10-17T21:43:38.245Z,95.66
2018-10-17T22:04:15.665Z,95.58
2018-10-17T22:24:55.852Z,96.40
2018-10-17T22:45:36.045Z,96.72
2018-10-17T23:06:17.775Z,97.88
2018-10-17T23:26:57.649Z,98.09
2018-10-17T23:47:35.994Z,98.08
