createdAt,value
2023-04-25T03:40:09.014Z,9.96
2023-04-25T03:43:11.643Z,9.95
2023-04-25T03:45:45.289Z,9.93
2023-04-25T03:48:17.681Z,9.88
2023-04-25T03:50:49.932Z,9.82
2023-04-25T03:53:22.201Z,9.78
2023-04-25T03:56:37.147Z,9.78
2023-04-25T03:59:16.679Z,9.68
2023-04-25T04:01:49.075Z,9.63
2023-04-25T04:04:21.642Z,9.57
2023-04-25T04:06:54.740Z,9.50
2023-04-25T04:09:33.677Z,9.44
2023-04-25T04:12:09.972Z,9.41
2023-04-25T04:14:44.318Z,9.37
2023-04-25T04:17:21.661Z,9.34
2023-04-25T04:19:54.394Z,9.32
2023-04-25T04:22:27.173Z,9.30
2023-04-25T04:25:04.328Z,9.30
2023-04-25T04:27:55.955Z,9.28
2023-04-25T04:34:03.269Z,9.25
2023-04-25T04:36:36.337Z,9.19
2023-04-25T04:39:10.204Z,9.17
2023-04-25T04:41:54.632Z,9.12
2023-04-25T04:44:45.755Z,9.10
2023-04-25T04:47:33.686Z,9.12
2023-04-25T04:50:40.033Z,9.11
2023-04-25T04:53:15.326Z,9.09
2023-04-25T04:56:02.175Z,9.12
2023-04-25T04:58:58.553Z,9.08
2023-04-25T05:01:49.833Z,9.03
2023-04-25T05:04:42.427Z,9.04
2023-04-25T05:07:30.523Z,8.98
2023-04-25T05:10:26.429Z,8.94
2023-04-25T05:13:11.184Z,8.94
2023-04-25T05:16:00.568Z,8.93
2023-04-25T05:18:32.839Z,8.91
2023-04-25T05:21:16.236Z,8.91
2023-04-25T05:23:54.850Z,8.94
2023-04-25T05:26:45.606Z,8.99
2023-04-25T05:29:28.866Z,9.04
2023-04-25T05:32:13.941Z,9.06
2023-04-25T05:34:46.704Z,9.04
2023-04-25T05:37:28.329Z,9.08
2023-04-25T05:40:07.793Z,9.11
2023-04-25T05:42:48.515Z,9.14
2023-04-25T05:45:47.124Z,9.15
2023-04-25T05:48:35.948Z,9.15
2023-04-25T05:51:23.003Z,9.15
2023-04-25T05:53:55.229Z,9.13
2023-04-25T05:56:27.546Z,9.17
2023-04-25T05:59:00.283Z,9.20
2023-04-25T06:01:32.497Z,9.24
2023-04-25T06:04:04.941Z,9.30
2023-04-25T06:06:38.972Z,9.37
2023-04-25T06:09:13.330Z,9.40
2023-04-25T06:11:52.430Z,9.47
2023-04-25T06:14:24.839Z,9.54
2023-04-25T06:16:57.152Z,9.60
2023-04-25T06:19:29.362Z,9.63
2023-04-25T06:22:03.940Z,9.68
2023-04-25T06:24:37.675Z,9.69
2023-04-25T06:27:09.969Z,9.74
2023-04-25T06:29:42.125Z,9.82
2023-04-25T06:32:14.436Z,9.89
2023-04-25T06:34:46.810Z,9.89
2023-04-25T06:37:19.189Z,9.95
2023-04-25T06:39:54.382Z,10.07
2023-04-25T06:42:26.702Z,10.17
2023-04-25T06:45:04.397Z,10.24
2023-04-25T06:47:37.214Z,10.23
2023-04-25T06:50:12.031Z,10.22
2023-04-25T06:52:45.202Z,10.25
2023-04-25T06:55:17.463Z,10.27
2023-04-25T06:58:11.910Z,10.25
2023-04-25T07:01:09.378Z,10.26
2023-04-25T07:03:44.170Z,10.29
2023-04-25T07:06:20.610Z,10.29
2023-04-25T07:08:53.336Z,10.28
2023-04-25T07:11:26.103Z,10.27
2023-04-25T07:14:01.075Z,10.25
2023-04-25T07:16:35.507Z,10.28
2023-04-25T07:19:08.223Z,10.34
2023-04-25T07:21:40.558Z,10.40
2023-04-25T07:24:12.772Z,10.49
2023-04-25T07:26:49.659Z,10.54
2023-04-25T07:29:45.323Z,10.58
2023-04-25T07:32:17.682Z,10.60
2023-04-25T07:34:53.319Z,10.56
2023-04-25T07:37:26.432Z,10.56
2023-04-25T07:40:09.026Z,10.55
2023-04-25T07:42:41.800Z,10.53
2023-04-25T07:45:14.892Z,10.48
2023-04-25T07:47:47.089Z,10.47
2023-04-25T07:50:19.600Z,10.56
2023-04-25T07:52:55.355Z,10.67
2023-04-25T07:55:32.645Z,10.74
2023-04-25T07:58:08.916Z,10.83
2023-04-25T08:00:42.710Z,10.87
2023-04-25T08:03:50.152Z,10.79
2023-04-25T08:06:28.969Z,10.73
2023-04-25T08:09:09.800Z,10.75
2023-04-25T08:11:44.416Z,10.74
2023-04-25T08:14:17.904Z,10.77
2023-04-25T08:16:50.352Z,10.83
2023-04-25T08:19:22.977Z,10.84
2023-04-25T08:21:56.770Z,10.86
2023-04-25T08:24:32.845Z,10.93
2023-04-25T08:27:04.958Z,10.92
2023-04-25T08:29:37.710Z,10.91
2023-04-25T08:32:09.886Z,10.91
2023-04-25T08:34:44.995Z,10.94
2023-04-25T08:37:17.333Z,10.93
2023-04-25T08:39:54.706Z,10.94
2023-04-25T08:42:43.245Z,10.90
2023-04-25T08:45:15.741Z,10.85
2023-04-25T08:47:50.950Z,10.85
2023-04-25T08:50:24.522Z,10.91
2023-04-25T08:53:04.834Z,10.96
2023-04-25T08:55:38.719Z,10.98
2023-04-25T08:58:12.329Z,11.00
2023-04-25T09:00:45.145Z,11.06
2023-04-25T09:03:17.456Z,11.06
2023-04-25T09:05:56.601Z,10.98
2023-04-25T09:08:28.741Z,10.91
2023-04-25T09:11:00.808Z,10.93
2023-04-25T09:13:33.270Z,10.99
2023-04-25T09:16:23.189Z,11.06
2023-04-25T09:19:38.862Z,11.16
2023-04-25T09:22:23.828Z,11.22
2023-04-25T09:24:56.590Z,11.28
2023-04-25T09:27:31.133Z,11.31
2023-04-25T09:30:32.829Z,11.43
2023-04-25T09:33:17.003Z,11.60
2023-04-25T09:35:56.527Z,11.77
2023-04-25T09:38:47.365Z,12.02
2023-04-25T09:41:29.687Z,12.23
2023-04-25T09:44:05.505Z,12.36
2023-04-25T09:46:40.782Z,12.45
2023-04-25T09:49:18.365Z,12.53
2023-04-25T09:52:09.705Z,12.53
2023-04-25T09:55:07.038Z,12.55
2023-04-25T09:57:41.016Z,12.45
2023-04-25T10:00:15.988Z,12.44
2023-04-25T10:02:49.732Z,12.52
2023-04-25T10:05:49.796Z,12.58
2023-04-25T10:08:24.910Z,12.66
2023-04-25T10:10:57.048Z,12.74
2023-04-25T10:13:29.533Z,12.74
2023-04-25T10:16:04.325Z,12.66
2023-04-25T10:18:36.654Z,12.66
2023-04-25T10:21:09.310Z,12.63
2023-04-25T10:23:42.475Z,12.60
2023-04-25T10:26:15.566Z,12.54
2023-04-25T10:29:01.079Z,12.49
2023-04-25T10:31:35.554Z,12.48
2023-04-25T10:34:08.586Z,12.53
2023-04-25T10:36:41.355Z,12.56
2023-04-25T10:39:13.526Z,12.60
2023-04-25T10:41:54.761Z,12.64
2023-04-25T10:44:28.582Z,12.64
2023-04-25T10:47:02.517Z,12.59
2023-04-25T10:49:37.335Z,12.48
2023-04-25T10:52:27.881Z,12.45
2023-04-25T10:54:59.406Z,12.50
2023-04-25T10:57:39.042Z,12.57
2023-04-25T11:00:16.457Z,12.65
2023-04-25T11:02:53.685Z,12.74
2023-04-25T11:05:38.497Z,12.82
2023-04-25T11:08:17.475Z,12.83
2023-04-25T11:10:52.200Z,12.82
2023-04-25T11:13:31.232Z,12.83
2023-04-25T11:16:12.565Z,12.76
2023-04-25T11:18:47.005Z,12.66
2023-04-25T11:21:20.598Z,12.65
2023-04-25T11:23:53.201Z,12.62
2023-04-25T11:26:26.670Z,12.60
2023-04-25T11:29:02.793Z,12.57
2023-04-25T11:31:35.185Z,12.50
2023-04-25T11:34:07.431Z,12.54
2023-04-25T11:36:41.192Z,12.55
2023-04-25T11:39:13.514Z,12.56
2023-04-25T11:41:46.569Z,12.60
2023-04-25T11:44:22.082Z,12.62
2023-04-25T11:46:54.235Z,12.60
2023-04-25T11:49:28.871Z,12.58
2023-04-25T11:52:00.970Z,12.55
2023-04-25T11:54:33.180Z,12.47
2023-04-25T11:57:06.287Z,12.41
2023-04-25T11:59:40.724Z,12.37
2023-04-25T12:02:28.122Z,12.36
2023-04-25T12:05:21.625Z,12.39
2023-04-25T12:07:57.076Z,12.42
2023-04-25T12:10:29.214Z,12.41
2023-04-25T12:13:01.472Z,12.44
2023-04-25T12:15:38.278Z,12.50
2023-04-25T12:18:10.381Z,12.53
2023-04-25T12:23:51.517Z,12.58
2023-04-25T12:26:23.518Z,12.54
2023-04-25T12:28:55.635Z,12.48
2023-04-25T12:31:28.208Z,12.41
2023-04-25T12:34:00.367Z,12.32
2023-04-25T12:36:32.865Z,12.24
2023-04-25T12:39:05.483Z,12.20
2023-04-25T12:41:39.979Z,12.16
2023-04-25T12:44:12.183Z,12.13
2023-04-25T12:46:44.373Z,12.18
2023-04-25T12:49:19.126Z,12.19
2023-04-25T12:52:09.042Z,12.19
2023-04-25T12:54:41.342Z,12.22
2023-04-25T12:57:13.520Z,12.27
2023-04-25T12:59:45.538Z,12.21
2023-04-25T13:02:17.744Z,12.17
2023-04-25T13:04:50.128Z,12.15
2023-04-25T13:07:22.665Z,12.13
2023-04-25T13:09:54.978Z,12.12
2023-04-25T13:12:29.817Z,12.14
2023-04-25T13:15:01.886Z,12.15
2023-04-25T13:17:33.950Z,12.12
2023-04-25T13:20:09.688Z,12.11
2023-04-25T13:22:42.879Z,12.12
2023-04-25T13:25:14.899Z,12.15
2023-04-25T13:27:47.487Z,12.17
2023-04-25T13:30:19.642Z,12.22
2023-04-25T13:32:52.223Z,12.27
2023-04-25T13:35:27.230Z,12.25
2023-04-25T13:38:05.859Z,12.19
2023-04-25T13:40:38.259Z,12.16
2023-04-25T13:43:10.315Z,12.14
2023-04-25T13:45:43.346Z,12.17
2023-04-25T13:48:15.374Z,12.12
2023-04-25T13:50:47.932Z,12.06
2023-04-25T13:53:20.089Z,12.01
2023-04-25T13:55:52.352Z,11.93
2023-04-25T13:58:24.815Z,11.86
2023-04-25T14:00:57.231Z,11.80
2023-04-25T14:03:30.064Z,11.75
2023-04-25T14:06:02.756Z,11.75
2023-04-25T14:08:34.885Z,11.76
2023-04-25T14:11:09.657Z,11.81
2023-04-25T14:13:41.784Z,11.88
2023-04-25T14:16:14.207Z,11.92
2023-04-25T14:18:46.406Z,11.91
2023-04-25T14:21:18.913Z,11.90
2023-04-25T14:23:51.281Z,11.86
2023-04-25T14:26:23.714Z,11.78
2023-04-25T14:28:56.601Z,11.69
2023-04-25T14:31:29.042Z,11.67
2023-04-25T14:34:07.740Z,11.67
2023-04-25T14:36:41.130Z,11.66
2023-04-25T14:39:13.551Z,11.62
2023-04-25T14:41:45.652Z,11.58
2023-04-25T14:44:34.218Z,11.62
2023-04-25T14:47:06.614Z,11.62
2023-04-25T14:49:38.764Z,11.68
2023-04-25T14:52:10.890Z,11.74
2023-04-25T14:54:43.130Z,11.79
2023-04-25T14:57:15.922Z,11.88
2023-04-25T14:59:48.804Z,11.96
2023-04-25T15:02:21.324Z,12.06
2023-04-25T15:04:53.766Z,12.17
2023-04-25T15:07:26.878Z,12.22
2023-04-25T15:09:59.168Z,12.27
2023-04-25T15:12:31.454Z,12.27
2023-04-25T15:15:03.739Z,12.28
2023-04-25T15:17:35.816Z,12.29
2023-04-25T15:20:10.914Z,12.28
2023-04-25T15:22:49.742Z,12.28
2023-04-25T15:25:21.915Z,12.29
2023-04-25T15:27:54.709Z,12.35
2023-04-25T15:30:27.329Z,12.44
2023-04-25T15:33:02.272Z,12.53
2023-04-25T15:35:34.699Z,12.58
2023-04-25T15:38:07.473Z,12.54
2023-04-25T15:40:43.743Z,12.53
2023-04-25T15:43:17.449Z,12.49
2023-04-25T15:45:49.549Z,12.44
2023-04-25T15:48:21.737Z,12.40
2023-04-25T15:50:53.952Z,12.31
2023-04-25T15:53:26.201Z,12.22
2023-04-25T15:55:58.337Z,12.16
2023-04-25T15:58:30.910Z,12.08
2023-04-25T16:01:04.910Z,11.99
2023-04-25T16:03:38.057Z,11.94
2023-04-25T16:06:12.844Z,11.91
2023-04-25T16:08:45.264Z,11.91
2023-04-25T16:11:17.574Z,11.86
2023-04-25T16:13:55.255Z,11.85
2023-04-25T16:16:27.599Z,11.85
2023-04-25T16:19:02.311Z,11.85
2023-04-25T16:21:34.810Z,11.85
2023-04-25T16:24:07.555Z,11.86
2023-04-25T16:26:42.832Z,11.86
2023-04-25T16:29:17.464Z,11.83
2023-04-25T16:31:50.087Z,11.81
2023-04-25T16:34:23.498Z,11.79
2023-04-25T16:36:56.385Z,11.74
2023-04-25T16:39:28.627Z,11.67
2023-04-25T16:42:02.364Z,11.64
2023-04-25T16:44:36.673Z,11.61
2023-04-25T16:47:08.979Z,11.61
2023-04-25T16:49:41.448Z,11.61
2023-04-25T16:52:13.768Z,11.57
2023-04-25T16:54:46.190Z,11.52
2023-04-25T16:57:18.440Z,11.49
2023-04-25T16:59:50.726Z,11.46
2023-04-25T17:02:23.103Z,11.39
2023-04-25T17:04:55.926Z,11.34
2023-04-25T17:07:28.917Z,11.27
2023-04-25T17:10:04.105Z,11.22
2023-04-25T17:12:36.671Z,11.18
2023-04-25T17:15:10.904Z,11.16
2023-04-25T17:17:43.032Z,11.14
2023-04-25T17:20:18.349Z,11.14
2023-04-25T17:22:50.521Z,11.15
2023-04-25T17:25:23.538Z,11.16
2023-04-25T17:27:55.846Z,11.17
2023-04-25T17:30:28.441Z,11.12
2023-04-25T17:33:01.653Z,11.07
2023-04-25T17:35:34.108Z,11.01
2023-04-25T17:38:06.854Z,10.94
2023-04-25T17:40:39.030Z,10.88
2023-04-25T17:43:11.303Z,10.81
2023-04-25T17:45:43.672Z,10.72
2023-04-25T17:48:15.865Z,10.64
2023-04-25T17:50:48.170Z,10.55
2023-04-25T17:53:21.490Z,10.45
2023-04-25T17:55:53.952Z,10.34
2023-04-25T17:58:27.273Z,10.26
2023-04-25T18:01:00.442Z,10.23
2023-04-25T18:03:38.156Z,10.20
2023-04-25T18:06:10.977Z,10.19
2023-04-25T18:08:49.416Z,10.17
2023-04-25T18:11:35.864Z,10.13
2023-04-25T18:14:14.163Z,10.09
2023-04-25T18:16:46.588Z,10.05
2023-04-25T18:19:21.617Z,10.01
2023-04-25T18:21:55.520Z,9.95
2023-04-25T18:24:28.471Z,9.88
2023-04-25T18:27:06.036Z,9.83
2023-04-25T18:29:38.645Z,9.77
2023-04-25T18:32:11.289Z,9.70
2023-04-25T18:34:46.161Z,9.62
2023-04-25T18:37:18.770Z,9.51
2023-04-25T18:39:50.970Z,9.38
2023-04-25T18:42:23.915Z,9.24
2023-04-25T18:44:56.242Z,9.12
2023-04-25T18:47:28.405Z,9.03
2023-04-25T18:50:00.572Z,8.93
2023-04-25T18:52:33.446Z,8.83
2023-04-25T18:55:10.257Z,8.73
2023-04-25T18:57:43.521Z,8.65
2023-04-25T19:00:17.525Z,8.58
2023-04-25T19:02:49.834Z,8.55
2023-04-25T19:05:22.155Z,8.53
2023-04-25T19:07:54.217Z,8.52
2023-04-25T19:10:27.086Z,8.53
2023-04-25T19:12:59.289Z,8.53
2023-04-25T19:15:33.489Z,8.53
2023-04-25T19:18:05.759Z,8.53
2023-04-25T19:20:40.899Z,8.57
2023-04-25T19:23:16.019Z,8.60
2023-04-25T19:25:48.154Z,8.63
2023-04-25T19:28:20.697Z,8.66
2023-04-25T19:30:52.985Z,8.64
2023-04-25T19:33:25.276Z,8.61
2023-04-25T19:35:57.834Z,8.61
2023-04-25T19:38:30.226Z,8.66
2023-04-25T19:41:02.483Z,8.73
2023-04-25T19:43:34.763Z,8.80
2023-04-25T19:46:07.324Z,8.85
2023-04-25T19:48:39.559Z,8.90
2023-04-25T19:51:12.229Z,8.95
2023-04-25T19:53:44.558Z,8.99
2023-04-25T19:56:16.896Z,9.01
2023-04-25T19:58:49.620Z,9.03
2023-04-25T20:01:22.897Z,9.04
2023-04-25T20:03:56.363Z,9.04
2023-04-25T20:06:29.570Z,9.01
2023-04-25T20:09:01.846Z,8.97
2023-04-25T20:11:35.141Z,8.94
2023-04-25T20:14:08.070Z,8.93
2023-04-25T20:16:40.855Z,8.91
2023-04-25T20:19:14.531Z,8.84
2023-04-25T20:21:47.355Z,8.82
2023-04-25T20:24:19.612Z,8.78
2023-04-25T20:26:51.880Z,8.73
2023-04-25T20:29:25.957Z,8.72
2023-04-25T20:32:00.240Z,8.70
2023-04-25T20:34:35.242Z,8.67
2023-04-25T20:37:09.087Z,8.67
2023-04-25T20:39:41.530Z,8.65
2023-04-25T20:42:16.166Z,8.63
2023-04-25T20:44:49.244Z,8.63
2023-04-25T20:47:22.205Z,8.64
2023-04-25T20:49:54.567Z,8.64
2023-04-25T20:52:26.817Z,8.63
2023-04-25T20:54:59.103Z,8.62
2023-04-25T20:57:31.753Z,8.63
2023-04-25T21:00:17.328Z,8.62
2023-04-25T21:02:51.348Z,8.56
2023-04-25T21:05:24.748Z,8.53
2023-04-25T21:07:57.599Z,8.53
2023-04-25T21:10:33.468Z,8.53
2023-04-25T21:13:07.027Z,8.51
2023-04-25T21:15:39.307Z,8.48
2023-04-25T21:18:11.673Z,8.48
2023-04-25T21:20:43.985Z,8.49
2023-04-25T21:23:16.969Z,8.49
2023-04-25T21:25:52.442Z,8.46
2023-04-25T21:28:26.120Z,8.45
2023-04-25T21:30:58.520Z,8.44
2023-04-25T21:33:31.270Z,8.43
2023-04-25T21:36:03.874Z,8.41
2023-04-25T21:38:38.629Z,8.41
2023-04-25T21:41:11.019Z,8.42
2023-04-25T21:43:43.226Z,8.44
2023-04-25T21:46:23.349Z,8.44
2023-04-25T21:48:56.451Z,8.45
2023-04-25T21:51:28.867Z,8.45
2023-04-25T21:54:05.220Z,8.44
2023-04-25T21:56:41.669Z,8.42
2023-04-25T21:59:15.168Z,8.42
2023-04-25T22:01:47.932Z,8.40
2023-04-25T22:04:20.744Z,8.37
2023-04-25T22:06:53.483Z,8.34
2023-04-25T22:09:25.808Z,8.30
2023-04-25T22:12:04.346Z,8.28
2023-04-25T22:14:38.224Z,8.25
2023-04-25T22:17:12.145Z,8.22
2023-04-25T22:19:44.967Z,8.21
2023-04-25T22:22:17.306Z,8.20
2023-04-25T22:24:53.213Z,8.18
2023-04-25T22:27:28.910Z,8.17
2023-04-25T22:30:01.095Z,8.15
2023-04-25T22:32:33.393Z,8.15
2023-04-25T22:35:06.031Z,8.19
2023-04-25T22:37:38.288Z,8.15
2023-04-25T22:40:12.139Z,8.11
2023-04-25T22:42:46.276Z,8.07
2023-04-25T22:45:18.778Z,8.06
2023-04-25T22:47:51.745Z,8.04
2023-04-25T22:50:25.888Z,7.99
2023-04-25T22:52:58.331Z,7.94
2023-04-25T22:55:31.619Z,7.91
2023-04-25T22:58:04.016Z,7.88
2023-04-25T23:00:36.227Z,7.86
2023-04-25T23:03:08.642Z,7.84
2023-04-25T23:05:45.138Z,7.77
2023-04-25T23:08:19.465Z,7.72
2023-04-25T23:10:51.993Z,7.68
2023-04-25T23:13:24.857Z,7.62
2023-04-25T23:15:57.389Z,7.57
2023-04-25T23:18:29.667Z,7.55
2023-04-25T23:21:05.331Z,7.50
2023-04-25T23:23:38.184Z,7.43
2023-04-25T23:26:14.129Z,7.36
2023-04-25T23:28:46.975Z,7.34
2023-04-25T23:31:19.258Z,7.28
2023-04-25T23:33:51.655Z,7.23
2023-04-25T23:36:23.915Z,7.20
2023-04-25T23:38:57.205Z,7.19
2023-04-25T23:41:29.457Z,7.16
2023-04-25T23:44:07.857Z,7.13
2023-04-25T23:46:40.175Z,7.10
2023-04-25T23:49:12.722Z,7.08
2023-04-25T23:51:47.797Z,7.07
2023-04-25T23:54:26.986Z,7.06
2023-04-25T23:56:59.149Z,7.03
2023-04-25T23:59:31.785Z,6.97
