createdAt,value
2022-10-05T19:13:41.543Z,11.56
2022-10-05T19:17:01.342Z,12.02
2022-10-05T19:20:19.147Z,12.15
2022-10-05T19:23:44.658Z,12.12
2022-10-05T19:27:02.346Z,12.29
2022-10-05T19:30:19.627Z,12.24
2022-10-05T19:33:36.875Z,12.35
2022-10-05T19:36:52.734Z,12.43
2022-10-05T19:40:01.708Z,12.35
2022-10-05T19:43:22.274Z,12.36
2022-10-05T19:46:45.256Z,12.25
2022-10-05T19:49:58.179Z,12.32
2022-10-05T19:53:08.189Z,12.49
2022-10-05T19:56:20.242Z,12.32
2022-10-05T19:59:27.628Z,12.46
2022-10-05T20:02:37.571Z,12.39
2022-10-05T20:05:45.074Z,12.45
2022-10-05T20:08:51.479Z,12.45
2022-10-05T20:11:55.484Z,12.33
2022-10-05T20:15:27.265Z,12.54
2022-10-05T20:19:07.667Z,12.83
2022-10-05T20:22:27.695Z,12.90
2022-10-05T20:25:32.423Z,12.95
2022-10-05T20:28:36.139Z,13.19
2022-10-05T20:31:39.817Z,13.26
2022-10-05T20:34:46.671Z,13.40
2022-10-05T20:37:51.017Z,13.58
2022-10-05T20:40:54.664Z,13.76
2022-10-05T20:43:58.324Z,13.94
2022-10-05T20:47:02.109Z,13.97
2022-10-05T20:50:10.139Z,14.03
2022-10-05T20:53:13.857Z,13.96
2022-10-05T20:56:19.872Z,13.97
2022-10-05T20:59:24.558Z,13.96
2022-10-05T21:02:28.913Z,14.11
2022-10-05T21:05:34.632Z,14.03
2022-10-05T21:08:38.368Z,14.18
2022-10-05T21:11:42.191Z,14.12
2022-10-05T21:14:46.399Z,14.04
2022-10-05T21:17:50.813Z,14.24
2022-10-05T21:20:59.857Z,14.25
2022-10-05T21:24:06.570Z,14.44
2022-10-05T21:27:10.734Z,14.46
2022-10-05T21:30:14.605Z,14.37
