createdAt,value
2018-06-28T00:00:51.618Z,69.85
2018-06-28T00:01:51.643Z,69.67
2018-06-28T00:02:51.685Z,69.67
2018-06-28T00:03:51.697Z,69.47
2018-06-28T00:04:51.726Z,69.57
2018-06-28T00:05:51.746Z,69.95
2018-06-28T00:06:51.777Z,69.95
2018-06-28T00:07:51.805Z,70.15
2018-06-28T00:08:51.856Z,69.95
2018-06-28T00:09:51.859Z,70.62
2018-06-28T00:10:51.881Z,70.15
2018-06-28T00:11:51.906Z,70.53
2018-06-28T00:12:51.935Z,70.82
2018-06-28T00:13:51.965Z,70.34
2018-06-28T00:14:51.987Z,70.24
2018-06-28T00:15:52.022Z,70.72
2018-06-28T00:16:52.041Z,71.17
2018-06-28T00:17:52.065Z,71.36
2018-06-28T00:18:52.103Z,71.94
2018-06-28T00:19:52.125Z,71.75
2018-06-28T00:20:52.145Z,72.32
2018-06-28T00:21:52.174Z,71.46
2018-06-28T00:22:52.205Z,72.03
2018-06-28T00:23:52.228Z,71.94
2018-06-28T00:24:52.255Z,72.42
2018-06-28T00:25:52.280Z,72.23
2018-06-28T00:26:52.306Z,72.32
2018-06-28T00:27:52.335Z,72.52
2018-06-28T00:28:52.360Z,72.80
2018-06-28T00:29:52.384Z,72.80
2018-06-28T00:30:52.414Z,72.86
2018-06-28T00:31:52.444Z,73.15
2018-06-28T00:32:52.468Z,73.25
2018-06-28T00:33:52.492Z,73.28
2018-06-28T00:34:52.523Z,73.00
2018-06-28T00:35:52.543Z,72.80
2018-06-28T00:36:52.571Z,72.77
2018-06-28T00:37:52.598Z,73.25
2018-06-28T00:47:52.860Z,73.09
2018-06-28T00:48:52.884Z,73.47
2018-06-28T00:49:52.921Z,73.77
2018-06-28T00:50:52.942Z,74.02
2018-06-28T00:51:52.974Z,74.11
2018-06-28T00:52:52.993Z,74.79
2018-06-28T00:53:53.016Z,74.98
2018-06-28T00:54:53.051Z,75.56
2018-06-28T00:55:53.068Z,75.65
2018-06-28T00:56:53.098Z,76.23
2018-06-28T00:57:53.125Z,76.86
2018-06-28T00:58:53.150Z,76.96
2018-06-28T00:59:53.176Z,77.44
2018-06-28T01:00:53.206Z,77.53
2018-06-28T01:01:53.279Z,77.92
2018-06-28T01:02:53.265Z,78.40
2018-06-28T01:03:53.278Z,78.21
2018-06-28T01:04:53.309Z,78.59
2018-06-28T01:05:53.344Z,78.30
2018-06-28T01:06:53.362Z,78.11
2018-06-28T01:07:53.385Z,78.59
2018-06-28T01:08:53.415Z,78.02
2018-06-28T01:09:53.439Z,78.50
2018-06-28T01:10:53.468Z,77.73
2018-06-28T01:11:53.491Z,77.63
2018-06-28T01:12:53.518Z,77.44
2018-06-28T01:13:53.546Z,78.02
2018-06-28T01:14:53.572Z,78.40
2018-06-28T01:15:53.596Z,78.50
2018-06-28T01:16:53.622Z,78.40
2018-06-28T01:17:53.641Z,79.07
2018-06-28T01:18:53.676Z,78.94
2018-06-28T01:19:53.699Z,79.17
2018-06-28T01:20:53.728Z,79.03
2018-06-28T01:21:53.752Z,79.17
2018-06-28T01:22:53.777Z,79.32
2018-06-28T01:23:53.808Z,79.27
2018-06-28T01:24:53.830Z,78.88
2018-06-28T01:25:53.860Z,79.07
2018-06-28T01:26:53.886Z,78.88
2018-06-28T01:27:53.912Z,78.98
2018-06-28T01:28:53.935Z,78.50
2018-06-28T01:29:53.959Z,78.69
2018-06-28T01:30:53.985Z,79.07
2018-06-28T01:31:54.013Z,79.07
2018-06-28T01:32:54.038Z,78.84
2018-06-28T01:33:54.061Z,79.17
2018-06-28T01:34:54.093Z,79.17
2018-06-28T01:35:54.125Z,78.78
2018-06-28T01:36:54.147Z,78.78
2018-06-28T01:37:54.171Z,78.65
2018-06-28T01:38:54.193Z,78.88
2018-06-28T01:39:54.219Z,78.50
2018-06-28T01:40:54.245Z,78.69
2018-06-28T01:41:54.274Z,78.40
2018-06-28T01:42:54.297Z,78.02
2018-06-28T01:43:54.325Z,78.21
2018-06-28T01:44:54.355Z,78.21
2018-06-28T01:45:54.371Z,78.69
2018-06-28T01:46:54.444Z,78.40
2018-06-28T01:47:54.428Z,78.69
2018-06-28T01:48:54.457Z,78.75
2018-06-28T01:49:54.484Z,78.84
2018-06-28T01:50:54.505Z,79.80
2018-06-28T01:51:54.528Z,79.61
2018-06-28T01:52:54.621Z,80.19
2018-06-28T01:53:54.587Z,79.80
2018-06-28T01:54:54.611Z,79.90
2018-06-28T01:55:54.638Z,79.90
2018-06-28T01:56:54.660Z,80.19
2018-06-28T01:57:54.687Z,79.99
2018-06-28T01:58:54.714Z,79.90
2018-06-28T01:59:54.736Z,80.66
2018-06-28T02:00:54.767Z,80.47
2018-06-28T02:01:54.804Z,80.47
2018-06-28T02:02:54.816Z,80.76
2018-06-28T02:03:54.842Z,80.76
2018-06-28T02:04:54.866Z,80.76
2018-06-28T02:05:54.892Z,80.96
2018-06-28T02:06:54.927Z,81.10
2018-06-28T02:07:54.942Z,81.49
2018-06-28T02:08:54.972Z,82.07
2018-06-28T02:09:55.000Z,82.35
2018-06-28T02:10:55.023Z,82.54
2018-06-28T02:11:55.045Z,82.74
2018-06-28T02:12:55.077Z,83.12
2018-06-28T02:13:55.095Z,83.31
2018-06-28T02:14:55.122Z,83.41
2018-06-28T02:15:55.150Z,83.70
2018-06-28T02:16:55.172Z,83.89
2018-06-28T02:17:55.201Z,83.47
2018-06-28T02:18:55.227Z,83.94
2018-06-28T02:19:55.252Z,84.23
2018-06-28T02:20:55.277Z,84.27
2018-06-28T02:21:55.302Z,83.65
2018-06-28T02:22:55.327Z,83.75
2018-06-28T02:23:55.354Z,83.75
2018-06-28T02:24:55.381Z,84.04
2018-06-28T02:25:55.414Z,83.94
2018-06-28T02:26:55.429Z,83.75
2018-06-28T02:27:55.452Z,83.89
2018-06-28T02:28:55.484Z,84.18
2018-06-28T02:29:55.507Z,83.80
2018-06-28T02:30:55.534Z,83.70
2018-06-28T02:31:55.564Z,83.03
2018-06-28T02:32:55.589Z,83.22
2018-06-28T02:33:55.613Z,83.31
2018-06-28T02:34:55.636Z,83.03
2018-06-28T02:35:55.663Z,82.93
2018-06-28T02:36:55.689Z,82.64
2018-06-28T02:37:55.719Z,82.35
2018-06-28T02:38:55.748Z,82.54
2018-06-28T02:39:55.765Z,82.35
2018-06-28T02:40:55.791Z,82.16
2018-06-28T02:41:55.814Z,82.35
2018-06-28T02:42:55.843Z,82.54
2018-06-28T02:43:55.864Z,82.64
2018-06-28T02:44:55.890Z,82.64
2018-06-28T02:45:55.923Z,82.84
2018-06-28T02:46:55.941Z,82.64
2018-06-28T02:47:55.975Z,82.35
2018-06-28T02:48:56.000Z,82.93
2018-06-28T02:49:56.019Z,82.74
2018-06-28T02:50:56.045Z,82.45
2018-06-28T02:51:56.075Z,82.54
2018-06-28T02:52:56.097Z,82.35
2018-06-28T02:53:56.122Z,82.54
2018-06-28T02:54:56.147Z,82.07
2018-06-28T02:55:56.177Z,82.26
2018-06-28T02:56:56.199Z,82.84
2018-06-28T02:57:56.222Z,82.93
2018-06-28T02:58:56.251Z,83.60
2018-06-28T02:59:56.273Z,83.51
2018-06-28T03:00:56.301Z,83.70
2018-06-28T03:01:56.326Z,83.80
2018-06-28T03:02:56.351Z,83.56
2018-06-28T03:03:56.375Z,83.60
2018-06-28T03:04:56.405Z,83.60
2018-06-28T03:05:56.429Z,83.89
2018-06-28T03:06:56.453Z,83.75
2018-06-28T03:07:56.480Z,83.89
2018-06-28T03:08:56.513Z,83.89
2018-06-28T03:09:56.535Z,83.85
2018-06-28T03:10:56.559Z,83.80
2018-06-28T03:11:56.581Z,83.70
2018-06-28T03:12:56.605Z,83.80
2018-06-28T03:13:56.639Z,83.70
2018-06-28T03:14:56.655Z,84.27
2018-06-28T03:15:56.678Z,83.70
2018-06-28T03:16:56.711Z,83.51
2018-06-28T03:17:56.736Z,83.51
2018-06-28T03:18:56.758Z,83.31
2018-06-28T03:19:56.785Z,83.03
2018-06-28T03:20:56.803Z,83.80
2018-06-28T03:21:56.834Z,83.22
2018-06-28T03:22:56.859Z,83.80
2018-06-28T03:23:56.883Z,83.70
2018-06-28T03:24:56.911Z,83.70
2018-06-28T03:25:56.935Z,83.03
2018-06-28T03:26:56.967Z,83.12
2018-06-28T03:27:57.189Z,83.22
2018-06-28T03:28:57.010Z,83.70
2018-06-28T03:29:57.036Z,83.60
2018-06-28T03:30:57.140Z,83.80
2018-06-28T03:31:57.091Z,83.41
2018-06-28T03:32:57.115Z,83.70
2018-06-28T03:33:57.141Z,83.80
2018-06-28T03:34:57.162Z,83.80
2018-06-28T03:35:57.191Z,83.89
2018-06-28T03:36:57.215Z,83.89
2018-06-28T03:37:57.408Z,83.41
2018-06-28T03:38:57.266Z,83.89
2018-06-28T03:39:57.291Z,83.70
2018-06-28T03:40:57.318Z,84.08
2018-06-28T03:41:57.338Z,84.27
2018-06-28T03:42:57.362Z,84.37
2018-06-28T03:43:57.394Z,84.18
2018-06-28T03:44:57.412Z,84.37
2018-06-28T03:45:57.487Z,84.66
2018-06-28T03:46:57.469Z,84.37
2018-06-28T03:47:57.494Z,84.27
2018-06-28T03:48:57.519Z,84.37
2018-06-28T03:49:57.545Z,83.80
2018-06-28T03:50:57.570Z,83.98
2018-06-28T03:51:57.587Z,83.89
2018-06-28T03:52:57.617Z,84.08
2018-06-28T03:53:57.645Z,84.37
2018-06-28T03:54:57.671Z,84.47
2018-06-28T03:55:57.691Z,84.56
2018-06-28T03:56:57.719Z,84.27
2018-06-28T03:57:57.747Z,84.47
2018-06-28T03:58:57.775Z,84.66
2018-06-28T03:59:57.791Z,84.66
2018-06-28T04:00:57.826Z,84.27
2018-06-28T04:01:57.845Z,84.85
2018-06-28T04:02:57.869Z,84.75
2018-06-28T04:03:57.889Z,84.95
2018-06-28T04:04:57.918Z,85.04
2018-06-28T04:05:57.950Z,84.75
2018-06-28T04:06:57.967Z,84.85
2018-06-28T04:07:58.000Z,84.75
2018-06-28T04:08:58.023Z,85.14
2018-06-28T04:09:58.052Z,84.75
2018-06-28T04:10:58.079Z,84.75
2018-06-28T04:11:58.098Z,85.24
2018-06-28T04:12:58.124Z,84.66
2018-06-28T04:13:58.149Z,84.85
2018-06-28T04:14:58.174Z,85.04
2018-06-28T04:15:58.195Z,85.24
2018-06-28T04:16:58.224Z,85.04
2018-06-28T04:17:58.250Z,85.24
2018-06-28T04:18:58.276Z,84.95
2018-06-28T04:19:58.296Z,84.27
2018-06-28T04:20:58.324Z,84.27
2018-06-28T04:21:58.358Z,84.47
2018-06-28T04:22:58.383Z,84.56
2018-06-28T04:23:58.400Z,84.56
2018-06-28T04:24:58.427Z,84.66
2018-06-28T04:25:58.446Z,84.56
2018-06-28T04:26:58.481Z,84.27
2018-06-28T04:27:58.504Z,84.47
2018-06-28T04:28:58.528Z,84.27
2018-06-28T04:29:58.546Z,85.24
2018-06-28T04:30:58.577Z,84.37
2018-06-28T04:31:58.605Z,84.47
2018-06-28T04:32:58.630Z,83.98
2018-06-28T04:33:58.654Z,84.47
2018-06-28T04:34:58.681Z,83.80
2018-06-28T04:35:58.699Z,84.08
2018-06-28T04:36:58.731Z,83.80
2018-06-28T04:37:58.751Z,84.08
2018-06-28T04:38:58.776Z,84.66
2018-06-28T04:39:58.810Z,84.85
2018-06-28T04:40:58.865Z,84.27
2018-06-28T04:41:58.857Z,84.27
2018-06-28T04:42:58.880Z,84.56
2018-06-28T04:43:58.905Z,84.47
2018-06-28T04:44:58.937Z,84.85
2018-06-28T04:45:58.955Z,84.47
2018-06-28T04:46:58.977Z,84.85
2018-06-28T04:47:59.005Z,85.14
2018-06-28T04:48:59.033Z,84.37
2018-06-28T04:49:59.058Z,84.85
2018-06-28T04:50:59.082Z,84.18
2018-06-28T04:51:59.106Z,84.75
2018-06-28T04:52:59.132Z,83.93
2018-06-28T04:53:59.155Z,84.18
2018-06-28T04:54:59.183Z,84.27
2018-06-28T04:55:59.206Z,84.27
2018-06-28T04:56:59.231Z,84.85
2018-06-28T04:57:59.260Z,84.22
2018-06-28T04:58:59.283Z,83.98
2018-06-28T04:59:59.310Z,83.84
2018-06-28T05:00:59.336Z,83.64
2018-06-28T05:01:59.357Z,84.60
2018-06-28T05:02:59.390Z,84.22
2018-06-28T05:03:59.419Z,84.60
2018-06-28T05:04:59.435Z,83.74
2018-06-28T05:05:59.463Z,84.51
2018-06-28T05:06:59.518Z,84.03
2018-06-28T05:07:59.515Z,84.99
2018-06-28T05:08:59.536Z,84.80
2018-06-28T05:09:59.562Z,84.60
2018-06-28T05:10:59.585Z,84.41
2018-06-28T05:11:59.614Z,84.60
2018-06-28T05:12:59.635Z,84.89
2018-06-28T05:13:59.659Z,83.93
2018-06-28T05:14:59.688Z,84.41
2018-06-28T05:15:59.716Z,84.22
2018-06-28T05:16:59.772Z,84.12
2018-06-28T05:17:59.763Z,84.31
2018-06-28T05:18:59.788Z,84.60
2018-06-28T05:19:59.818Z,84.41
2018-06-28T05:20:59.852Z,84.60
2018-06-28T05:21:59.864Z,83.93
2018-06-28T05:22:59.893Z,84.60
2018-06-28T05:23:59.921Z,84.12
2018-06-28T05:25:00.051Z,84.17
2018-06-28T05:25:59.965Z,84.31
2018-06-28T05:26:59.995Z,85.03
2018-06-28T05:28:00.015Z,84.22
2018-06-28T05:29:00.047Z,84.45
2018-06-28T05:30:00.095Z,84.45
2018-06-28T05:31:00.096Z,84.55
2018-06-28T05:32:00.123Z,84.64
2018-06-28T05:33:00.144Z,84.64
2018-06-28T05:34:00.169Z,84.36
2018-06-28T05:35:00.235Z,84.26
2018-06-28T05:36:00.226Z,84.26
2018-06-28T05:37:00.245Z,84.84
2018-06-28T05:38:00.276Z,84.94
2018-06-28T05:39:00.299Z,84.64
2018-06-28T05:40:00.349Z,85.13
2018-06-28T05:41:00.348Z,84.36
2018-06-28T05:42:00.372Z,83.97
2018-06-28T05:43:00.398Z,84.17
2018-06-28T05:44:00.423Z,85.22
2018-06-28T05:45:00.459Z,84.45
2018-06-28T05:46:00.482Z,85.13
2018-06-28T05:47:00.570Z,84.40
2018-06-28T05:48:00.532Z,84.11
2018-06-28T05:49:00.559Z,84.36
2018-06-28T05:50:00.582Z,84.30
2018-06-28T05:51:00.607Z,84.30
2018-06-28T05:52:00.638Z,84.21
2018-06-28T05:53:00.657Z,83.92
2018-06-28T05:54:00.687Z,84.11
2018-06-28T05:55:00.707Z,83.53
2018-06-28T05:56:00.744Z,84.59
2018-06-28T05:57:00.758Z,83.25
2018-06-28T05:58:00.780Z,83.34
2018-06-28T05:59:00.811Z,83.53
2018-06-28T06:00:00.841Z,83.53
2018-06-28T06:01:00.866Z,83.34
2018-06-28T06:02:00.892Z,82.76
2018-06-28T06:03:00.914Z,82.96
2018-06-28T06:04:00.941Z,82.86
2018-06-28T06:05:00.969Z,82.96
2018-06-28T06:06:00.997Z,83.44
2018-06-28T06:07:01.022Z,83.77
2018-06-28T06:08:01.046Z,83.19
2018-06-28T06:09:01.071Z,82.76
2018-06-28T06:10:01.094Z,82.42
2018-06-28T06:11:01.119Z,82.52
2018-06-28T06:12:01.165Z,82.23
2018-06-28T06:13:01.253Z,82.61
2018-06-28T06:14:01.198Z,83.09
2018-06-28T06:15:01.231Z,83.00
2018-06-28T06:16:01.248Z,82.90
2018-06-28T06:17:01.276Z,82.90
2018-06-28T06:18:01.303Z,82.61
2018-06-28T06:19:01.336Z,82.81
2018-06-28T06:20:01.358Z,82.52
2018-06-28T06:21:01.381Z,82.42
2018-06-28T06:22:01.402Z,82.04
2018-06-28T06:23:01.429Z,81.84
2018-06-28T06:24:01.460Z,81.56
2018-06-28T06:25:01.481Z,82.42
2018-06-28T06:26:01.518Z,81.84
2018-06-28T06:27:01.539Z,81.84
2018-06-28T06:28:01.564Z,80.98
2018-06-28T06:29:01.587Z,81.37
2018-06-28T06:30:01.611Z,81.27
2018-06-28T06:31:01.636Z,81.07
2018-06-28T06:32:01.659Z,80.79
2018-06-28T06:33:01.691Z,80.88
2018-06-28T06:34:01.716Z,80.98
2018-06-28T06:35:01.744Z,80.98
2018-06-28T06:36:01.765Z,81.21
2018-06-28T06:37:01.797Z,80.06
2018-06-28T06:38:01.827Z,80.15
2018-06-28T06:39:01.844Z,80.06
2018-06-28T06:40:01.874Z,79.96
2018-06-28T06:41:01.898Z,79.77
2018-06-28T06:42:01.926Z,80.15
2018-06-28T06:43:01.952Z,80.15
2018-06-28T06:44:01.972Z,80.63
2018-06-28T06:45:02.006Z,80.63
2018-06-28T06:46:02.027Z,79.96
2018-06-28T06:47:02.059Z,79.77
2018-06-28T06:48:02.085Z,79.48
2018-06-28T06:49:02.112Z,78.81
2018-06-28T06:50:02.131Z,78.52
2018-06-28T06:51:02.154Z,77.46
2018-06-28T06:52:02.179Z,77.56
2018-06-28T06:53:02.213Z,77.84
2018-06-28T06:54:02.242Z,77.65
2018-06-28T06:55:02.260Z,77.46
2018-06-28T06:56:02.293Z,77.84
2018-06-28T06:57:02.321Z,78.13
2018-06-28T06:58:02.341Z,78.52
2018-06-28T06:59:02.366Z,78.33
2018-06-28T07:00:02.392Z,78.85
2018-06-28T07:01:02.422Z,78.13
2018-06-28T07:02:02.444Z,77.69
2018-06-28T07:03:02.480Z,77.78
2018-06-28T07:04:02.504Z,77.50
2018-06-28T07:05:02.530Z,76.73
2018-06-28T07:06:02.555Z,77.40
2018-06-28T07:07:02.573Z,77.69
2018-06-28T07:08:02.608Z,77.59
2018-06-28T07:09:02.626Z,77.01
2018-06-28T07:10:02.655Z,75.67
2018-06-28T07:11:02.680Z,75.67
2018-06-28T07:12:02.715Z,76.34
2018-06-28T07:13:02.732Z,75.38
2018-06-28T07:14:02.759Z,75.57
2018-06-28T07:15:02.795Z,75.57
2018-06-28T07:16:02.834Z,75.38
2018-06-28T07:17:02.842Z,75.76
2018-06-28T07:18:02.874Z,75.86
2018-06-28T07:19:02.888Z,75.48
2018-06-28T07:20:02.923Z,76.06
2018-06-28T07:21:02.946Z,77.06
2018-06-28T07:22:02.970Z,76.38
2018-06-28T07:23:03.140Z,75.32
2018-06-28T07:24:03.024Z,75.32
2018-06-28T07:25:03.052Z,75.71
2018-06-28T07:26:03.076Z,76.09
2018-06-28T07:27:03.113Z,76.18
2018-06-28T07:28:03.129Z,76.18
2018-06-28T07:29:03.158Z,75.51
2018-06-28T07:30:03.182Z,75.61
2018-06-28T07:31:03.210Z,75.71
2018-06-28T07:32:03.236Z,75.13
2018-06-28T07:33:03.267Z,75.90
2018-06-28T07:34:03.323Z,75.23
2018-06-28T07:35:03.317Z,74.93
2018-06-28T07:36:03.348Z,74.45
2018-06-28T07:37:03.369Z,73.20
2018-06-28T07:38:03.398Z,72.91
2018-06-28T07:39:03.419Z,72.91
2018-06-28T07:40:03.449Z,73.49
2018-06-28T07:41:03.473Z,73.68
2018-06-28T07:42:03.507Z,72.63
2018-06-28T07:43:03.529Z,72.81
2018-06-28T07:44:03.554Z,72.53
2018-06-28T07:45:03.581Z,72.63
2018-06-28T07:46:03.611Z,72.81
2018-06-28T07:47:03.685Z,72.33
2018-06-28T07:48:03.658Z,72.14
2018-06-28T07:49:03.743Z,72.63
2018-06-28T07:50:03.711Z,72.63
2018-06-28T07:51:03.741Z,72.75
2018-06-28T07:52:03.771Z,72.66
2018-06-28T07:53:03.794Z,70.06
2018-06-28T07:54:03.824Z,69.96
2018-06-28T07:55:03.845Z,69.67
2018-06-28T07:56:03.873Z,69.67
2018-06-28T07:57:03.897Z,70.25
2018-06-28T07:58:03.926Z,70.83
2018-06-28T07:59:03.955Z,70.64
2018-06-28T08:00:03.985Z,70.73
2018-06-28T08:01:04.012Z,70.44
2018-06-28T08:02:04.032Z,70.06
2018-06-28T08:03:04.062Z,69.19
2018-06-28T08:04:04.083Z,67.65
2018-06-28T08:05:04.116Z,68.52
2018-06-28T08:06:04.141Z,68.93
2018-06-28T08:07:04.172Z,69.29
2018-06-28T08:08:04.195Z,69.80
2018-06-28T08:09:04.223Z,69.32
2018-06-28T08:10:04.243Z,69.32
2018-06-28T08:11:04.282Z,68.93
2018-06-28T08:12:04.298Z,69.23
2018-06-28T08:13:04.328Z,69.03
2018-06-28T08:14:04.354Z,68.26
2018-06-28T08:15:04.377Z,68.45
2018-06-28T08:16:04.407Z,69.03
2018-06-28T08:17:04.432Z,69.13
2018-06-28T08:18:04.458Z,68.74
2018-06-28T08:19:04.485Z,69.13
2018-06-28T08:20:04.514Z,68.74
2018-06-28T08:21:04.538Z,67.78
2018-06-28T08:22:04.572Z,67.97
2018-06-28T08:23:04.591Z,67.88
2018-06-28T08:24:04.626Z,68.16
2018-06-28T08:25:04.666Z,68.55
2018-06-28T08:26:04.672Z,68.45
2018-06-28T08:27:04.743Z,68.45
2018-06-28T08:28:04.726Z,68.16
2018-06-28T08:29:04.759Z,68.07
2018-06-28T08:30:04.784Z,67.62
2018-06-28T08:31:04.817Z,67.20
2018-06-28T08:32:04.837Z,67.30
2018-06-28T08:33:04.861Z,66.91
2018-06-28T08:34:04.886Z,67.10
2018-06-28T08:35:04.920Z,67.20
2018-06-28T08:36:04.997Z,67.04
2018-06-28T08:37:04.969Z,67.23
2018-06-28T08:38:04.998Z,67.81
2018-06-28T08:39:05.021Z,66.27
2018-06-28T08:40:05.053Z,65.98
2018-06-28T08:41:05.076Z,65.98
2018-06-28T08:42:05.098Z,65.20
2018-06-28T08:43:05.128Z,65.78
2018-06-28T08:44:05.156Z,66.17
2018-06-28T08:45:05.184Z,65.40
2018-06-28T08:46:05.216Z,65.40
2018-06-28T08:47:05.237Z,65.50
2018-06-28T08:48:05.268Z,64.72
2018-06-28T08:49:05.364Z,64.43
2018-06-28T08:50:05.319Z,64.66
2018-06-28T08:51:05.339Z,65.53
2018-06-28T08:52:05.370Z,65.24
2018-06-28T08:53:05.398Z,65.78
2018-06-28T08:54:05.424Z,65.30
2018-06-28T08:55:05.456Z,65.40
2018-06-28T08:56:05.476Z,65.30
2018-06-28T08:57:05.509Z,65.34
2018-06-28T08:58:05.727Z,65.05
2018-06-28T08:59:05.561Z,65.34
2018-06-28T09:00:05.590Z,65.14
2018-06-28T09:01:05.633Z,63.89
2018-06-28T09:02:05.642Z,64.56
2018-06-28T09:03:05.664Z,64.66
2018-06-28T09:04:05.695Z,63.50
2018-06-28T09:05:05.720Z,63.79
2018-06-28T09:06:05.744Z,64.37
2018-06-28T09:07:05.773Z,63.60
2018-06-28T09:08:05.799Z,63.40
2018-06-28T09:09:05.821Z,63.31
2018-06-28T09:10:05.855Z,63.60
2018-06-28T09:11:05.885Z,64.76
2018-06-28T09:12:05.916Z,64.37
2018-06-28T09:13:05.935Z,64.28
2018-06-28T09:14:05.960Z,64.50
2018-06-28T09:15:05.996Z,64.21
2018-06-28T09:16:06.069Z,63.92
2018-06-28T09:17:06.044Z,63.15
2018-06-28T09:18:06.080Z,62.57
2018-06-28T09:19:06.100Z,62.18
2018-06-28T09:20:06.123Z,62.76
2018-06-28T09:21:06.155Z,62.57
2018-06-28T09:22:06.185Z,63.92
2018-06-28T09:23:06.269Z,64.11
2018-06-28T09:24:06.236Z,64.31
2018-06-28T09:25:06.268Z,64.11
2018-06-28T09:26:06.285Z,63.47
2018-06-28T09:27:06.323Z,63.05
2018-06-28T09:28:06.343Z,62.95
2018-06-28T09:29:06.373Z,63.15
2018-06-28T09:30:06.396Z,63.56
2018-06-28T09:31:06.427Z,63.63
2018-06-28T09:32:06.455Z,63.18
2018-06-28T09:33:06.484Z,62.21
2018-06-28T09:34:06.507Z,62.98
2018-06-28T09:35:06.537Z,63.28
2018-06-28T09:36:06.566Z,63.47
2018-06-28T09:37:06.592Z,63.66
2018-06-28T09:38:06.613Z,63.08
2018-06-28T09:39:06.640Z,62.12
2018-06-28T09:40:06.668Z,62.50
2018-06-28T09:41:06.695Z,61.73
2018-06-28T09:42:06.730Z,62.02
2018-06-28T09:43:06.753Z,61.76
2018-06-28T09:44:06.784Z,60.41
2018-06-28T09:45:06.803Z,58.67
2018-06-28T09:46:06.827Z,58.25
2018-06-28T09:47:06.860Z,59.15
2018-06-28T09:48:06.888Z,61.18
2018-06-28T09:49:06.918Z,61.15
2018-06-28T09:50:06.948Z,60.99
2018-06-28T09:51:06.977Z,61.18
2018-06-28T09:52:06.996Z,61.76
2018-06-28T09:53:07.027Z,61.76
2018-06-28T09:54:07.059Z,61.08
2018-06-28T09:55:07.079Z,60.69
2018-06-28T09:56:07.110Z,60.89
2018-06-28T09:57:07.137Z,60.89
2018-06-28T09:58:07.162Z,60.31
2018-06-28T09:59:07.190Z,61.76
2018-06-28T10:00:07.215Z,60.11
2018-06-28T10:01:07.246Z,60.31
2018-06-28T10:02:07.274Z,60.44
2018-06-28T10:03:07.297Z,58.12
2018-06-28T10:04:07.328Z,58.80
2018-06-28T10:05:07.352Z,58.60
2018-06-28T10:06:07.386Z,58.12
2018-06-28T10:07:07.408Z,58.21
2018-06-28T10:08:07.437Z,58.02
2018-06-28T10:09:07.463Z,58.21
2018-06-28T10:10:07.489Z,58.24
2018-06-28T10:11:07.517Z,57.46
2018-06-28T10:12:07.551Z,57.95
2018-06-28T10:13:07.637Z,57.37
2018-06-28T10:14:07.609Z,57.46
2018-06-28T10:15:07.636Z,58.63
2018-06-28T10:16:07.665Z,58.75
2018-06-28T10:17:07.692Z,57.98
2018-06-28T10:18:07.757Z,58.47
2018-06-28T10:19:07.740Z,59.43
2018-06-28T10:20:07.772Z,57.50
2018-06-28T10:21:07.799Z,56.92
2018-06-28T10:22:07.826Z,56.16
2018-06-28T10:23:07.852Z,55.76
2018-06-28T10:24:07.885Z,56.34
2018-06-28T10:25:07.999Z,55.98
2018-06-28T10:26:07.937Z,55.10
2018-06-28T10:27:07.961Z,55.00
2018-06-28T10:28:07.992Z,54.91
2018-06-28T10:29:08.022Z,56.07
2018-06-28T10:30:08.046Z,55.98
2018-06-28T10:31:08.076Z,54.23
2018-06-28T10:32:08.103Z,54.30
2018-06-28T10:33:08.136Z,54.23
2018-06-28T10:34:08.159Z,54.13
2018-06-28T10:35:08.188Z,52.68
2018-06-28T10:36:08.216Z,52.58
2018-06-28T10:37:08.249Z,53.36
2018-06-28T10:38:08.274Z,52.58
2018-06-28T10:39:08.303Z,53.17
2018-06-28T10:40:08.332Z,53.26
2018-06-28T10:41:08.359Z,53.36
2018-06-28T10:42:08.383Z,55.00
2018-06-28T10:43:08.414Z,54.13
2018-06-28T10:44:08.445Z,53.17
2018-06-28T10:45:08.510Z,54.13
2018-06-28T10:46:08.498Z,53.00
2018-06-28T10:47:08.524Z,52.03
2018-06-28T10:48:08.559Z,52.34
2018-06-28T10:49:08.622Z,51.28
2018-06-28T10:50:08.611Z,51.96
2018-06-28T10:51:08.636Z,52.25
2018-06-28T10:52:08.671Z,49.05
2018-06-28T10:53:08.696Z,49.15
2018-06-28T10:54:08.749Z,48.18
2018-06-28T10:55:08.754Z,50.70
2018-06-28T10:56:08.782Z,48.47
2018-06-28T10:57:08.832Z,48.39
2018-06-28T10:58:08.836Z,48.88
2018-06-28T10:59:08.860Z,48.20
2018-06-28T11:00:08.891Z,47.72
2018-06-28T11:01:08.920Z,46.84
2018-06-28T11:02:08.956Z,46.94
2018-06-28T11:03:08.983Z,47.16
2018-06-28T11:04:09.009Z,47.16
2018-06-28T11:05:09.043Z,44.95
2018-06-28T11:06:09.066Z,46.79
2018-06-28T11:07:09.089Z,46.31
2018-06-28T11:08:09.122Z,46.14
2018-06-28T11:09:09.177Z,44.97
2018-06-28T11:10:09.181Z,44.70
2018-06-28T11:11:09.236Z,43.85
2018-06-28T11:12:09.248Z,43.77
2018-06-28T11:13:09.276Z,41.46
2018-06-28T11:14:09.298Z,41.79
2018-06-28T11:15:09.328Z,39.29
2018-06-28T11:16:09.364Z,37.60
2018-06-28T11:17:09.397Z,35.68
2018-06-28T11:18:09.430Z,34.05
2018-06-28T11:19:09.457Z,32.94
2018-06-28T11:20:09.489Z,30.21
2018-06-28T11:21:09.522Z,29.24
2018-06-28T11:22:09.552Z,29.91
2018-06-28T11:23:09.588Z,28.97
2018-06-28T11:24:09.622Z,28.81
2018-06-28T11:25:09.666Z,28.23
2018-06-28T11:26:09.687Z,27.84
2018-06-28T11:27:09.726Z,26.50
2018-06-28T11:28:09.759Z,25.34
2018-06-28T11:29:09.789Z,24.76
2018-06-28T11:30:09.818Z,24.77
2018-06-28T11:31:09.860Z,26.75
2018-06-28T11:32:09.901Z,25.66
2018-06-28T11:33:09.926Z,27.78
2018-06-28T11:34:10.037Z,28.30
2018-06-28T11:35:10.001Z,27.72
2018-06-28T11:36:10.045Z,27.34
2018-06-28T11:37:10.069Z,27.36
2018-06-28T11:38:10.112Z,26.64
2018-06-28T11:39:10.140Z,28.22
2018-06-28T11:40:10.183Z,27.64
2018-06-28T11:41:10.220Z,26.48
2018-06-28T11:42:10.248Z,25.31
2018-06-28T11:43:10.290Z,24.44
2018-06-28T11:44:10.329Z,25.39
2018-06-28T11:45:10.366Z,26.64
2018-06-28T11:46:10.398Z,25.79
2018-06-28T11:47:10.436Z,25.01
2018-06-28T11:48:10.469Z,24.41
2018-06-28T11:49:10.506Z,24.04
2018-06-28T11:50:10.548Z,22.88
2018-06-28T11:51:10.576Z,23.97
2018-06-28T11:52:10.634Z,22.70
2018-06-28T11:53:10.657Z,22.52
2018-06-28T11:54:10.689Z,21.84
2018-06-28T11:55:10.729Z,21.05
2018-06-28T11:56:10.766Z,21.15
2018-06-28T11:57:10.802Z,20.94
2018-06-28T11:58:10.836Z,20.62
2018-06-28T11:59:10.882Z,20.26
2018-06-28T12:00:10.917Z,20.35
2018-06-28T12:01:10.955Z,20.47
2018-06-28T12:02:11.000Z,19.07
2018-06-28T12:03:11.033Z,18.50
2018-06-28T12:04:11.072Z,19.50
2018-06-28T12:05:11.142Z,17.61
2018-06-28T12:06:11.139Z,16.15
2018-06-28T12:07:11.180Z,16.04
2018-06-28T12:08:11.218Z,16.64
2018-06-28T12:09:11.257Z,16.74
2018-06-28T12:10:11.294Z,16.72
2018-06-28T12:11:11.335Z,17.21
2018-06-28T12:12:11.374Z,17.98
2018-06-28T12:13:11.425Z,17.99
2018-06-28T12:14:11.448Z,18.68
2018-06-28T12:15:11.485Z,18.71
2018-06-28T12:16:11.530Z,17.83
2018-06-28T12:17:11.569Z,17.53
2018-06-28T12:18:11.607Z,17.65
2018-06-28T12:19:11.645Z,17.44
2018-06-28T12:20:11.689Z,16.76
2018-06-28T12:21:11.735Z,16.48
2018-06-28T12:22:11.762Z,16.67
2018-06-28T12:23:11.813Z,16.08
2018-06-28T12:24:11.844Z,16.47
2018-06-28T12:25:11.879Z,15.98
2018-06-28T12:26:11.921Z,16.17
2018-06-28T12:27:11.962Z,16.00
2018-06-28T12:28:12.009Z,15.50
2018-06-28T12:29:12.036Z,15.67
2018-06-28T12:30:12.083Z,15.56
2018-06-28T12:31:12.130Z,16.95
2018-06-28T12:32:12.161Z,17.54
2018-06-28T12:33:12.202Z,15.67
2018-06-28T12:34:12.238Z,15.00
2018-06-28T12:35:12.281Z,14.70
2018-06-28T12:36:12.322Z,14.81
2018-06-28T12:37:12.368Z,15.30
2018-06-28T12:38:12.399Z,14.80
2018-06-28T12:39:12.470Z,14.40
2018-06-28T12:40:12.482Z,16.19
2018-06-28T12:41:12.525Z,15.49
2018-06-28T12:42:12.568Z,13.82
2018-06-28T12:43:12.610Z,14.70
2018-06-28T12:44:12.648Z,13.62
2018-06-28T12:45:12.688Z,14.12
2018-06-28T12:46:12.787Z,13.71
2018-06-28T12:47:12.768Z,14.40
2018-06-28T12:48:12.812Z,14.60
2018-06-28T12:49:12.853Z,15.09
2018-06-28T12:50:12.887Z,15.54
2018-06-28T12:51:12.952Z,14.85
2018-06-28T12:52:12.972Z,15.17
2018-06-28T12:53:13.012Z,14.68
2018-06-28T12:54:13.091Z,14.30
2018-06-28T12:55:13.091Z,14.51
2018-06-28T12:56:13.142Z,14.31
2018-06-28T12:57:13.179Z,14.30
2018-06-28T12:58:13.219Z,14.12
2018-06-28T12:59:13.261Z,13.71
2018-06-28T13:00:13.298Z,13.52
2018-06-28T13:01:13.340Z,12.43
2018-06-28T13:02:13.388Z,13.13