createdAt,value
2018-12-31T00:01:54.924Z,12.00
2018-12-31T00:04:26.890Z,12.00
2018-12-31T00:06:59.030Z,11.90
2018-12-31T00:09:31.101Z,12.00
2018-12-31T00:12:03.008Z,12.00
2018-12-31T00:14:34.822Z,12.10
2018-12-31T00:17:06.717Z,12.10
2018-12-31T00:19:38.719Z,12.10
2018-12-31T00:22:10.602Z,12.10
2018-12-31T00:24:42.564Z,12.10
2018-12-31T00:27:14.546Z,12.20
2018-12-31T00:29:46.351Z,12.20
2018-12-31T00:32:18.365Z,12.20
2018-12-31T00:34:50.217Z,12.20
2018-12-31T00:37:22.133Z,12.40
2018-12-31T00:39:53.965Z,12.20
2018-12-31T00:42:26.257Z,12.20
2018-12-31T00:44:58.156Z,12.20
2018-12-31T00:47:31.268Z,12.20
2018-12-31T00:50:03.412Z,12.20
2018-12-31T00:52:35.421Z,12.20
2018-12-31T00:55:07.293Z,12.20
2018-12-31T00:57:39.230Z,12.20
2018-12-31T01:00:11.209Z,12.20
2018-12-31T01:02:43.213Z,12.30
2018-12-31T01:05:15.077Z,12.20
2018-12-31T01:07:46.961Z,12.30
2018-12-31T01:10:18.829Z,12.20
2018-12-31T01:12:50.907Z,12.30
2018-12-31T01:15:22.754Z,12.30
2018-12-31T01:17:54.672Z,12.30
2018-12-31T01:20:26.803Z,12.30
2018-12-31T01:22:59.260Z,12.30
2018-12-31T01:25:33.460Z,12.30
2018-12-31T01:28:05.519Z,12.30
2018-12-31T01:30:37.405Z,12.30
2018-12-31T01:33:09.228Z,12.30
2018-12-31T01:35:41.119Z,12.30
2018-12-31T01:38:12.946Z,12.20
2018-12-31T01:40:44.821Z,12.30
2018-12-31T01:43:16.856Z,12.30
2018-12-31T01:45:48.867Z,12.30
2018-12-31T01:48:20.858Z,12.30
2018-12-31T01:50:52.677Z,12.30
2018-12-31T01:53:24.548Z,12.30
2018-12-31T01:55:56.504Z,12.30
2018-12-31T01:58:28.708Z,12.30
2018-12-31T02:01:00.771Z,11.50
2018-12-31T02:03:32.627Z,12.30
2018-12-31T02:06:04.415Z,12.20
2018-12-31T02:08:36.257Z,12.20
2018-12-31T02:11:08.118Z,12.40
2018-12-31T02:13:39.936Z,12.20
2018-12-31T02:16:11.751Z,12.30
2018-12-31T02:18:45.571Z,12.30
2018-12-31T02:21:17.478Z,11.80
2018-12-31T02:23:49.379Z,12.30
2018-12-31T02:26:21.304Z,12.30
2018-12-31T02:28:53.275Z,12.20
2018-12-31T02:31:25.297Z,12.30
2018-12-31T02:33:57.094Z,12.20
2018-12-31T02:36:28.921Z,12.30
2018-12-31T02:39:00.856Z,12.30
2018-12-31T02:41:32.740Z,12.30
2018-12-31T02:44:04.592Z,12.30
2018-12-31T02:46:36.550Z,12.30
2018-12-31T02:49:08.609Z,12.30
2018-12-31T02:51:40.735Z,12.30
2018-12-31T02:54:12.506Z,12.30
2018-12-31T02:56:44.459Z,12.30
2018-12-31T02:59:16.280Z,12.30
2018-12-31T03:01:48.164Z,12.30
2018-12-31T03:04:20.062Z,12.30
2018-12-31T03:06:51.886Z,12.30
2018-12-31T03:09:23.935Z,12.30
2018-12-31T03:11:55.943Z,12.00
2018-12-31T03:14:27.751Z,12.30
2018-12-31T03:16:59.545Z,12.30
2018-12-31T03:19:31.380Z,12.30
2018-12-31T03:22:03.389Z,12.30
2018-12-31T03:24:35.200Z,12.30
2018-12-31T03:27:07.001Z,12.30
2018-12-31T03:29:39.028Z,12.40
2018-12-31T03:32:10.865Z,12.30
2018-12-31T03:34:42.716Z,12.30
2018-12-31T03:37:14.514Z,12.40
2018-12-31T03:39:46.345Z,12.30
2018-12-31T03:42:18.157Z,12.40
2018-12-31T03:44:50.087Z,12.40
2018-12-31T03:47:22.123Z,12.40
2018-12-31T03:49:53.997Z,13.40
2018-12-31T03:52:25.830Z,12.40
2018-12-31T03:54:57.695Z,12.40
2018-12-31T03:57:29.827Z,12.40
2018-12-31T04:00:01.823Z,12.40
2018-12-31T04:02:33.943Z,12.40
2018-12-31T04:05:06.162Z,12.40
2018-12-31T04:07:38.215Z,12.40
2018-12-31T04:10:10.274Z,12.40
2018-12-31T04:12:42.211Z,12.40
2018-12-31T04:15:14.038Z,12.50
2018-12-31T04:17:45.874Z,12.50
2018-12-31T04:20:17.798Z,12.50
2018-12-31T04:22:49.603Z,12.50
2018-12-31T04:25:21.430Z,12.50
2018-12-31T04:27:53.327Z,12.50
2018-12-31T04:30:25.195Z,12.50
2018-12-31T04:32:57.071Z,12.50
2018-12-31T04:35:29.058Z,12.50
2018-12-31T04:38:00.982Z,12.50
2018-12-31T04:40:32.871Z,12.50
2018-12-31T04:43:04.672Z,12.50
2018-12-31T04:45:36.795Z,12.50
2018-12-31T04:48:08.680Z,12.50
2018-12-31T04:50:40.467Z,12.50
2018-12-31T04:53:12.385Z,12.50
2018-12-31T04:55:44.746Z,12.50
2018-12-31T04:58:22.928Z,12.50
2018-12-31T05:00:50.237Z,12.60
2018-12-31T05:03:22.186Z,12.60
2018-12-31T05:05:54.014Z,12.60
2018-12-31T05:08:26.011Z,12.60
2018-12-31T05:10:57.899Z,12.60
2018-12-31T05:13:29.720Z,12.60
2018-12-31T05:16:01.612Z,12.70
2018-12-31T05:18:33.571Z,12.60
2018-12-31T05:21:05.581Z,12.60
2018-12-31T05:23:37.598Z,12.60
2018-12-31T05:26:09.373Z,12.60
2018-12-31T05:28:41.334Z,12.60
2018-12-31T05:31:13.245Z,12.60
2018-12-31T05:33:45.068Z,12.60
2018-12-31T05:36:16.890Z,12.60
2018-12-31T05:38:48.863Z,12.60
2018-12-31T05:41:20.948Z,12.60
2018-12-31T05:43:52.724Z,12.60
2018-12-31T05:46:24.592Z,12.60
2018-12-31T05:48:56.451Z,12.60
2018-12-31T05:51:28.311Z,12.60
2018-12-31T05:54:00.106Z,12.60
2018-12-31T05:56:31.897Z,12.60
2018-12-31T05:59:03.835Z,12.60
2018-12-31T06:01:35.646Z,12.70
2018-12-31T06:04:07.427Z,12.70
2018-12-31T06:06:39.436Z,12.70
2018-12-31T06:09:11.255Z,12.70
2018-12-31T06:11:43.086Z,12.70
2018-12-31T06:14:14.950Z,12.70
2018-12-31T06:16:46.753Z,12.70
2018-12-31T06:19:18.723Z,12.70
2018-12-31T06:21:50.493Z,12.70
2018-12-31T06:24:23.694Z,12.70
2018-12-31T06:26:55.557Z,12.70
2018-12-31T06:29:27.554Z,12.70
2018-12-31T06:31:59.901Z,12.70
2018-12-31T06:34:31.886Z,12.70
2018-12-31T06:37:04.065Z,12.70
2018-12-31T06:39:36.107Z,12.70
2018-12-31T06:42:07.899Z,12.70
2018-12-31T06:44:39.687Z,12.70
2018-12-31T06:47:11.758Z,11.90
2018-12-31T06:49:43.577Z,12.70
2018-12-31T06:52:15.406Z,12.70
2018-12-31T06:54:47.324Z,12.80
2018-12-31T06:57:19.151Z,12.80
2018-12-31T06:59:51.198Z,12.80
2018-12-31T07:02:23.318Z,13.10
2018-12-31T07:04:55.174Z,12.70
2018-12-31T07:07:27.133Z,12.80
2018-12-31T07:09:58.951Z,12.90
2018-12-31T07:12:30.763Z,12.90
2018-12-31T07:15:02.730Z,12.90
2018-12-31T07:17:34.809Z,12.90
2018-12-31T07:20:07.570Z,13.00
2018-12-31T07:22:39.417Z,13.00
2018-12-31T07:25:11.240Z,13.00
2018-12-31T07:27:43.245Z,13.00
2018-12-31T07:30:15.199Z,13.00
2018-12-31T07:32:47.010Z,13.00
2018-12-31T07:35:18.841Z,13.00
2018-12-31T07:37:51.375Z,13.00
2018-12-31T07:40:24.662Z,13.00
2018-12-31T07:42:56.464Z,13.00
2018-12-31T07:45:28.355Z,13.00
2018-12-31T07:48:00.466Z,13.00
2018-12-31T07:50:32.524Z,13.00
2018-12-31T07:53:04.436Z,13.00
2018-12-31T07:55:36.225Z,13.00
2018-12-31T07:58:08.175Z,13.00
2018-12-31T08:00:40.211Z,13.00
2018-12-31T08:03:12.379Z,13.00
2018-12-31T08:05:44.421Z,13.00
2018-12-31T08:08:16.326Z,13.00
2018-12-31T08:10:48.122Z,13.00
2018-12-31T08:13:19.995Z,13.00
2018-12-31T08:15:54.478Z,13.00
2018-12-31T08:18:26.363Z,13.00
2018-12-31T08:20:58.505Z,13.00
2018-12-31T08:23:30.468Z,13.00
2018-12-31T08:26:02.721Z,13.00
2018-12-31T08:28:34.782Z,13.00
2018-12-31T08:31:06.828Z,13.00
2018-12-31T08:33:38.636Z,13.00
2018-12-31T08:36:10.487Z,13.00
2018-12-31T08:38:42.486Z,13.00
2018-12-31T08:41:14.465Z,13.00
2018-12-31T08:43:46.477Z,13.00
2018-12-31T08:46:18.323Z,13.00
2018-12-31T08:48:50.120Z,13.00
2018-12-31T08:51:22.011Z,13.10
2018-12-31T08:53:53.779Z,13.10
2018-12-31T08:56:37.745Z,13.10
2018-12-31T08:59:09.632Z,13.10
2018-12-31T09:01:41.723Z,13.10
2018-12-31T09:04:13.655Z,13.00
2018-12-31T09:06:45.598Z,13.10
2018-12-31T09:09:17.456Z,13.10
2018-12-31T09:11:49.254Z,13.10
2018-12-31T09:14:21.183Z,13.20
2018-12-31T09:16:53.005Z,13.20
2018-12-31T09:19:24.795Z,13.20
2018-12-31T09:21:57.943Z,13.20
2018-12-31T09:24:29.882Z,13.20
2018-12-31T09:27:02.049Z,13.20
2018-12-31T09:29:34.025Z,13.20
2018-12-31T09:32:05.822Z,13.20
2018-12-31T09:34:37.728Z,13.20
2018-12-31T09:37:09.745Z,13.20
2018-12-31T09:39:41.811Z,13.40
2018-12-31T09:42:15.029Z,13.30
2018-12-31T09:44:46.848Z,13.30
2018-12-31T09:47:18.834Z,13.30
2018-12-31T09:49:50.720Z,13.30
2018-12-31T09:52:22.645Z,13.30
2018-12-31T09:54:54.786Z,13.30
2018-12-31T09:57:26.744Z,13.30
2018-12-31T10:02:41.170Z,13.30
2018-12-31T10:05:13.007Z,13.40
2018-12-31T10:07:45.102Z,13.30
2018-12-31T10:10:17.379Z,13.40
2018-12-31T10:12:50.504Z,13.40
2018-12-31T10:15:22.613Z,13.30
2018-12-31T10:17:56.484Z,13.40
2018-12-31T10:20:28.376Z,13.30
2018-12-31T10:23:19.273Z,13.40
2018-12-31T10:25:52.450Z,13.40
2018-12-31T10:28:24.347Z,13.40
2018-12-31T10:30:56.205Z,13.40
2018-12-31T10:33:30.171Z,13.40
2018-12-31T10:36:02.061Z,13.40
2018-12-31T10:38:33.905Z,13.40
2018-12-31T10:41:08.275Z,13.40
2018-12-31T10:43:40.255Z,13.50
2018-12-31T10:46:12.109Z,13.50
2018-12-31T10:48:44.055Z,13.50
2018-12-31T10:51:16.099Z,13.50
2018-12-31T10:53:49.260Z,13.50
2018-12-31T10:56:21.441Z,13.50
2018-12-31T10:58:53.517Z,13.40
2018-12-31T11:01:25.609Z,13.60
2018-12-31T11:03:57.443Z,13.60
2018-12-31T11:06:29.346Z,13.60
2018-12-31T11:09:01.265Z,13.60
2018-12-31T11:11:33.186Z,13.60
2018-12-31T11:14:05.387Z,13.80
2018-12-31T11:16:37.491Z,13.60
2018-12-31T11:19:09.300Z,13.60
2018-12-31T11:21:41.305Z,13.60
2018-12-31T11:24:13.122Z,13.60
2018-12-31T11:26:45.269Z,13.70
2018-12-31T11:29:17.207Z,13.60
2018-12-31T11:31:49.044Z,13.70
2018-12-31T11:34:20.808Z,13.60
2018-12-31T11:36:52.800Z,13.60
2018-12-31T11:39:24.951Z,13.60
2018-12-31T11:41:58.089Z,13.60
2018-12-31T11:44:30.235Z,13.60
2018-12-31T11:47:03.246Z,13.60
2018-12-31T11:49:35.290Z,13.60
2018-12-31T11:52:07.105Z,13.60
2018-12-31T11:54:40.662Z,13.60
2018-12-31T11:57:12.647Z,13.60
2018-12-31T11:59:44.818Z,13.70
2018-12-31T12:02:23.338Z,13.70
2018-12-31T12:04:50.576Z,13.70
2018-12-31T12:07:22.473Z,13.70
2018-12-31T12:09:54.478Z,13.80
2018-12-31T12:12:26.765Z,13.80
2018-12-31T12:14:58.820Z,12.70
2018-12-31T12:17:30.989Z,13.80
2018-12-31T12:20:02.876Z,13.80
2018-12-31T12:22:35.331Z,13.80
2018-12-31T12:25:07.175Z,13.80
2018-12-31T12:27:39.116Z,13.80
2018-12-31T12:30:10.953Z,13.80
2018-12-31T12:32:43.050Z,13.80
2018-12-31T12:35:15.071Z,13.80
2018-12-31T12:37:48.634Z,13.70
2018-12-31T12:40:20.643Z,13.80
2018-12-31T12:42:52.769Z,13.80
2018-12-31T12:45:24.623Z,13.80
2018-12-31T12:47:56.520Z,13.80
2018-12-31T12:50:28.475Z,13.70
2018-12-31T12:53:00.625Z,13.70
2018-12-31T12:55:32.569Z,13.70
2018-12-31T12:58:04.400Z,13.70
2018-12-31T13:00:36.378Z,13.70
2018-12-31T13:03:08.325Z,13.70
2018-12-31T13:05:40.229Z,13.70
2018-12-31T13:08:12.208Z,13.70
2018-12-31T13:10:44.130Z,13.70
2018-12-31T13:13:16.015Z,13.60
2018-12-31T13:15:47.874Z,13.60
2018-12-31T13:18:19.806Z,13.60
2018-12-31T13:20:51.784Z,13.60
2018-12-31T13:23:23.783Z,13.60
2018-12-31T13:25:55.730Z,13.70
2018-12-31T13:28:27.642Z,13.60
2018-12-31T13:30:59.453Z,13.50
2018-12-31T13:33:31.416Z,13.60
2018-12-31T13:36:03.229Z,13.60
2018-12-31T13:38:35.326Z,13.60
2018-12-31T13:41:07.483Z,13.60
2018-12-31T13:43:39.458Z,13.60
2018-12-31T13:46:12.546Z,13.60
2018-12-31T13:48:44.457Z,13.60
2018-12-31T13:51:16.485Z,13.60
2018-12-31T13:53:48.438Z,13.60
2018-12-31T13:56:20.591Z,13.60
2018-12-31T13:58:52.435Z,13.60
2018-12-31T14:01:24.297Z,13.60
2018-12-31T14:03:56.279Z,13.60
2018-12-31T14:06:28.375Z,13.60
2018-12-31T14:09:00.262Z,13.60
2018-12-31T14:11:32.192Z,13.70
2018-12-31T14:14:04.129Z,13.60
2018-12-31T14:16:36.054Z,13.60
2018-12-31T14:19:08.199Z,13.70
2018-12-31T14:21:40.056Z,13.70
2018-12-31T14:24:12.008Z,13.70
2018-12-31T14:26:43.903Z,13.60
2018-12-31T14:29:15.913Z,13.60
2018-12-31T14:31:47.894Z,13.70
2018-12-31T14:37:01.460Z,13.60
2018-12-31T14:39:36.529Z,13.60
2018-12-31T14:42:09.406Z,13.60
2018-12-31T14:44:41.729Z,13.50
2018-12-31T14:47:18.286Z,13.60
2018-12-31T14:49:47.547Z,13.60
2018-12-31T14:52:20.662Z,13.50
2018-12-31T14:54:52.728Z,13.50
2018-12-31T14:57:24.541Z,13.60
2018-12-31T14:59:56.393Z,13.50
2018-12-31T15:02:28.297Z,13.60
2018-12-31T15:05:00.637Z,13.60
2018-12-31T15:07:32.628Z,13.60
2018-12-31T15:10:04.947Z,13.50
2018-12-31T15:12:36.789Z,13.50
2018-12-31T15:15:09.928Z,13.50
2018-12-31T15:17:41.865Z,13.50
2018-12-31T15:20:13.785Z,13.50
2018-12-31T15:22:45.714Z,13.40
2018-12-31T15:25:18.314Z,13.40
2018-12-31T15:27:50.204Z,13.40
2018-12-31T15:30:22.129Z,13.50
2018-12-31T15:32:54.225Z,13.40
2018-12-31T15:35:26.476Z,13.40
2018-12-31T15:37:58.499Z,13.40
2018-12-31T15:40:30.500Z,13.40
2018-12-31T15:43:02.443Z,13.40
2018-12-31T15:45:34.607Z,13.40
2018-12-31T15:48:06.517Z,13.40
2018-12-31T15:50:38.552Z,13.30
2018-12-31T15:53:10.433Z,13.40
2018-12-31T15:55:42.501Z,13.40
2018-12-31T15:58:14.450Z,13.40
2018-12-31T16:00:46.435Z,13.40
2018-12-31T16:03:18.745Z,13.40
2018-12-31T16:05:50.812Z,13.30
2018-12-31T16:08:25.790Z,13.30
2018-12-31T16:10:57.741Z,13.90
2018-12-31T16:13:29.592Z,13.20
2018-12-31T16:16:01.706Z,12.80
2018-12-31T16:18:33.827Z,13.20
2018-12-31T16:21:05.972Z,13.20
2018-12-31T16:23:37.959Z,13.20
2018-12-31T16:26:09.869Z,13.20
2018-12-31T16:28:41.745Z,13.20
2018-12-31T16:31:13.758Z,13.20
2018-12-31T16:33:45.901Z,13.20
2018-12-31T16:36:18.096Z,13.20
2018-12-31T16:38:50.075Z,13.20
2018-12-31T16:41:22.151Z,13.20
2018-12-31T16:43:54.209Z,13.20
2018-12-31T16:46:26.389Z,13.20
2018-12-31T16:48:58.572Z,13.10
2018-12-31T16:51:30.688Z,13.10
2018-12-31T16:54:02.771Z,13.10
2018-12-31T16:56:34.758Z,13.10
2018-12-31T16:59:07.040Z,13.20
2018-12-31T17:01:39.294Z,13.20
2018-12-31T17:04:11.562Z,13.20
2018-12-31T17:06:43.797Z,13.20
2018-12-31T17:09:16.083Z,13.10
2018-12-31T17:11:48.405Z,13.20
2018-12-31T17:14:20.410Z,13.20
2018-12-31T17:16:52.316Z,13.10
2018-12-31T17:19:24.524Z,13.10
2018-12-31T17:21:57.734Z,13.20
2018-12-31T17:24:43.177Z,13.10
2018-12-31T17:27:15.530Z,13.20
2018-12-31T17:29:47.537Z,13.10
2018-12-31T17:32:19.803Z,13.20
2018-12-31T17:35:10.787Z,13.20
2018-12-31T17:37:42.723Z,13.20
2018-12-31T17:40:14.816Z,13.10
2018-12-31T17:42:46.906Z,13.10
2018-12-31T17:45:23.227Z,13.10
2018-12-31T17:47:53.110Z,13.10
2018-12-31T17:50:25.794Z,13.10
2018-12-31T17:52:58.367Z,13.10
2018-12-31T17:55:30.326Z,13.10
2018-12-31T17:58:02.249Z,13.00
2018-12-31T18:00:34.279Z,13.00
2018-12-31T18:03:06.322Z,13.00
2018-12-31T18:05:38.296Z,13.00
2018-12-31T18:08:10.525Z,13.00
2018-12-31T18:10:42.458Z,13.00
2018-12-31T18:13:14.612Z,13.00
2018-12-31T18:15:47.007Z,13.00
2018-12-31T18:18:19.105Z,12.90
2018-12-31T18:20:51.186Z,12.90
2018-12-31T18:23:23.327Z,13.10
2018-12-31T18:25:55.367Z,12.90
2018-12-31T18:28:27.705Z,12.90
2018-12-31T18:30:59.682Z,12.90
2018-12-31T18:33:31.691Z,12.90
2018-12-31T18:36:03.885Z,12.80
2018-12-31T18:38:36.290Z,12.90
2018-12-31T18:41:08.304Z,12.80
2018-12-31T18:43:40.279Z,12.80
2018-12-31T18:46:12.464Z,12.80
2018-12-31T18:48:44.414Z,12.80
2018-12-31T18:51:16.555Z,12.80
2018-12-31T18:53:48.531Z,12.80
2018-12-31T18:56:20.439Z,12.80
2018-12-31T18:58:52.364Z,12.80
2018-12-31T19:01:24.459Z,12.80
2018-12-31T19:03:56.581Z,12.80
2018-12-31T19:06:28.755Z,12.80
2018-12-31T19:09:00.856Z,12.80
2018-12-31T19:11:32.808Z,12.80
2018-12-31T19:14:05.229Z,12.80
2018-12-31T19:16:37.349Z,12.70
2018-12-31T19:19:09.533Z,12.70
2018-12-31T19:21:41.829Z,12.70
2018-12-31T19:24:13.787Z,12.70
2018-12-31T19:26:46.187Z,12.60
2018-12-31T19:29:18.635Z,12.60
2018-12-31T19:31:51.294Z,12.60
2018-12-31T19:34:24.547Z,12.60
2018-12-31T19:36:56.375Z,12.60
2018-12-31T19:39:28.251Z,12.60
2018-12-31T19:42:01.897Z,12.60
2018-12-31T19:44:33.812Z,12.60
2018-12-31T19:47:05.952Z,12.60
2018-12-31T19:49:38.028Z,12.60
2018-12-31T19:52:10.256Z,12.60
2018-12-31T19:54:42.388Z,12.60
2018-12-31T19:57:14.550Z,12.60
2018-12-31T19:59:46.655Z,12.60
2018-12-31T20:02:18.736Z,12.60
2018-12-31T20:04:51.202Z,12.60
2018-12-31T20:07:23.125Z,12.60
2018-12-31T20:09:55.238Z,12.60
2018-12-31T20:12:27.189Z,12.60
2018-12-31T20:14:59.313Z,12.60
2018-12-31T20:17:31.166Z,12.50
2018-12-31T20:20:03.082Z,12.50
2018-12-31T20:22:35.268Z,12.50
2018-12-31T20:25:07.297Z,12.50
2018-12-31T20:27:39.210Z,12.50
2018-12-31T20:30:11.393Z,12.40
2018-12-31T20:32:43.510Z,12.40
2018-12-31T20:35:15.835Z,12.40
2018-12-31T20:37:47.937Z,12.40
2018-12-31T20:40:20.192Z,12.40
2018-12-31T20:42:52.234Z,12.40
2018-12-31T20:45:24.424Z,12.30
2018-12-31T20:48:01.667Z,12.30
2018-12-31T20:50:30.156Z,12.30
2018-12-31T20:53:02.187Z,12.30
2018-12-31T20:55:34.121Z,12.40
2018-12-31T20:58:06.658Z,12.30
2018-12-31T21:00:38.485Z,12.30
2018-12-31T21:03:10.383Z,12.30
2018-12-31T21:05:42.417Z,12.30
2018-12-31T21:08:14.523Z,12.30
2018-12-31T21:10:46.385Z,12.30
2018-12-31T21:13:18.316Z,12.30
2018-12-31T21:15:50.239Z,12.30
2018-12-31T21:18:22.229Z,12.30
2018-12-31T21:20:54.547Z,12.30
2018-12-31T21:23:26.708Z,12.30
2018-12-31T21:25:58.745Z,12.30
2018-12-31T21:28:30.579Z,12.30
2018-12-31T21:31:02.534Z,12.30
2018-12-31T21:33:34.450Z,12.30
2018-12-31T21:36:06.687Z,12.30
2018-12-31T21:38:38.564Z,12.30
2018-12-31T21:41:10.922Z,12.30
2018-12-31T21:43:42.784Z,12.20
2018-12-31T21:46:14.910Z,12.20
2018-12-31T21:48:47.043Z,12.20
2018-12-31T21:51:18.967Z,12.20
2018-12-31T21:53:51.012Z,12.20
2018-12-31T21:56:23.069Z,12.20
2018-12-31T21:58:54.918Z,12.20
2018-12-31T22:01:26.833Z,12.20
2018-12-31T22:03:58.797Z,12.10
2018-12-31T22:06:30.766Z,12.10
2018-12-31T22:09:02.626Z,12.20
2018-12-31T22:11:34.517Z,12.10
2018-12-31T22:14:06.642Z,12.10
2018-12-31T22:16:38.569Z,12.10
2018-12-31T22:19:10.433Z,12.20
2018-12-31T22:21:42.486Z,12.10
2018-12-31T22:24:14.679Z,12.10
2018-12-31T22:26:46.761Z,12.10
2018-12-31T22:29:18.611Z,12.10
2018-12-31T22:31:50.627Z,12.10
2018-12-31T22:34:23.902Z,12.20
2018-12-31T22:36:55.878Z,12.20
2018-12-31T22:39:27.711Z,12.10
2018-12-31T22:41:59.683Z,12.20
2018-12-31T22:44:31.607Z,12.30
2018-12-31T22:47:03.542Z,12.10
2018-12-31T22:49:35.488Z,12.20
2018-12-31T22:52:08.647Z,12.20
2018-12-31T22:54:40.655Z,12.10
2018-12-31T22:57:12.569Z,12.10
2018-12-31T22:59:44.435Z,12.10
2018-12-31T23:02:17.771Z,12.30
2018-12-31T23:04:49.753Z,12.10
2018-12-31T23:07:21.748Z,12.10
2018-12-31T23:09:53.792Z,12.00
2018-12-31T23:12:25.887Z,12.00
2018-12-31T23:14:58.747Z,12.00
2018-12-31T23:17:30.554Z,11.90
2018-12-31T23:20:02.494Z,12.00
2018-12-31T23:22:34.370Z,11.90
2018-12-31T23:25:06.350Z,11.90
2018-12-31T23:27:38.255Z,11.90
2018-12-31T23:30:11.089Z,11.90
2018-12-31T23:32:43.390Z,11.90
2018-12-31T23:35:15.300Z,11.90
2018-12-31T23:37:48.139Z,11.90
2018-12-31T23:40:20.352Z,11.90
2018-12-31T23:42:52.171Z,11.90
2018-12-31T23:45:24.255Z,11.90
2018-12-31T23:47:57.357Z,11.90
2018-12-31T23:50:29.684Z,11.90
2018-12-31T23:53:01.771Z,11.80
2018-12-31T23:55:33.874Z,11.80
2018-12-31T23:58:06.442Z,11.80
