createdAt,value
2023-05-14T00:00:09.174Z,121.39
2023-05-14T00:01:09.207Z,123.95
2023-05-14T00:02:09.304Z,123.05
2023-05-14T00:03:09.386Z,122.37
2023-05-14T00:04:09.367Z,121.90
2023-05-14T00:05:09.385Z,123.69
2023-05-14T00:06:10.006Z,122.68
2023-05-14T00:07:09.473Z,125.24
2023-05-14T00:08:09.511Z,122.07
2023-05-14T00:09:09.558Z,120.77
2023-05-14T00:10:09.566Z,122.32
2023-05-14T00:11:09.616Z,120.19
2023-05-14T00:12:09.634Z,122.25
2023-05-14T00:13:09.681Z,119.94
2023-05-14T00:14:09.731Z,122.53
2023-05-14T00:15:09.798Z,121.09
2023-05-14T00:16:09.850Z,124.38
2023-05-14T00:17:09.877Z,120.03
2023-05-14T00:18:09.859Z,122.83
2023-05-14T00:19:10.031Z,121.99
2023-05-14T00:20:10.001Z,120.14
2023-05-14T00:21:10.060Z,120.31
2023-05-14T00:22:10.053Z,120.37
2023-05-14T00:23:10.104Z,120.33
2023-05-14T00:24:10.143Z,119.85
2023-05-14T00:25:10.183Z,121.19
2023-05-14T00:26:10.193Z,122.60
2023-05-14T00:27:10.311Z,120.03
2023-05-14T00:28:10.287Z,120.32
2023-05-14T00:29:10.349Z,119.83
2023-05-14T00:30:10.356Z,120.64
2023-05-14T00:31:10.442Z,120.75
2023-05-14T00:32:10.491Z,121.48
2023-05-14T00:33:10.514Z,119.52
2023-05-14T00:34:10.559Z,118.24
2023-05-14T00:35:10.570Z,120.47
2023-05-14T00:36:10.625Z,119.08
2023-05-14T00:37:10.649Z,118.80
2023-05-14T00:38:10.697Z,119.40
2023-05-14T00:39:10.739Z,119.15
2023-05-14T00:40:10.786Z,116.36
2023-05-14T00:41:10.792Z,118.45
2023-05-14T00:42:10.844Z,118.20
2023-05-14T00:43:10.870Z,116.56
2023-05-14T00:44:10.940Z,117.77
2023-05-14T00:45:10.971Z,115.32
2023-05-14T00:46:11.013Z,115.01
2023-05-14T00:47:11.049Z,115.01
2023-05-14T00:48:11.065Z,117.10
2023-05-14T00:49:11.126Z,117.13
2023-05-14T00:50:11.167Z,117.31
2023-05-14T00:51:11.196Z,117.22
2023-05-14T00:52:11.254Z,115.39
2023-05-14T00:53:11.259Z,113.48
2023-05-14T00:54:11.312Z,115.04
2023-05-14T00:55:11.344Z,116.08
2023-05-14T00:56:11.392Z,115.25
2023-05-14T00:57:11.456Z,116.65
2023-05-14T00:58:11.463Z,116.67
2023-05-14T00:59:11.505Z,113.82
2023-05-14T01:00:11.541Z,113.13
2023-05-14T01:01:11.637Z,110.63
2023-05-14T01:02:11.689Z,109.72
2023-05-14T01:03:11.780Z,111.51
2023-05-14T01:04:11.729Z,112.86
2023-05-14T01:05:11.815Z,111.98
2023-05-14T01:06:11.852Z,113.82
2023-05-14T01:07:11.848Z,111.80
2023-05-14T01:08:11.982Z,112.60
2023-05-14T01:09:11.982Z,111.49
2023-05-14T01:10:11.986Z,108.16
2023-05-14T01:11:12.032Z,109.04
2023-05-14T01:12:12.051Z,110.99
2023-05-14T01:13:12.108Z,109.24
2023-05-14T01:14:12.164Z,108.55
2023-05-14T01:15:12.135Z,108.84
2023-05-14T01:16:12.234Z,111.59
2023-05-14T01:17:12.256Z,108.35
2023-05-14T01:18:12.414Z,108.42
2023-05-14T01:19:12.330Z,107.88
2023-05-14T01:20:12.371Z,107.66
2023-05-14T01:21:12.390Z,110.19
2023-05-14T01:22:12.408Z,106.33
2023-05-14T01:23:12.452Z,108.69
2023-05-14T01:24:12.497Z,106.39
2023-05-14T01:25:12.512Z,105.99
2023-05-14T01:26:12.530Z,108.43
2023-05-14T01:27:12.576Z,106.41
2023-05-14T01:28:12.631Z,103.96
2023-05-14T01:29:12.664Z,105.64
2023-05-14T01:30:12.694Z,105.00
2023-05-14T01:31:12.737Z,106.23
2023-05-14T01:32:12.814Z,103.78
2023-05-14T01:33:12.871Z,106.08
2023-05-14T01:34:12.857Z,103.75
2023-05-14T01:35:12.908Z,104.73
2023-05-14T01:36:12.949Z,104.70
2023-05-14T01:37:12.988Z,106.06
2023-05-14T01:38:12.992Z,105.71
2023-05-14T01:39:13.070Z,104.20
2023-05-14T01:40:13.076Z,105.17
2023-05-14T01:41:13.156Z,102.38
2023-05-14T01:42:13.149Z,103.18
2023-05-14T01:43:13.272Z,103.47
2023-05-14T01:44:13.246Z,105.87
2023-05-14T01:45:13.244Z,105.19
2023-05-14T01:46:13.352Z,103.27
2023-05-14T01:47:13.321Z,104.10
2023-05-14T01:48:13.389Z,104.55
2023-05-14T01:49:13.465Z,104.44
2023-05-14T01:50:13.453Z,102.53
2023-05-14T01:51:13.488Z,102.22
2023-05-14T01:52:13.515Z,104.12
2023-05-14T01:53:13.574Z,104.39
2023-05-14T01:54:13.600Z,102.61
2023-05-14T01:55:13.628Z,102.39
2023-05-14T01:56:13.651Z,102.52
2023-05-14T01:57:13.734Z,100.11
2023-05-14T01:58:13.723Z,102.00
2023-05-14T01:59:13.780Z,100.14
2023-05-14T02:00:13.794Z,101.52
2023-05-14T02:01:13.885Z,102.66
2023-05-14T02:02:13.911Z,102.97
2023-05-14T02:03:13.956Z,101.03
2023-05-14T02:04:14.032Z,101.31
2023-05-14T02:05:14.010Z,102.81
2023-05-14T02:06:14.056Z,101.26
2023-05-14T02:07:14.080Z,104.31
2023-05-14T02:08:14.124Z,102.18
2023-05-14T02:09:14.163Z,99.44
2023-05-14T02:10:14.214Z,103.97
2023-05-14T02:11:14.226Z,100.03
2023-05-14T02:12:14.252Z,102.94
2023-05-14T02:13:14.330Z,101.38
2023-05-14T02:14:14.346Z,102.00
2023-05-14T02:15:14.406Z,100.48
2023-05-14T02:16:14.458Z,100.48
2023-05-14T02:17:14.802Z,99.35
2023-05-14T02:18:14.482Z,100.90
2023-05-14T02:19:14.617Z,101.04
2023-05-14T02:20:14.559Z,100.27
2023-05-14T02:21:14.589Z,100.60
2023-05-14T02:22:14.630Z,98.60
2023-05-14T02:23:14.671Z,99.77
2023-05-14T02:24:14.693Z,97.91
2023-05-14T02:25:14.737Z,99.39
2023-05-14T02:26:14.801Z,97.38
2023-05-14T02:27:14.837Z,100.25
2023-05-14T02:28:14.854Z,100.29
2023-05-14T02:29:14.908Z,102.57
2023-05-14T02:30:14.927Z,99.02
2023-05-14T02:31:15.023Z,99.91
2023-05-14T02:32:15.092Z,100.53
2023-05-14T02:33:15.161Z,97.86
2023-05-14T02:34:15.095Z,97.87
2023-05-14T02:35:15.117Z,99.67
2023-05-14T02:36:15.151Z,98.64
2023-05-14T02:37:15.210Z,98.57
2023-05-14T02:38:15.242Z,97.25
2023-05-14T02:39:15.256Z,97.05
2023-05-14T02:40:15.272Z,96.63
2023-05-14T02:41:15.327Z,95.87
2023-05-14T02:42:15.360Z,97.76
2023-05-14T02:43:15.406Z,96.36
2023-05-14T02:44:15.453Z,98.05
2023-05-14T02:45:15.478Z,96.43
2023-05-14T02:46:15.565Z,95.37
2023-05-14T02:47:15.534Z,96.47
2023-05-14T02:48:15.601Z,94.03
2023-05-14T02:49:15.607Z,98.32
2023-05-14T02:50:15.684Z,95.55
2023-05-14T02:51:15.726Z,97.24
2023-05-14T02:52:15.776Z,96.78
2023-05-14T02:53:15.783Z,93.57
2023-05-14T02:54:15.772Z,95.11
2023-05-14T02:55:15.830Z,95.16
2023-05-14T02:56:15.880Z,92.33
2023-05-14T02:57:16.280Z,94.87
2023-05-14T02:58:15.925Z,94.02
2023-05-14T02:59:15.989Z,93.52
2023-05-14T03:00:16.006Z,91.14
2023-05-14T03:01:16.084Z,94.25
2023-05-14T03:02:16.084Z,91.81
2023-05-14T03:03:16.169Z,93.25
2023-05-14T03:04:16.155Z,96.07
2023-05-14T03:05:16.218Z,93.37
2023-05-14T03:06:16.236Z,91.21
2023-05-14T03:07:16.315Z,90.78
2023-05-14T03:08:16.349Z,90.00
2023-05-14T03:09:16.319Z,92.44
2023-05-14T03:10:16.364Z,90.63
2023-05-14T03:11:24.021Z,93.51
2023-05-14T03:12:16.394Z,93.73
2023-05-14T03:13:16.373Z,94.11
2023-05-14T03:14:16.706Z,93.19
2023-05-14T03:15:16.352Z,92.40
2023-05-14T03:16:16.394Z,93.88
2023-05-14T03:17:16.365Z,91.28
2023-05-14T03:18:16.365Z,89.85
2023-05-14T03:19:16.362Z,88.03
2023-05-14T03:20:16.336Z,89.28
2023-05-14T03:21:16.311Z,88.57
2023-05-14T03:22:16.318Z,91.09
2023-05-14T03:23:16.299Z,88.96
2023-05-14T03:24:16.282Z,87.50
2023-05-14T03:25:16.289Z,89.13
2023-05-14T03:26:16.341Z,87.92
2023-05-14T03:27:16.350Z,89.30
2023-05-14T03:28:16.384Z,87.78
2023-05-14T03:29:16.495Z,86.75
2023-05-14T03:30:16.518Z,86.85
2023-05-14T03:31:16.553Z,87.21
2023-05-14T03:32:16.584Z,85.37
2023-05-14T03:33:16.644Z,84.08
2023-05-14T03:34:16.662Z,85.52
2023-05-14T03:35:16.745Z,87.92
2023-05-14T03:36:16.755Z,87.31
2023-05-14T03:37:16.814Z,85.36
2023-05-14T03:38:16.844Z,84.43
2023-05-14T03:39:16.875Z,86.93
2023-05-14T03:40:16.910Z,85.21
2023-05-14T03:41:17.043Z,85.17
2023-05-14T03:42:17.001Z,86.92
2023-05-14T03:43:17.044Z,83.90
2023-05-14T03:44:17.131Z,83.37
2023-05-14T03:45:17.132Z,82.70
2023-05-14T03:46:17.187Z,80.84
2023-05-14T03:47:17.221Z,83.82
2023-05-14T03:48:17.444Z,84.06
2023-05-14T03:49:17.280Z,82.48
2023-05-14T03:50:17.330Z,83.86
2023-05-14T03:51:17.351Z,82.51
2023-05-14T03:52:17.401Z,80.95
2023-05-14T03:53:17.452Z,82.22
2023-05-14T03:54:17.472Z,83.87
2023-05-14T03:55:17.512Z,78.38
2023-05-14T03:56:17.597Z,80.10
2023-05-14T03:57:17.590Z,82.65
2023-05-14T03:58:17.653Z,81.48
2023-05-14T03:59:17.696Z,81.34
2023-05-14T04:00:25.606Z,81.47
2023-05-14T04:01:17.708Z,81.84
2023-05-14T04:02:17.736Z,82.00
2023-05-14T04:03:17.723Z,83.15
2023-05-14T04:04:17.710Z,80.57
2023-05-14T04:05:17.699Z,83.38
2023-05-14T04:06:17.675Z,84.63
2023-05-14T04:07:17.668Z,81.55
2023-05-14T04:08:17.681Z,81.49
2023-05-14T04:09:17.782Z,81.21
2023-05-14T04:10:17.706Z,83.07
2023-05-14T04:11:17.799Z,81.84
2023-05-14T04:12:17.844Z,81.35
2023-05-14T04:13:17.851Z,80.05
2023-05-14T04:14:17.965Z,82.75
2023-05-14T04:15:17.974Z,83.88
2023-05-14T04:16:18.063Z,80.00
2023-05-14T04:17:18.052Z,81.12
2023-05-14T04:18:18.098Z,76.99
2023-05-14T04:19:18.376Z,82.07
2023-05-14T04:20:18.177Z,78.42
2023-05-14T04:21:18.271Z,78.85
2023-05-14T04:22:18.284Z,79.96
2023-05-14T04:23:18.292Z,77.93
2023-05-14T04:24:18.375Z,79.16
2023-05-14T04:25:18.375Z,76.56
2023-05-14T04:26:18.492Z,77.74
2023-05-14T04:27:18.460Z,78.87
2023-05-14T04:28:18.809Z,76.12
2023-05-14T04:29:18.558Z,79.62
2023-05-14T04:30:18.577Z,79.40
2023-05-14T04:31:18.662Z,79.28
2023-05-14T04:32:18.754Z,79.18
2023-05-14T04:33:18.703Z,77.03
2023-05-14T04:34:19.052Z,77.35
2023-05-14T04:35:19.099Z,79.36
2023-05-14T04:36:18.819Z,76.20
2023-05-14T04:37:18.908Z,76.40
2023-05-14T04:38:18.903Z,74.25
2023-05-14T04:39:18.981Z,76.50
2023-05-14T04:40:18.952Z,74.95
2023-05-14T04:41:19.011Z,73.08
2023-05-14T04:42:19.068Z,76.50
2023-05-14T04:43:19.126Z,72.81
2023-05-14T04:44:19.165Z,75.03
2023-05-14T04:45:19.194Z,73.19
2023-05-14T04:46:19.304Z,73.94
2023-05-14T04:47:19.289Z,74.12
2023-05-14T04:48:19.297Z,73.67
2023-05-14T04:49:19.383Z,74.32
2023-05-14T04:50:19.463Z,75.07
2023-05-14T04:51:19.434Z,72.58
2023-05-14T04:52:19.481Z,73.54
2023-05-14T04:53:19.544Z,72.46
2023-05-14T04:54:19.651Z,72.86
2023-05-14T04:55:19.628Z,71.49
2023-05-14T04:56:19.660Z,71.71
2023-05-14T04:57:19.677Z,71.56
2023-05-14T04:58:19.740Z,70.92
2023-05-14T04:59:19.810Z,73.68
2023-05-14T05:00:19.841Z,69.41
2023-05-14T05:01:20.785Z,74.75
2023-05-14T05:02:19.949Z,73.42
2023-05-14T05:03:20.165Z,68.79
2023-05-14T05:04:20.473Z,70.92
2023-05-14T05:05:20.067Z,69.86
2023-05-14T05:06:20.114Z,68.51
2023-05-14T05:07:20.169Z,71.50
2023-05-14T05:08:20.217Z,71.22
2023-05-14T05:09:20.264Z,70.93
2023-05-14T05:10:20.284Z,71.07
2023-05-14T05:11:20.335Z,71.01
2023-05-14T05:12:20.368Z,69.05
2023-05-14T05:13:20.422Z,70.03
2023-05-14T05:14:20.473Z,69.55
2023-05-14T05:15:20.529Z,69.80
2023-05-14T05:16:20.595Z,66.52
2023-05-14T05:17:20.679Z,65.22
2023-05-14T05:18:20.656Z,65.27
2023-05-14T05:19:26.433Z,67.90
2023-05-14T05:20:21.794Z,68.12
2023-05-14T05:21:20.680Z,68.17
2023-05-14T05:22:20.673Z,64.23
2023-05-14T05:23:20.721Z,68.08
2023-05-14T05:24:20.658Z,65.92
2023-05-14T05:25:20.689Z,65.24
2023-05-14T05:26:20.668Z,66.23
2023-05-14T05:27:20.649Z,65.80
2023-05-14T05:28:20.662Z,65.41
2023-05-14T05:29:20.674Z,68.65
2023-05-14T05:30:20.609Z,64.61
2023-05-14T05:31:20.671Z,67.42
2023-05-14T05:32:20.671Z,63.74
2023-05-14T05:33:20.696Z,66.23
2023-05-14T05:34:20.778Z,66.50
2023-05-14T05:35:20.783Z,64.63
2023-05-14T05:36:20.820Z,62.60
2023-05-14T05:37:20.883Z,61.98
2023-05-14T05:38:20.890Z,62.16
2023-05-14T05:39:20.923Z,65.57
2023-05-14T05:40:20.980Z,62.58
2023-05-14T05:41:21.004Z,63.25
2023-05-14T05:42:21.076Z,61.02
2023-05-14T05:43:21.095Z,61.13
2023-05-14T05:44:21.138Z,64.26
2023-05-14T05:45:21.560Z,62.29
2023-05-14T05:46:21.216Z,59.75
2023-05-14T05:47:21.330Z,61.27
2023-05-14T05:48:21.320Z,62.41
2023-05-14T05:49:21.377Z,58.97
2023-05-14T05:50:21.501Z,60.98
2023-05-14T05:51:21.438Z,60.36
2023-05-14T05:52:21.478Z,59.76
2023-05-14T05:53:21.529Z,57.86
2023-05-14T05:54:21.559Z,61.39
2023-05-14T05:55:21.604Z,59.75
2023-05-14T05:56:21.657Z,57.87
2023-05-14T05:57:21.688Z,63.09
2023-05-14T05:58:21.757Z,60.18
2023-05-14T05:59:21.792Z,59.53
2023-05-14T06:00:22.084Z,58.86
2023-05-14T06:01:21.848Z,60.39
2023-05-14T06:02:21.964Z,57.11
2023-05-14T06:03:21.929Z,58.45
2023-05-14T06:04:22.013Z,58.47
2023-05-14T06:05:22.164Z,59.66
2023-05-14T06:06:22.118Z,59.65
2023-05-14T06:07:22.097Z,60.67
2023-05-14T06:08:22.457Z,58.23
2023-05-14T06:09:22.169Z,58.45
2023-05-14T06:10:22.403Z,59.81
2023-05-14T06:11:22.264Z,60.09
2023-05-14T06:12:22.313Z,59.05
2023-05-14T06:13:22.327Z,58.76
2023-05-14T06:14:22.360Z,59.53
2023-05-14T06:15:22.391Z,55.79
2023-05-14T06:16:22.491Z,61.27
2023-05-14T06:17:22.451Z,59.82
2023-05-14T06:18:22.518Z,58.35
2023-05-14T06:19:22.580Z,63.23
2023-05-14T06:20:22.728Z,57.52
2023-05-14T06:21:22.663Z,61.60
2023-05-14T06:22:22.681Z,59.67
2023-05-14T06:23:22.746Z,58.25
2023-05-14T06:24:22.774Z,60.26
2023-05-14T06:25:22.789Z,59.94
2023-05-14T06:26:22.900Z,53.59
2023-05-14T06:27:22.945Z,58.79
2023-05-14T06:28:22.874Z,55.84
2023-05-14T06:29:22.933Z,56.26
2023-05-14T06:30:23.197Z,55.89
2023-05-14T06:31:23.039Z,54.66
2023-05-14T06:32:23.163Z,52.38
2023-05-14T06:33:23.073Z,53.88
2023-05-14T06:34:23.116Z,56.80
2023-05-14T06:35:23.165Z,53.90
2023-05-14T06:36:23.194Z,47.85
2023-05-14T06:37:23.235Z,48.72
2023-05-14T06:38:23.294Z,51.17
2023-05-14T06:39:23.350Z,50.34
2023-05-14T06:40:23.566Z,53.59
2023-05-14T06:41:24.282Z,51.46
2023-05-14T06:42:23.437Z,52.86
2023-05-14T06:43:23.496Z,49.81
2023-05-14T06:44:23.534Z,48.41
2023-05-14T06:45:23.601Z,50.36
2023-05-14T06:46:23.608Z,51.84
2023-05-14T06:47:23.702Z,52.02
2023-05-14T06:48:23.734Z,51.34
2023-05-14T06:49:23.736Z,50.73
2023-05-14T06:50:24.007Z,48.93
2023-05-14T06:51:23.835Z,49.26
2023-05-14T06:52:23.882Z,49.64
2023-05-14T06:53:23.914Z,48.43
2023-05-14T06:54:23.944Z,53.44
2023-05-14T06:55:23.974Z,48.86
2023-05-14T06:56:24.060Z,47.41
2023-05-14T06:57:24.198Z,45.36
2023-05-14T06:58:24.129Z,50.31
2023-05-14T06:59:24.171Z,45.12
2023-05-14T07:00:24.419Z,46.19
2023-05-14T07:01:24.295Z,47.48
2023-05-14T07:02:24.363Z,50.06
2023-05-14T07:03:24.354Z,48.03
2023-05-14T07:04:24.478Z,46.75
2023-05-14T07:05:24.410Z,46.93
2023-05-14T07:06:24.503Z,47.39
2023-05-14T07:07:24.509Z,50.02
2023-05-14T07:08:24.570Z,51.36
2023-05-14T07:09:24.636Z,49.91
2023-05-14T07:10:24.831Z,50.65
2023-05-14T07:11:24.725Z,45.38
2023-05-14T07:12:24.754Z,47.90
2023-05-14T07:13:26.929Z,50.11
2023-05-14T07:14:24.800Z,45.43
2023-05-14T07:15:24.791Z,47.04
2023-05-14T07:16:24.920Z,47.18
2023-05-14T07:17:24.927Z,49.80
2023-05-14T07:18:24.885Z,44.48
2023-05-14T07:19:24.764Z,43.65
2023-05-14T07:20:24.943Z,48.43
2023-05-14T07:21:24.722Z,45.61
2023-05-14T07:22:24.720Z,45.02
2023-05-14T07:23:24.719Z,44.20
2023-05-14T07:24:24.716Z,44.69
2023-05-14T07:25:24.704Z,45.55
2023-05-14T07:26:24.720Z,42.94
2023-05-14T07:27:24.702Z,43.73
2023-05-14T07:28:24.673Z,44.71
2023-05-14T07:29:24.673Z,45.34
2023-05-14T07:30:24.992Z,46.79
2023-05-14T07:31:24.680Z,48.17
2023-05-14T07:32:24.684Z,49.14
2023-05-14T07:33:24.652Z,49.84
2023-05-14T07:34:24.632Z,47.07
2023-05-14T07:35:24.606Z,51.05
2023-05-14T07:36:24.640Z,47.41
2023-05-14T07:37:24.630Z,50.42
2023-05-14T07:38:24.660Z,49.35
2023-05-14T07:39:24.598Z,49.01
2023-05-14T07:40:24.807Z,50.11
2023-05-14T07:41:24.620Z,47.12
2023-05-14T07:42:35.014Z,48.20
2023-05-14T07:43:25.545Z,48.35
2023-05-14T07:44:24.570Z,47.02
2023-05-14T07:45:24.543Z,49.87
2023-05-14T07:46:24.538Z,45.79
2023-05-14T07:47:24.575Z,48.22
2023-05-14T07:48:24.562Z,49.55
2023-05-14T07:49:24.546Z,48.51
2023-05-14T07:50:24.751Z,45.66
2023-05-14T07:51:24.518Z,47.65
2023-05-14T07:52:24.502Z,45.34
2023-05-14T07:53:24.487Z,50.49
2023-05-14T07:54:24.495Z,44.84
2023-05-14T07:55:24.461Z,47.56
2023-05-14T07:56:24.473Z,47.47
2023-05-14T07:57:24.474Z,47.35
2023-05-14T07:58:24.533Z,48.29
2023-05-14T07:59:24.592Z,46.69
2023-05-14T08:00:24.726Z,45.74
2023-05-14T08:01:24.663Z,43.38
2023-05-14T08:02:24.736Z,43.08
2023-05-14T08:03:24.827Z,40.62
2023-05-14T08:04:24.821Z,43.88
2023-05-14T08:05:24.737Z,44.39
2023-05-14T08:06:24.776Z,46.25
2023-05-14T08:07:24.834Z,43.88
2023-05-14T08:08:24.868Z,42.77
2023-05-14T08:09:24.905Z,45.36
2023-05-14T08:10:25.151Z,45.53
2023-05-14T08:11:24.952Z,41.52
2023-05-14T08:12:25.032Z,42.99
2023-05-14T08:13:25.036Z,39.47
2023-05-14T08:14:25.086Z,43.42
2023-05-14T08:15:27.595Z,42.28
2023-05-14T08:16:25.175Z,42.98
2023-05-14T08:17:25.114Z,41.50
2023-05-14T08:18:25.144Z,44.59
2023-05-14T08:19:25.107Z,43.05
2023-05-14T08:20:25.325Z,43.64
2023-05-14T08:21:25.093Z,44.77
2023-05-14T08:22:25.035Z,44.90
2023-05-14T08:23:25.052Z,42.46
2023-05-14T08:24:25.107Z,44.30
2023-05-14T08:25:25.010Z,47.53
2023-05-14T08:26:25.069Z,43.81
2023-05-14T08:27:25.046Z,44.66
2023-05-14T08:28:25.007Z,44.27
2023-05-14T08:29:25.045Z,46.07
2023-05-14T08:30:25.554Z,45.20
2023-05-14T08:31:25.112Z,43.26
2023-05-14T08:32:25.039Z,42.67
2023-05-14T08:33:25.017Z,45.27
2023-05-14T08:34:25.008Z,43.71
2023-05-14T08:35:25.001Z,47.21
2023-05-14T08:36:25.009Z,43.42
2023-05-14T08:37:24.986Z,44.23
2023-05-14T08:38:24.972Z,46.68
2023-05-14T08:39:24.979Z,45.60
2023-05-14T08:40:25.089Z,45.51
2023-05-14T08:41:24.929Z,44.30
2023-05-14T08:42:24.942Z,45.02
2023-05-14T08:43:24.900Z,49.19
2023-05-14T08:44:24.908Z,51.00
2023-05-14T08:45:24.898Z,49.83
2023-05-14T08:46:24.902Z,55.13
2023-05-14T08:47:24.954Z,55.92
2023-05-14T08:48:24.979Z,48.75
2023-05-14T08:49:24.883Z,51.44
2023-05-14T08:50:25.243Z,56.03
2023-05-14T08:51:24.881Z,55.83
2023-05-14T08:52:24.854Z,56.14
2023-05-14T08:53:24.916Z,54.68
2023-05-14T08:54:24.821Z,55.62
2023-05-14T08:55:24.846Z,56.02
2023-05-14T08:56:24.801Z,57.29
2023-05-14T08:57:24.916Z,53.45
2023-05-14T08:58:24.834Z,54.53
2023-05-14T08:59:24.807Z,56.73
2023-05-14T09:00:25.213Z,55.01
2023-05-14T09:01:24.818Z,53.07
2023-05-14T09:02:24.822Z,56.44
2023-05-14T09:03:24.827Z,54.19
2023-05-14T09:04:24.785Z,53.43
2023-05-14T09:05:24.767Z,57.52
2023-05-14T09:06:24.738Z,55.99
2023-05-14T09:07:24.729Z,55.09
2023-05-14T09:08:24.739Z,54.14
2023-05-14T09:09:24.731Z,54.17
2023-05-14T09:10:25.032Z,52.76
2023-05-14T09:11:24.748Z,52.35
2023-05-14T09:12:24.727Z,54.13
2023-05-14T09:13:26.336Z,55.76
2023-05-14T09:14:24.742Z,56.64
2023-05-14T09:15:24.700Z,57.49
2023-05-14T09:16:24.812Z,61.67
2023-05-14T09:17:24.727Z,61.13
2023-05-14T09:18:24.714Z,60.68
2023-05-14T09:19:24.686Z,63.54
2023-05-14T09:20:25.108Z,62.25
2023-05-14T09:21:24.665Z,61.17
2023-05-14T09:22:24.677Z,62.09
2023-05-14T09:23:24.671Z,64.95
2023-05-14T09:24:24.658Z,62.82
2023-05-14T09:25:24.643Z,61.90
2023-05-14T09:26:24.652Z,61.72
2023-05-14T09:27:24.641Z,55.83
2023-05-14T09:28:24.648Z,64.51
2023-05-14T09:29:24.598Z,58.96
2023-05-14T09:30:24.712Z,62.98
2023-05-14T09:31:24.613Z,63.92
2023-05-14T09:32:24.640Z,62.32
2023-05-14T09:33:24.596Z,62.25
2023-05-14T09:34:24.584Z,62.33
2023-05-14T09:35:24.592Z,64.61
2023-05-14T09:36:24.565Z,66.33
2023-05-14T09:37:24.536Z,68.43
2023-05-14T09:38:24.552Z,67.60
2023-05-14T09:39:24.542Z,70.66
2023-05-14T09:40:24.976Z,68.30
2023-05-14T09:41:24.507Z,69.29
2023-05-14T09:42:24.515Z,70.51
2023-05-14T09:43:24.526Z,67.56
2023-05-14T09:44:24.530Z,68.06
2023-05-14T09:45:24.501Z,73.49
2023-05-14T09:46:24.461Z,70.96
2023-05-14T09:47:24.465Z,72.24
2023-05-14T09:48:24.512Z,72.18
2023-05-14T09:49:24.540Z,73.56
2023-05-14T09:50:24.606Z,74.17
2023-05-14T09:51:24.451Z,75.38
2023-05-14T09:52:24.449Z,75.49
2023-05-14T09:53:24.406Z,74.37
2023-05-14T09:54:24.453Z,74.45
2023-05-14T09:55:24.413Z,73.96
2023-05-14T09:56:24.415Z,75.25
2023-05-14T09:57:24.414Z,75.72
2023-05-14T09:58:24.413Z,75.73
2023-05-14T09:59:24.384Z,77.53
2023-05-14T10:00:24.642Z,79.39
2023-05-14T10:01:24.468Z,76.09
2023-05-14T10:02:24.416Z,73.67
2023-05-14T10:03:24.374Z,82.11
2023-05-14T10:04:24.408Z,77.98
2023-05-14T10:05:24.343Z,79.29
2023-05-14T10:06:24.680Z,80.00
2023-05-14T10:07:24.339Z,80.40
2023-05-14T10:08:24.353Z,79.25
2023-05-14T10:09:24.298Z,78.53
2023-05-14T10:10:24.604Z,79.95
2023-05-14T10:11:24.269Z,77.69
2023-05-14T10:12:24.283Z,80.67
2023-05-14T10:13:24.301Z,79.34
2023-05-14T10:14:24.301Z,79.06
2023-05-14T10:15:24.265Z,79.23
2023-05-14T10:16:24.319Z,79.57
2023-05-14T10:17:24.226Z,77.17
2023-05-14T10:18:24.242Z,82.16
2023-05-14T10:19:24.382Z,81.79
2023-05-14T10:20:24.545Z,79.56
2023-05-14T10:21:24.245Z,77.50
2023-05-14T10:22:24.255Z,78.16
2023-05-14T10:23:24.218Z,80.25
2023-05-14T10:24:24.200Z,80.09
2023-05-14T10:25:24.222Z,80.12
2023-05-14T10:26:24.300Z,79.52
2023-05-14T10:27:24.198Z,79.87
2023-05-14T10:28:24.154Z,81.71
2023-05-14T10:29:24.202Z,82.22
2023-05-14T10:30:24.503Z,79.74
2023-05-14T10:31:24.277Z,87.97
2023-05-14T10:32:24.148Z,85.52
2023-05-14T10:33:24.169Z,91.88
2023-05-14T10:34:24.130Z,84.56
2023-05-14T10:35:24.127Z,85.22
2023-05-14T10:36:24.103Z,82.73
2023-05-14T10:37:24.080Z,86.00
2023-05-14T10:38:24.095Z,86.87
2023-05-14T10:39:24.215Z,86.73
2023-05-14T10:40:24.543Z,88.83
2023-05-14T10:41:24.100Z,84.88
2023-05-14T10:42:24.088Z,85.07
2023-05-14T10:43:24.068Z,87.26
2023-05-14T10:44:24.108Z,86.01
2023-05-14T10:45:24.052Z,83.86
2023-05-14T10:46:24.067Z,84.12
2023-05-14T10:47:24.022Z,84.22
2023-05-14T10:48:24.068Z,84.15
2023-05-14T10:49:39.845Z,82.78
2023-05-14T10:50:25.266Z,82.96
2023-05-14T10:51:24.084Z,83.01
2023-05-14T10:52:24.079Z,84.49
2023-05-14T10:53:24.367Z,82.56
2023-05-14T10:54:24.030Z,82.93
2023-05-14T10:55:24.031Z,83.16
2023-05-14T10:56:24.001Z,84.32
2023-05-14T10:57:24.067Z,79.23
2023-05-14T10:58:24.020Z,81.08
2023-05-14T10:59:24.030Z,82.02
2023-05-14T11:00:24.373Z,83.94
2023-05-14T11:01:24.028Z,80.66
2023-05-14T11:02:24.016Z,80.61
2023-05-14T11:03:23.989Z,82.48
2023-05-14T11:04:23.980Z,84.12
2023-05-14T11:05:24.033Z,82.97
2023-05-14T11:06:23.974Z,81.44
2023-05-14T11:07:23.938Z,79.84
2023-05-14T11:08:26.503Z,84.14
2023-05-14T11:09:23.927Z,84.77
2023-05-14T11:10:24.190Z,81.98
2023-05-14T11:11:23.921Z,80.57
2023-05-14T11:12:23.974Z,84.73
2023-05-14T11:13:23.940Z,79.96
2023-05-14T11:14:23.892Z,80.25
2023-05-14T11:15:23.903Z,80.00
2023-05-14T11:16:24.216Z,75.59
2023-05-14T11:17:24.004Z,78.84
2023-05-14T11:18:23.910Z,77.09
2023-05-14T11:19:23.856Z,77.36
2023-05-14T11:20:24.255Z,76.11
2023-05-14T11:21:23.985Z,79.10
2023-05-14T11:22:23.838Z,81.18
2023-05-14T11:23:23.911Z,81.70
2023-05-14T11:24:23.830Z,79.90
2023-05-14T11:25:23.843Z,78.11
2023-05-14T11:26:23.859Z,80.07
2023-05-14T11:27:23.821Z,80.87
2023-05-14T11:28:23.810Z,76.67
2023-05-14T11:29:23.816Z,79.60
2023-05-14T11:30:23.940Z,77.08
2023-05-14T11:31:23.917Z,78.30
2023-05-14T11:32:23.872Z,75.71
2023-05-14T11:33:23.774Z,77.36
2023-05-14T11:34:23.743Z,78.31
2023-05-14T11:35:23.777Z,75.79
2023-05-14T11:36:23.744Z,79.41
2023-05-14T11:37:23.738Z,79.67
2023-05-14T11:38:23.739Z,79.59
2023-05-14T11:39:23.724Z,79.94
2023-05-14T11:40:23.929Z,76.57
2023-05-14T11:41:23.726Z,78.44
2023-05-14T11:42:23.729Z,81.97
2023-05-14T11:43:23.740Z,75.08
2023-05-14T11:44:23.688Z,80.88
2023-05-14T11:45:23.666Z,77.88
2023-05-14T11:46:23.718Z,76.25
2023-05-14T11:47:23.663Z,76.98
2023-05-14T11:48:23.657Z,77.69
2023-05-14T11:49:23.662Z,80.36
2023-05-14T11:50:24.066Z,77.74
2023-05-14T11:51:23.653Z,76.86
2023-05-14T11:52:23.659Z,77.40
2023-05-14T11:53:23.655Z,77.91
2023-05-14T11:54:23.638Z,79.46
2023-05-14T11:55:23.639Z,81.89
2023-05-14T11:56:23.657Z,78.86
2023-05-14T11:57:23.608Z,79.56
2023-05-14T11:58:23.603Z,78.89
2023-05-14T11:59:23.568Z,78.40
2023-05-14T12:00:23.756Z,79.12
2023-05-14T12:01:23.586Z,78.99
2023-05-14T12:02:23.620Z,78.48
2023-05-14T12:03:23.847Z,81.05
2023-05-14T12:04:23.570Z,81.89
2023-05-14T12:05:23.548Z,79.81
2023-05-14T12:06:23.564Z,79.21
2023-05-14T12:07:23.526Z,78.85
2023-05-14T12:08:23.520Z,80.36
2023-05-14T12:09:23.507Z,80.39
2023-05-14T12:10:23.656Z,82.50
2023-05-14T12:11:23.500Z,78.48
2023-05-14T12:12:23.516Z,81.25
2023-05-14T12:13:23.504Z,78.35
2023-05-14T12:14:23.518Z,82.17
2023-05-14T12:15:23.523Z,78.89
2023-05-14T12:16:23.550Z,82.01
2023-05-14T12:17:23.502Z,85.82
2023-05-14T12:18:25.087Z,86.93
2023-05-14T12:19:23.519Z,88.68
2023-05-14T12:20:23.690Z,84.33
2023-05-14T12:21:23.415Z,85.93
2023-05-14T12:22:23.462Z,83.59
2023-05-14T12:23:23.422Z,83.56
2023-05-14T12:24:23.435Z,80.49
2023-05-14T12:25:23.434Z,81.26
2023-05-14T12:26:23.426Z,81.17
2023-05-14T12:27:23.399Z,84.37
2023-05-14T12:28:23.406Z,80.52
2023-05-14T12:29:23.416Z,84.09
2023-05-14T12:30:23.443Z,83.87
2023-05-14T12:31:23.382Z,81.25
2023-05-14T12:32:23.395Z,81.66
2023-05-14T12:33:23.399Z,80.01
2023-05-14T12:34:23.446Z,80.55
2023-05-14T12:35:23.986Z,82.15
2023-05-14T12:36:23.459Z,81.89
2023-05-14T12:37:23.499Z,80.24
2023-05-14T12:38:23.523Z,81.22
2023-05-14T12:39:23.539Z,78.30
2023-05-14T12:40:23.828Z,81.18
2023-05-14T12:41:23.612Z,77.74
2023-05-14T12:42:23.575Z,76.87
2023-05-14T12:43:23.622Z,80.62
2023-05-14T12:44:23.627Z,79.37
2023-05-14T12:45:23.777Z,85.06
2023-05-14T12:46:23.724Z,81.27
2023-05-14T12:47:23.721Z,84.35
2023-05-14T12:48:23.693Z,81.67