createdAt,value
2022-08-26T00:00:43.360Z,97627.17
2022-08-26T00:03:16.653Z,97624.01
2022-08-26T00:05:51.245Z,97621.63
2022-08-26T00:08:24.712Z,97624.41
2022-08-26T00:10:55.100Z,97622.17
2022-08-26T00:13:28.272Z,97622.64
2022-08-26T00:16:01.809Z,97623.42
2022-08-26T00:18:38.689Z,97622.87
2022-08-26T00:21:13.308Z,97620.59
2022-08-26T00:23:45.722Z,97620.90
2022-08-26T00:26:18.441Z,97617.86
2022-08-26T00:28:50.980Z,97616.53
2022-08-26T00:31:23.370Z,97617.20
2022-08-26T00:33:56.619Z,97617.70
2022-08-26T00:36:29.737Z,97616.88
2022-08-26T00:39:02.252Z,97611.60
2022-08-26T00:41:34.771Z,97613.71
2022-08-26T00:44:08.309Z,97615.17
2022-08-26T00:46:46.814Z,97615.67
2022-08-26T00:49:24.011Z,97615.98
2022-08-26T00:51:59.006Z,97612.46
2022-08-26T00:54:36.331Z,97610.57
2022-08-26T00:57:15.898Z,97613.71
2022-08-26T00:59:52.239Z,97619.13
2022-08-26T01:02:25.038Z,97623.74
2022-08-26T01:05:01.444Z,97628.84
2022-08-26T01:07:37.311Z,97631.73
2022-08-26T01:10:14.399Z,97630.95
2022-08-26T01:12:52.319Z,97630.23
2022-08-26T01:15:32.961Z,97631.08
2022-08-26T01:18:07.811Z,97632.30
2022-08-26T01:20:47.887Z,97628.48
2022-08-26T01:23:21.706Z,97625.23
2022-08-26T01:26:02.128Z,97625.80
2022-08-26T01:28:51.662Z,97620.73
2022-08-26T01:31:27.486Z,97629.27
2022-08-26T01:34:11.117Z,97624.95
2022-08-26T01:36:46.904Z,97622.60
2022-08-26T01:39:23.221Z,97622.44
2022-08-26T01:41:58.449Z,97623.46
2022-08-26T01:44:42.441Z,97623.36
2022-08-26T01:47:18.431Z,97625.62
2022-08-26T01:49:54.469Z,97624.51
2022-08-26T01:52:29.861Z,97627.72
2022-08-26T01:55:02.861Z,97624.77
2022-08-26T01:57:35.961Z,97623.58
2022-08-26T02:00:13.530Z,97621.19
2022-08-26T02:02:51.489Z,97618.55
2022-08-26T02:05:25.298Z,97614.83
2022-08-26T02:07:57.672Z,97613.91
2022-08-26T02:10:30.598Z,97611.83
2022-08-26T02:13:03.340Z,97612.82
2022-08-26T02:15:36.319Z,97610.36
2022-08-26T02:18:14.013Z,97613.09
2022-08-26T02:20:46.781Z,97612.64
2022-08-26T02:23:24.465Z,97609.30
2022-08-26T02:26:02.439Z,97604.95
2022-08-26T02:28:40.319Z,97601.81
2022-08-26T02:31:12.940Z,97603.75
2022-08-26T02:33:45.731Z,97605.42
2022-08-26T02:36:23.001Z,97600.05
2022-08-26T02:38:55.579Z,97598.23
2022-08-26T02:41:28.819Z,97596.34
2022-08-26T02:44:01.411Z,97598.56
2022-08-26T02:46:33.712Z,97595.67
2022-08-26T02:49:09.751Z,97595.08
2022-08-26T02:51:42.458Z,97598.65
2022-08-26T02:54:15.927Z,97597.31
2022-08-26T02:56:49.022Z,97597.53
2022-08-26T02:59:24.477Z,97597.89
2022-08-26T03:01:57.444Z,97598.77
2022-08-26T03:04:33.466Z,97597.69
2022-08-26T03:07:06.472Z,97595.64
2022-08-26T03:09:38.811Z,97596.63
2022-08-26T03:12:12.591Z,97596.29
2022-08-26T03:14:46.241Z,97596.30
2022-08-26T03:17:18.639Z,97594.09
2022-08-26T03:19:57.036Z,97592.58
2022-08-26T03:22:30.321Z,97593.20
2022-08-26T03:25:03.461Z,97590.36
2022-08-26T03:27:35.859Z,97592.94
2022-08-26T03:30:29.754Z,97588.77
2022-08-26T03:33:00.527Z,97587.48
2022-08-26T03:35:33.832Z,97586.36
2022-08-26T03:38:08.538Z,97584.48
2022-08-26T03:40:42.798Z,97583.96
2022-08-26T03:43:17.589Z,97584.95
2022-08-26T03:45:51.927Z,97583.75
2022-08-26T03:48:25.935Z,97579.89
2022-08-26T03:50:58.014Z,97579.72
2022-08-26T03:53:31.009Z,97577.57
2022-08-26T03:56:03.550Z,97576.27
2022-08-26T03:58:37.098Z,97579.77
2022-08-26T04:01:10.795Z,97583.06
2022-08-26T04:04:15.415Z,97582.34
2022-08-26T04:06:48.181Z,97585.84
2022-08-26T04:09:23.076Z,97587.48
2022-08-26T04:12:01.661Z,97587.08
2022-08-26T04:14:37.842Z,97588.96
2022-08-26T04:17:11.997Z,97591.58
2022-08-26T04:19:44.341Z,97589.46
2022-08-26T04:22:16.682Z,97587.92
2022-08-26T04:24:57.229Z,97588.66
2022-08-26T04:27:29.881Z,97587.61
2022-08-26T04:30:03.018Z,97587.80
2022-08-26T04:32:35.928Z,97592.16
2022-08-26T04:35:10.070Z,97590.21
2022-08-26T04:37:44.231Z,97591.11
2022-08-26T04:40:16.972Z,97588.71
2022-08-26T04:42:49.272Z,97587.61
2022-08-26T04:45:22.819Z,97589.10
2022-08-26T04:47:58.195Z,97588.77
2022-08-26T04:50:31.020Z,97591.17
2022-08-26T04:53:04.503Z,97594.36
2022-08-26T04:55:42.669Z,97589.15
2022-08-26T04:58:20.209Z,97589.91
2022-08-26T05:00:54.488Z,97591.98
2022-08-26T05:03:30.364Z,97591.95
2022-08-26T05:06:07.019Z,97588.11
2022-08-26T05:08:42.201Z,97589.52
2022-08-26T05:11:15.743Z,97586.76
2022-08-26T05:13:48.000Z,97584.74
2022-08-26T05:16:20.722Z,97582.35
2022-08-26T05:18:55.143Z,97586.61
2022-08-26T05:21:29.549Z,97586.69
2022-08-26T05:24:06.599Z,97585.55
2022-08-26T05:26:38.891Z,97588.77
2022-08-26T05:29:12.489Z,97590.48
2022-08-26T05:31:44.866Z,97592.39
2022-08-26T05:34:17.799Z,97587.56
2022-08-26T05:36:54.029Z,97591.08
2022-08-26T05:39:27.210Z,97591.92
2022-08-26T05:41:59.938Z,97590.72
2022-08-26T05:44:35.887Z,97589.22
2022-08-26T05:47:26.042Z,97585.45
2022-08-26T05:49:58.589Z,97589.50
2022-08-26T05:52:31.512Z,97585.45
2022-08-26T05:55:04.663Z,97586.88
2022-08-26T05:57:40.460Z,97586.59
2022-08-26T06:00:18.409Z,97585.40
2022-08-26T06:02:51.442Z,97582.61
2022-08-26T06:05:22.149Z,97584.33
2022-08-26T06:08:14.531Z,97581.17
2022-08-26T06:10:52.831Z,97578.89
2022-08-26T06:13:31.867Z,97577.86
2022-08-26T06:16:07.673Z,97574.30
2022-08-26T06:18:42.625Z,97575.33
2022-08-26T06:21:21.221Z,97569.95
2022-08-26T06:24:12.944Z,97576.63
2022-08-26T06:26:51.662Z,97570.52
2022-08-26T06:29:26.124Z,97571.16
2022-08-26T06:32:00.168Z,97569.98
2022-08-26T06:34:33.002Z,97571.21
2022-08-26T06:37:07.051Z,97573.69
2022-08-26T06:39:41.529Z,97570.52
2022-08-26T06:42:13.892Z,97571.95
2022-08-26T06:44:47.741Z,97570.39
2022-08-26T06:47:39.104Z,97572.26
2022-08-26T06:50:37.749Z,97573.56
2022-08-26T06:53:35.464Z,97570.33
2022-08-26T06:56:46.179Z,97574.73
2022-08-26T06:59:47.176Z,97575.50
2022-08-26T07:02:47.018Z,97577.20
2022-08-26T07:05:19.838Z,97576.61
2022-08-26T07:08:11.585Z,97569.35
2022-08-26T07:10:45.399Z,97570.08
2022-08-26T07:13:37.978Z,97571.61
2022-08-26T07:16:25.639Z,97568.55
2022-08-26T07:19:29.825Z,97568.56
2022-08-26T07:22:30.261Z,97571.77
2022-08-26T07:25:28.769Z,97571.89
2022-08-26T07:28:01.857Z,97572.66
2022-08-26T07:30:36.075Z,97573.75
2022-08-26T07:33:09.082Z,97572.23
2022-08-26T07:35:44.844Z,97573.56
2022-08-26T07:38:17.230Z,97568.83
2022-08-26T07:40:49.639Z,97567.58
2022-08-26T07:43:20.739Z,97568.63
2022-08-26T07:45:56.329Z,97569.94
2022-08-26T07:48:29.152Z,97572.37
2022-08-26T07:51:03.539Z,97571.39
2022-08-26T07:53:38.259Z,97571.05
2022-08-26T07:56:11.468Z,97571.64
2022-08-26T07:58:50.872Z,97571.29
2022-08-26T08:01:25.913Z,97572.84
2022-08-26T08:03:59.570Z,97572.18
2022-08-26T08:06:37.871Z,97574.80
2022-08-26T08:09:11.307Z,97571.15
2022-08-26T08:11:44.051Z,97573.91
2022-08-26T08:14:18.641Z,97572.59
2022-08-26T08:16:55.063Z,97578.17
2022-08-26T08:19:36.487Z,97575.52
2022-08-26T08:22:17.436Z,97576.61
2022-08-26T08:24:53.125Z,97569.98
2022-08-26T08:27:26.091Z,97566.35
2022-08-26T08:29:58.781Z,97564.82
2022-08-26T08:32:31.521Z,97563.04
2022-08-26T08:35:02.536Z,97559.86
2022-08-26T08:37:43.941Z,97560.73
2022-08-26T08:40:19.498Z,97562.77
2022-08-26T08:42:54.580Z,97563.11
2022-08-26T08:45:36.650Z,97564.39
2022-08-26T08:48:16.031Z,97557.89
2022-08-26T08:50:51.510Z,97559.36
2022-08-26T08:53:32.431Z,97557.73
2022-08-26T08:56:14.110Z,97555.12
2022-08-26T08:58:56.751Z,97555.02
2022-08-26T09:01:52.414Z,97550.78
2022-08-26T09:04:47.289Z,97553.08
2022-08-26T09:07:25.417Z,97555.63
2022-08-26T09:10:01.330Z,97556.08
2022-08-26T09:12:35.879Z,97557.82
2022-08-26T09:15:18.300Z,97559.45
2022-08-26T09:17:58.621Z,97558.40
2022-08-26T09:20:45.524Z,97555.46
2022-08-26T09:23:19.526Z,97556.52
2022-08-26T09:25:56.843Z,97557.54
2022-08-26T09:28:31.619Z,97554.69
2022-08-26T09:31:13.880Z,97551.30
2022-08-26T09:33:46.621Z,97550.58
2022-08-26T09:36:26.502Z,97547.96
2022-08-26T09:38:58.970Z,97549.39
2022-08-26T09:41:33.909Z,97545.44
2022-08-26T09:44:29.623Z,97543.15
2022-08-26T09:47:05.699Z,97543.66
2022-08-26T09:49:40.251Z,97546.77
2022-08-26T09:52:22.461Z,97541.18
2022-08-26T09:55:07.282Z,97538.52
2022-08-26T09:57:50.089Z,97539.29
2022-08-26T10:00:33.810Z,97535.48
2022-08-26T10:03:09.073Z,97532.98
2022-08-26T10:05:45.052Z,97529.23
2022-08-26T10:08:30.599Z,97531.41
2022-08-26T10:11:07.209Z,97526.99
2022-08-26T10:13:42.549Z,97531.44
2022-08-26T10:16:20.531Z,97533.14
2022-08-26T10:19:00.693Z,97527.74
2022-08-26T10:21:38.531Z,97530.98
2022-08-26T10:24:13.241Z,97528.88
2022-08-26T10:26:53.683Z,97527.99
2022-08-26T10:29:31.384Z,97529.50
2022-08-26T10:32:07.520Z,97525.23
2022-08-26T10:34:48.011Z,97527.70
2022-08-26T10:37:25.509Z,97527.89
2022-08-26T10:40:04.037Z,97525.27
2022-08-26T10:42:41.855Z,97518.92
2022-08-26T10:45:20.062Z,97518.52
2022-08-26T10:47:57.392Z,97518.52
2022-08-26T10:50:34.122Z,97520.59
2022-08-26T10:53:15.550Z,97520.20
2022-08-26T10:55:56.792Z,97512.32
2022-08-26T10:58:55.341Z,97516.66
2022-08-26T11:01:43.940Z,97509.77
2022-08-26T11:04:30.087Z,97502.91
2022-08-26T11:07:43.169Z,97505.28
2022-08-26T11:11:02.367Z,97500.64
2022-08-26T11:14:02.317Z,97502.90
2022-08-26T11:16:45.138Z,97496.64
2022-08-26T11:20:08.976Z,97499.42
2022-08-26T11:40:42.752Z,97481.84
2022-08-26T11:43:26.378Z,97477.69
2022-08-26T11:46:12.713Z,97473.09
2022-08-26T11:48:47.307Z,97474.05
2022-08-26T11:51:27.894Z,97470.81
2022-08-26T11:54:16.384Z,97470.33
2022-08-26T11:57:14.051Z,97470.02
2022-08-26T11:59:47.204Z,97465.41
2022-08-26T12:02:21.867Z,97455.98
2022-08-26T12:04:56.613Z,97452.70
2022-08-26T12:07:31.729Z,97454.77
2022-08-26T12:10:08.960Z,97452.61
2022-08-26T12:12:42.874Z,97456.98
2022-08-26T12:15:19.260Z,97454.88
2022-08-26T12:17:54.581Z,97453.86
2022-08-26T12:20:48.639Z,97447.70
2022-08-26T12:23:31.389Z,97442.36
2022-08-26T12:26:07.279Z,97440.82
2022-08-26T12:28:47.122Z,97440.89
2022-08-26T12:31:27.042Z,97433.35
2022-08-26T12:34:02.737Z,97431.75
2022-08-26T12:36:39.282Z,97427.23
2022-08-26T12:39:15.060Z,97424.11
2022-08-26T12:41:53.732Z,97424.09
2022-08-26T12:44:53.826Z,97423.48
2022-08-26T12:47:41.958Z,97421.66
2022-08-26T12:50:24.019Z,97417.04
2022-08-26T12:53:01.043Z,97414.38
2022-08-26T12:55:44.381Z,97413.88
2022-08-26T12:58:25.240Z,97412.60
2022-08-26T13:01:00.487Z,97411.89
2022-08-26T13:03:43.788Z,97412.15
2022-08-26T13:06:26.175Z,97406.56
2022-08-26T13:09:02.316Z,97408.59
2022-08-26T13:11:37.121Z,97405.74
2022-08-26T13:14:21.031Z,97397.91
2022-08-26T13:17:03.480Z,97399.47
2022-08-26T13:19:36.380Z,97397.52
2022-08-26T13:22:09.432Z,97391.94
2022-08-26T13:24:44.962Z,97395.21
2022-08-26T13:27:20.931Z,97394.99
2022-08-26T13:29:57.494Z,97394.48
2022-08-26T13:32:32.090Z,97391.21
2022-08-26T13:35:06.002Z,97390.95
2022-08-26T13:37:38.611Z,97392.94
2022-08-26T13:40:15.429Z,97384.98
2022-08-26T13:42:49.501Z,97385.23
2022-08-26T13:45:22.280Z,97382.59
2022-08-26T13:47:54.705Z,97380.91
2022-08-26T13:50:28.934Z,97383.17
2022-08-26T13:53:01.711Z,97378.03
2022-08-26T13:55:34.265Z,97375.44
2022-08-26T13:58:06.664Z,97370.92
2022-08-26T14:00:42.629Z,97379.82
2022-08-26T14:03:16.594Z,97377.23
2022-08-26T14:05:49.209Z,97379.30
2022-08-26T14:08:26.250Z,97375.73
2022-08-26T14:10:58.916Z,97373.55
2022-08-26T14:13:31.709Z,97377.77
2022-08-26T14:16:07.183Z,97375.77
2022-08-26T14:18:46.185Z,97376.42
2022-08-26T14:21:21.742Z,97375.52
2022-08-26T14:24:00.292Z,97374.84
2022-08-26T14:26:33.500Z,97371.91
2022-08-26T14:29:06.465Z,97369.20
2022-08-26T14:31:40.036Z,97370.31
2022-08-26T14:34:14.712Z,97366.34
2022-08-26T14:36:47.188Z,97364.77
2022-08-26T14:39:19.672Z,97365.61
2022-08-26T14:41:56.537Z,97362.39
2022-08-26T14:44:34.069Z,97359.94
2022-08-26T14:47:08.600Z,97360.77
2022-08-26T14:49:41.163Z,97357.46
2022-08-26T14:52:13.719Z,97358.46
2022-08-26T14:54:46.235Z,97356.70
2022-08-26T14:57:17.317Z,97358.27
2022-08-26T14:59:50.673Z,97356.74
2022-08-26T15:02:33.614Z,97361.84
2022-08-26T15:05:08.750Z,97362.75
2022-08-26T15:07:45.031Z,97365.19
2022-08-26T15:10:19.373Z,97363.58
2022-08-26T15:12:51.864Z,97363.08
2022-08-26T15:15:25.840Z,97364.23
2022-08-26T15:17:58.110Z,97367.45
2022-08-26T15:23:09.077Z,97366.88
2022-08-26T15:25:43.922Z,97362.47
2022-08-26T15:28:16.831Z,97362.39
2022-08-26T15:30:49.428Z,97362.72
2022-08-26T15:33:22.190Z,97359.95
2022-08-26T15:35:52.719Z,97352.31
2022-08-26T15:38:24.949Z,97358.11
2022-08-26T15:41:00.999Z,97355.56
2022-08-26T15:43:35.772Z,97357.57
2022-08-26T15:46:12.047Z,97359.73
2022-08-26T15:48:45.141Z,97356.23
2022-08-26T15:51:26.192Z,97356.55
2022-08-26T15:53:59.301Z,97358.61
2022-08-26T15:56:34.458Z,97357.63
2022-08-26T15:59:08.759Z,97356.52
2022-08-26T16:01:41.394Z,97357.79
2022-08-26T16:04:12.122Z,97354.63
2022-08-26T16:06:47.831Z,97350.05
2022-08-26T16:09:24.480Z,97350.13
2022-08-26T16:11:57.711Z,97351.98
2022-08-26T16:14:30.652Z,97348.29
2022-08-26T16:17:03.967Z,97345.50
2022-08-26T16:19:36.874Z,97340.33
2022-08-26T16:22:10.420Z,97337.84
2022-08-26T16:24:43.570Z,97338.31
2022-08-26T16:27:14.410Z,97336.02
2022-08-26T16:29:49.461Z,97340.33
2022-08-26T16:32:21.812Z,97341.04
2022-08-26T16:34:56.448Z,97339.55
2022-08-26T16:37:33.712Z,97339.30
2022-08-26T16:40:13.296Z,97340.61
2022-08-26T16:42:46.121Z,97337.63
2022-08-26T16:45:17.024Z,97338.96
2022-08-26T16:47:49.684Z,97336.98
2022-08-26T16:50:25.109Z,97336.20
2022-08-26T16:52:59.462Z,97335.05
2022-08-26T16:55:35.789Z,97337.89
2022-08-26T16:58:14.942Z,97337.87
2022-08-26T17:00:47.681Z,97342.25
2022-08-26T17:03:21.969Z,97338.53
2022-08-26T17:05:56.554Z,97335.14
2022-08-26T17:08:29.391Z,97331.63
2022-08-26T17:11:02.611Z,97327.42
2022-08-26T17:13:36.209Z,97328.95
2022-08-26T17:16:11.942Z,97326.17
2022-08-26T17:18:44.532Z,97324.18
2022-08-26T17:21:16.969Z,97323.52
2022-08-26T17:23:49.832Z,97323.59
2022-08-26T17:26:22.549Z,97321.64
2022-08-26T17:28:55.371Z,97322.23
2022-08-26T17:31:26.774Z,97317.16
2022-08-26T17:33:59.469Z,97316.20
2022-08-26T17:36:30.023Z,97315.88
2022-08-26T17:39:02.271Z,97317.33
2022-08-26T17:41:37.586Z,97316.17
2022-08-26T17:44:10.564Z,97318.90
2022-08-26T17:46:41.031Z,97317.35
2022-08-26T17:49:13.259Z,97311.98
2022-08-26T17:51:47.101Z,97316.65
2022-08-26T17:54:19.559Z,97317.02
2022-08-26T17:56:55.004Z,97314.38
2022-08-26T17:59:30.714Z,97316.27
2022-08-26T18:02:03.541Z,97313.73
2022-08-26T18:04:35.889Z,97313.20
2022-08-26T18:07:08.541Z,97310.81
2022-08-26T18:09:42.717Z,97313.48
2022-08-26T18:12:16.111Z,97313.59
2022-08-26T18:14:48.591Z,97320.57
2022-08-26T18:17:21.291Z,97316.89
2022-08-26T18:19:54.811Z,97313.98
2022-08-26T18:22:28.124Z,97313.57
2022-08-26T18:25:01.839Z,97315.41
2022-08-26T18:27:36.351Z,97316.66
2022-08-26T18:30:16.660Z,97317.64
2022-08-26T18:32:50.219Z,97315.73
2022-08-26T18:35:22.871Z,97318.93
2022-08-26T18:37:55.406Z,97319.14
2022-08-26T18:40:28.158Z,97314.25
2022-08-26T18:42:59.032Z,97313.90
2022-08-26T18:45:32.212Z,97313.92
2022-08-26T18:48:08.223Z,97312.95
2022-08-26T18:50:47.221Z,97309.23
2022-08-26T18:53:21.332Z,97307.60
2022-08-26T18:55:54.218Z,97310.90
2022-08-26T18:58:25.882Z,97312.58
2022-08-26T19:01:00.273Z,97314.05
2022-08-26T19:03:39.420Z,97314.00
2022-08-26T19:06:22.271Z,97314.27
2022-08-26T19:08:57.981Z,97311.73
2022-08-26T19:11:37.248Z,97311.37
2022-08-26T19:14:13.421Z,97310.35
2022-08-26T19:16:48.430Z,97306.49
2022-08-26T19:19:25.440Z,97304.63
2022-08-26T19:21:59.805Z,97308.36
2022-08-26T19:24:36.197Z,97310.52
2022-08-26T19:27:11.723Z,97307.08
2022-08-26T19:29:49.043Z,97309.55
2022-08-26T19:32:24.622Z,97305.48
2022-08-26T19:34:57.385Z,97310.12
2022-08-26T19:37:38.140Z,97304.50
2022-08-26T19:40:12.886Z,97309.35
2022-08-26T19:42:46.505Z,97303.65
2022-08-26T19:45:25.143Z,97302.90
2022-08-26T19:47:59.282Z,97305.11
2022-08-26T19:50:37.986Z,97305.08
2022-08-26T19:53:19.551Z,97310.08
2022-08-26T19:55:56.142Z,97306.52
2022-08-26T19:58:28.702Z,97310.67
2022-08-26T20:01:01.209Z,97309.05
2022-08-26T20:03:34.048Z,97308.73
2022-08-26T20:06:10.725Z,97312.60
2022-08-26T20:08:44.612Z,97314.14
2022-08-26T20:11:19.046Z,97316.99
2022-08-26T20:13:51.650Z,97321.67
2022-08-26T20:16:24.293Z,97321.31
2022-08-26T20:19:14.464Z,97322.04
2022-08-26T20:21:47.365Z,97327.97
2022-08-26T20:24:21.340Z,97333.95
2022-08-26T20:26:54.102Z,97332.21
2022-08-26T20:29:27.780Z,97336.08
2022-08-26T20:32:00.631Z,97334.12
2022-08-26T20:34:35.591Z,97337.54
2022-08-26T20:37:08.784Z,97338.88
2022-08-26T20:39:39.551Z,97336.05
2022-08-26T20:42:19.795Z,97340.77
2022-08-26T20:44:54.374Z,97337.66
2022-08-26T20:47:27.382Z,97344.73
2022-08-26T20:50:09.939Z,97345.21
2022-08-26T20:52:44.220Z,97345.80
2022-08-26T20:55:18.890Z,97348.11
2022-08-26T20:57:51.897Z,97349.61
2022-08-26T21:00:26.560Z,97352.17
2022-08-26T21:03:02.212Z,97351.42
2022-08-26T21:05:38.790Z,97350.33
2022-08-26T21:08:12.984Z,97352.91
2022-08-26T21:10:45.851Z,97353.00
2022-08-26T21:13:18.249Z,97353.56
2022-08-26T21:15:51.105Z,97355.73
2022-08-26T21:18:23.413Z,97352.20
2022-08-26T21:20:56.151Z,97353.75
2022-08-26T21:23:29.369Z,97353.29
2022-08-26T21:26:07.642Z,97356.69
2022-08-26T21:28:42.889Z,97352.11
2022-08-26T21:31:19.620Z,97354.95
2022-08-26T21:33:52.351Z,97352.11
2022-08-26T21:36:25.329Z,97351.70
2022-08-26T21:39:00.249Z,97352.10
2022-08-26T21:41:32.641Z,97353.91
2022-08-26T21:44:05.460Z,97350.28
2022-08-26T21:46:38.591Z,97348.89
2022-08-26T21:49:13.951Z,97346.92
2022-08-26T21:51:49.469Z,97343.47
2022-08-26T21:54:22.093Z,97344.50
2022-08-26T21:56:53.271Z,97343.88
2022-08-26T21:59:25.672Z,97343.05
2022-08-26T22:01:59.670Z,97339.02
2022-08-26T22:04:33.029Z,97343.06
2022-08-26T22:07:07.610Z,97340.66
2022-08-26T22:09:41.567Z,97341.46
2022-08-26T22:12:18.649Z,97343.85
2022-08-26T22:14:51.043Z,97342.78
2022-08-26T22:17:23.639Z,97340.64
2022-08-26T22:19:56.053Z,97340.42
2022-08-26T22:22:30.360Z,97337.48
2022-08-26T22:25:04.650Z,97336.49
2022-08-26T22:27:40.343Z,97335.11
2022-08-26T22:30:16.309Z,97333.41
2022-08-26T22:32:50.721Z,97333.51
2022-08-26T22:35:29.371Z,97337.00
2022-08-26T22:38:03.765Z,97331.54
2022-08-26T22:40:37.082Z,97334.80
2022-08-26T22:43:08.048Z,97332.52
2022-08-26T22:45:44.197Z,97326.34
2022-08-26T22:48:19.289Z,97322.53
2022-08-26T22:50:53.318Z,97323.52
2022-08-26T22:53:27.683Z,97323.48
2022-08-26T22:56:00.660Z,97323.75
2022-08-26T22:58:37.879Z,97319.02
2022-08-26T23:01:26.211Z,97315.73
2022-08-26T23:03:58.744Z,97313.23
2022-08-26T23:06:31.150Z,97312.67
2022-08-26T23:09:03.569Z,97314.26
2022-08-26T23:11:42.325Z,97316.29
2022-08-26T23:14:14.797Z,97320.19
2022-08-26T23:16:47.972Z,97324.17
2022-08-26T23:19:21.118Z,97324.10
2022-08-26T23:21:53.769Z,97328.02
2022-08-26T23:24:26.073Z,97326.82
2022-08-26T23:26:58.800Z,97329.15
2022-08-26T23:29:31.320Z,97324.20
2022-08-26T23:32:05.925Z,97325.04
2022-08-26T23:34:55.442Z,97320.09
2022-08-26T23:37:31.911Z,97318.75
2022-08-26T23:40:06.240Z,97311.91
2022-08-26T23:42:38.874Z,97309.19
2022-08-26T23:45:14.210Z,97301.66
2022-08-26T23:47:47.031Z,97296.98
2022-08-26T23:50:20.120Z,97291.35
2022-08-26T23:53:11.602Z,97289.51
2022-08-26T23:55:43.649Z,97288.73
2022-08-26T23:58:16.737Z,97287.77
