createdAt,value
2018-07-19T00:00:17.988Z,1.93
2018-07-19T00:02:46.436Z,2.10
2018-07-19T00:05:14.817Z,2.10
2018-07-19T00:07:43.251Z,2.20
2018-07-19T00:10:11.655Z,2.47
2018-07-19T00:12:40.182Z,2.20
2018-07-19T00:15:08.657Z,2.60
2018-07-19T00:17:37.256Z,2.23
2018-07-19T00:20:06.528Z,2.20
2018-07-19T00:22:35.004Z,2.20
2018-07-19T00:25:03.420Z,2.17
2018-07-19T00:27:31.894Z,2.30
2018-07-19T00:30:00.279Z,2.40
2018-07-19T00:32:28.688Z,1.80
2018-07-19T00:34:57.167Z,2.93
2018-07-19T00:37:25.543Z,2.17
2018-07-19T00:39:53.955Z,2.30
2018-07-19T00:42:22.366Z,2.07
2018-07-19T00:44:50.884Z,2.50
2018-07-19T00:47:19.275Z,2.50
2018-07-19T00:49:47.654Z,2.20
2018-07-19T00:52:16.063Z,2.00
2018-07-19T00:54:44.521Z,2.40
2018-07-19T00:57:13.023Z,2.57
2018-07-19T00:59:41.510Z,3.10
2018-07-19T01:02:10.040Z,2.47
2018-07-19T01:04:38.455Z,2.47
2018-07-19T01:07:06.909Z,2.57
2018-07-19T01:09:35.309Z,2.50
2018-07-19T01:12:03.835Z,2.27
2018-07-19T01:14:32.318Z,2.60
2018-07-19T01:17:00.778Z,2.40
2018-07-19T01:19:29.233Z,2.30
2018-07-19T01:21:57.667Z,2.50
2018-07-19T01:24:26.091Z,2.50
2018-07-19T01:26:54.621Z,2.83
2018-07-19T01:29:23.005Z,2.43
2018-07-19T01:31:51.428Z,2.60
2018-07-19T01:34:19.938Z,2.77
2018-07-19T01:36:48.417Z,2.47
2018-07-19T01:39:16.862Z,2.90
2018-07-19T01:42:24.357Z,2.50
2018-07-19T01:44:52.761Z,2.33
2018-07-19T01:47:21.323Z,2.73
2018-07-19T01:49:49.697Z,2.50
2018-07-19T01:52:18.092Z,2.87
2018-07-19T01:54:46.508Z,2.60
2018-07-19T01:57:16.015Z,2.60
2018-07-19T01:59:45.037Z,2.90
2018-07-19T02:02:13.756Z,2.77
2018-07-19T02:04:42.411Z,2.30
2018-07-19T02:07:10.988Z,2.77
2018-07-19T02:09:39.538Z,2.50
2018-07-19T02:12:08.205Z,2.80
2018-07-19T02:14:36.637Z,2.47
2018-07-19T02:17:05.119Z,2.30
2018-07-19T02:19:33.567Z,2.80
2018-07-19T02:22:02.114Z,2.90
2018-07-19T02:24:30.565Z,2.33
2018-07-19T02:26:59.057Z,2.90
2018-07-19T02:29:27.531Z,2.67
2018-07-19T02:31:55.954Z,2.67
2018-07-19T02:34:24.450Z,2.43
2018-07-19T02:36:52.941Z,2.90
2018-07-19T02:39:21.368Z,2.97
2018-07-19T02:41:49.797Z,2.90
2018-07-19T02:44:18.249Z,2.77
2018-07-19T02:46:46.701Z,3.17
2018-07-19T02:49:15.109Z,3.50
2018-07-19T02:51:44.087Z,3.10
2018-07-19T02:54:12.773Z,2.97
2018-07-19T02:56:41.241Z,3.80
2018-07-19T02:59:09.739Z,3.77
2018-07-19T03:01:38.160Z,3.30
2018-07-19T03:04:06.635Z,3.20
2018-07-19T03:06:35.024Z,3.10
2018-07-19T03:09:03.613Z,3.50
2018-07-19T03:11:31.994Z,3.10
2018-07-19T03:14:00.430Z,3.30
2018-07-19T03:16:28.789Z,4.00
2018-07-19T03:18:57.225Z,3.50
2018-07-19T03:21:25.654Z,3.57
2018-07-19T03:23:54.296Z,3.90
2018-07-19T03:26:22.737Z,3.60
2018-07-19T03:28:51.155Z,3.57
2018-07-19T03:31:19.856Z,3.40
2018-07-19T03:33:48.277Z,3.20
2018-07-19T03:36:16.696Z,3.63
2018-07-19T03:38:45.078Z,3.53
2018-07-19T03:41:13.510Z,3.57
2018-07-19T03:43:41.936Z,3.57
2018-07-19T03:46:10.466Z,3.87
2018-07-19T03:48:38.858Z,3.70
2018-07-19T03:51:07.335Z,3.70
2018-07-19T03:53:35.883Z,4.07
2018-07-19T03:56:04.433Z,4.03
2018-07-19T03:58:32.820Z,3.73
2018-07-19T04:01:01.271Z,3.90
2018-07-19T04:03:29.656Z,4.73
2018-07-19T04:05:58.266Z,4.50
2018-07-19T04:08:26.757Z,4.43
2018-07-19T04:10:55.158Z,4.57
2018-07-19T04:13:23.514Z,5.70
2018-07-19T04:15:51.930Z,5.40
2018-07-19T04:18:20.417Z,5.27
2018-07-19T04:20:48.935Z,4.93
2018-07-19T04:23:17.420Z,4.43
2018-07-19T04:25:45.791Z,5.10
2018-07-19T04:28:14.211Z,5.20
2018-07-19T04:30:42.676Z,4.83
2018-07-19T04:33:11.110Z,4.30
2018-07-19T04:35:40.029Z,4.70
2018-07-19T04:38:08.433Z,4.70
2018-07-19T04:40:36.883Z,4.63
2018-07-19T04:43:05.403Z,5.17
2018-07-19T04:45:34.765Z,4.93
2018-07-19T04:48:03.208Z,4.37
2018-07-19T04:50:31.736Z,4.90
2018-07-19T04:53:00.220Z,5.27
2018-07-19T04:55:28.710Z,4.60
2018-07-19T04:57:57.199Z,4.40
2018-07-19T05:00:25.778Z,4.17
2018-07-19T05:02:54.214Z,5.20
2018-07-19T05:05:22.832Z,4.37
2018-07-19T05:07:51.236Z,4.67
2018-07-19T05:10:19.691Z,5.10
2018-07-19T05:12:48.151Z,4.53
2018-07-19T05:15:16.656Z,4.53
2018-07-19T05:17:44.990Z,4.40
2018-07-19T05:20:13.463Z,4.03
2018-07-19T05:22:41.881Z,3.93
2018-07-19T05:25:10.364Z,4.30
2018-07-19T05:27:38.751Z,4.33
2018-07-19T05:30:07.215Z,4.50
2018-07-19T05:32:35.615Z,3.93
2018-07-19T05:35:04.076Z,4.33
2018-07-19T05:37:32.506Z,3.37
2018-07-19T05:40:01.044Z,2.97
2018-07-19T05:42:29.593Z,3.47
2018-07-19T05:44:58.042Z,3.40
2018-07-19T05:47:26.555Z,3.73
2018-07-19T05:49:55.046Z,3.60
2018-07-19T05:52:23.545Z,3.70
2018-07-19T05:54:52.040Z,3.93
2018-07-19T05:57:20.734Z,3.40
2018-07-19T05:59:49.204Z,3.37
2018-07-19T06:02:17.613Z,3.27
2018-07-19T06:04:46.006Z,3.83
2018-07-19T06:07:14.402Z,3.13
2018-07-19T06:09:42.971Z,3.17
2018-07-19T06:12:11.258Z,2.60
2018-07-19T06:14:39.732Z,2.30
2018-07-19T06:17:08.142Z,2.60
2018-07-19T06:19:36.679Z,2.60
2018-07-19T06:22:05.048Z,2.60
2018-07-19T06:24:33.447Z,2.90
2018-07-19T06:27:01.928Z,2.77
2018-07-19T06:29:31.164Z,2.40
2018-07-19T06:31:59.737Z,2.23
2018-07-19T06:34:28.105Z,2.63
2018-07-19T06:36:56.520Z,1.97
2018-07-19T06:39:25.086Z,2.47
2018-07-19T06:41:53.467Z,2.40
2018-07-19T06:44:21.958Z,2.20
2018-07-19T06:46:50.449Z,2.90
2018-07-19T06:49:18.923Z,2.70
2018-07-19T06:51:47.287Z,2.20
2018-07-19T06:54:15.745Z,2.63
2018-07-19T06:56:44.148Z,2.53
2018-07-19T06:59:12.563Z,2.63
2018-07-19T07:01:40.972Z,2.27
2018-07-19T07:04:09.370Z,2.10
2018-07-19T07:06:37.805Z,2.10
2018-07-19T07:09:08.713Z,2.10
2018-07-19T07:11:37.185Z,2.07
2018-07-19T07:14:05.906Z,2.20
2018-07-19T07:16:34.358Z,2.10
2018-07-19T07:19:02.870Z,2.13
2018-07-19T07:21:31.621Z,2.37
2018-07-19T07:24:00.411Z,2.10
2018-07-19T07:26:28.973Z,1.87
2018-07-19T07:28:57.475Z,1.70
2018-07-19T07:31:25.992Z,1.90
2018-07-19T07:33:54.487Z,2.27
2018-07-19T07:36:22.975Z,1.73
2018-07-19T07:38:51.593Z,2.07
2018-07-19T07:41:19.923Z,1.70
2018-07-19T07:43:48.374Z,1.77
2018-07-19T07:46:17.158Z,1.67
2018-07-19T07:48:45.671Z,1.90
2018-07-19T07:51:14.168Z,1.85
2018-07-19T07:53:42.529Z,1.52
2018-07-19T07:56:11.070Z,1.90
2018-07-19T07:58:39.505Z,1.65
2018-07-19T08:01:08.016Z,2.00
2018-07-19T08:03:36.422Z,1.50
2018-07-19T08:06:04.872Z,1.80
2018-07-19T08:08:33.352Z,1.65
2018-07-19T08:11:01.807Z,1.57
2018-07-19T08:13:30.242Z,1.50
2018-07-19T08:15:58.689Z,1.30
2018-07-19T08:18:27.092Z,1.70
2018-07-19T08:20:55.593Z,1.45
2018-07-19T08:23:23.977Z,1.55
2018-07-19T08:25:52.356Z,1.50
2018-07-19T08:28:20.762Z,1.07
2018-07-19T08:30:49.327Z,1.50
2018-07-19T08:33:17.771Z,1.40
2018-07-19T08:35:46.278Z,1.30
2018-07-19T08:38:14.680Z,1.60
2018-07-19T08:40:43.098Z,1.50
2018-07-19T08:43:11.551Z,1.30
2018-07-19T08:45:40.026Z,1.10
2018-07-19T08:48:08.464Z,1.20
2018-07-19T08:50:37.033Z,1.33
2018-07-19T08:53:05.475Z,2.03
2018-07-19T08:55:33.843Z,1.60
2018-07-19T08:58:02.322Z,1.73
2018-07-19T09:00:30.719Z,1.33
2018-07-19T09:02:59.175Z,1.23
2018-07-19T09:05:27.622Z,1.30
2018-07-19T09:07:56.051Z,1.40
2018-07-19T09:10:24.441Z,1.80
2018-07-19T09:12:52.826Z,1.30
2018-07-19T09:15:21.209Z,1.70
2018-07-19T09:17:49.630Z,1.27
2018-07-19T09:20:18.016Z,1.50
2018-07-19T09:22:46.428Z,2.00
2018-07-19T09:25:14.796Z,1.87
2018-07-19T09:27:43.211Z,1.80
2018-07-19T09:30:11.610Z,1.67
2018-07-19T09:32:40.172Z,1.60
2018-07-19T09:35:08.545Z,1.60
2018-07-19T09:37:37.043Z,1.83
2018-07-19T09:40:05.636Z,2.00
2018-07-19T09:42:34.077Z,1.90
2018-07-19T09:45:02.526Z,1.30
2018-07-19T09:47:31.667Z,2.10
2018-07-19T09:50:00.191Z,1.83
2018-07-19T09:52:28.651Z,2.03
2018-07-19T09:54:59.141Z,1.80
2018-07-19T09:57:28.631Z,1.73
2018-07-19T09:59:57.132Z,2.00
2018-07-19T10:02:25.789Z,2.00
2018-07-19T10:04:54.345Z,1.90
2018-07-19T10:07:23.101Z,1.87
2018-07-19T10:09:51.552Z,1.83
2018-07-19T10:12:20.212Z,1.97
2018-07-19T10:14:49.118Z,2.20
2018-07-19T10:17:17.868Z,2.13
2018-07-19T10:19:46.332Z,1.90
2018-07-19T10:22:14.768Z,2.00
2018-07-19T10:24:43.201Z,1.90
2018-07-19T10:27:11.644Z,1.60
2018-07-19T10:29:40.163Z,2.08
2018-07-19T10:32:08.573Z,2.10
2018-07-19T10:34:36.909Z,2.05
2018-07-19T10:37:05.277Z,1.98
2018-07-19T10:39:33.685Z,1.80
2018-07-19T10:42:02.100Z,2.10
2018-07-19T10:44:30.496Z,1.95
2018-07-19T10:46:58.927Z,1.92
2018-07-19T10:49:27.356Z,1.95
2018-07-19T10:51:55.757Z,1.72
2018-07-19T10:54:24.148Z,1.90
2018-07-19T10:56:52.519Z,2.45
2018-07-19T10:59:20.929Z,1.80
2018-07-19T11:01:49.368Z,2.10
2018-07-19T11:04:17.805Z,2.20
2018-07-19T11:06:46.217Z,1.90
2018-07-19T11:09:14.631Z,2.15
2018-07-19T11:11:43.112Z,2.10
2018-07-19T11:14:11.987Z,2.20
2018-07-19T11:16:40.504Z,2.37
2018-07-19T11:19:08.931Z,1.90
2018-07-19T11:21:37.378Z,2.05
2018-07-19T11:24:06.061Z,2.10
2018-07-19T11:26:34.491Z,2.20
2018-07-19T11:29:03.559Z,1.98
2018-07-19T11:31:36.161Z,2.25
2018-07-19T11:34:04.995Z,2.05
2018-07-19T11:36:33.450Z,2.20
2018-07-19T11:39:01.821Z,2.22
2018-07-19T11:41:30.216Z,1.72
2018-07-19T11:43:58.652Z,2.60
2018-07-19T11:46:27.078Z,2.02
2018-07-19T11:48:55.501Z,2.00
2018-07-19T11:51:23.914Z,1.95
2018-07-19T11:53:52.310Z,2.50
2018-07-19T11:56:20.865Z,2.10
2018-07-19T11:58:49.365Z,2.37
2018-07-19T12:01:17.778Z,2.37
2018-07-19T12:03:46.157Z,2.00
2018-07-19T12:06:14.577Z,2.40
2018-07-19T12:08:42.978Z,2.05
2018-07-19T12:11:11.417Z,2.00
2018-07-19T12:13:39.997Z,1.95
2018-07-19T12:16:08.468Z,2.50
2018-07-19T12:18:36.884Z,2.52
2018-07-19T12:21:05.309Z,1.98
2018-07-19T12:23:33.697Z,2.25
2018-07-19T12:26:02.077Z,2.50
2018-07-19T12:28:30.531Z,2.92
2018-07-19T12:30:58.972Z,2.55
2018-07-19T12:33:27.419Z,2.58
2018-07-19T12:35:55.803Z,1.95
2018-07-19T12:38:24.168Z,2.30
2018-07-19T12:40:52.533Z,2.17
2018-07-19T12:43:21.270Z,2.02
2018-07-19T12:45:49.652Z,2.25
2018-07-19T12:48:18.086Z,2.58
2018-07-19T12:50:46.523Z,2.22
2018-07-19T12:53:15.050Z,2.20
2018-07-19T12:55:43.440Z,2.08
2018-07-19T12:58:11.894Z,2.05
2018-07-19T13:00:40.281Z,2.15
2018-07-19T13:03:08.792Z,2.45
2018-07-19T13:05:37.212Z,2.30
2018-07-19T13:08:05.694Z,2.42
2018-07-19T13:10:34.131Z,2.00
2018-07-19T13:13:02.549Z,2.50
2018-07-19T13:15:30.968Z,1.90
2018-07-19T13:17:59.339Z,2.33
2018-07-19T13:20:27.749Z,2.10
2018-07-19T13:22:56.126Z,2.40
2018-07-19T13:25:24.544Z,2.10
2018-07-19T13:27:52.991Z,2.15
2018-07-19T13:30:22.072Z,2.37
2018-07-19T13:32:51.188Z,2.35
2018-07-19T13:35:19.641Z,2.42
2018-07-19T13:37:48.006Z,2.30
2018-07-19T13:40:16.409Z,2.05
2018-07-19T13:42:44.904Z,2.00
2018-07-19T13:45:13.312Z,2.37
2018-07-19T13:47:41.689Z,2.47
2018-07-19T13:50:10.110Z,2.15
2018-07-19T13:52:49.701Z,2.02
2018-07-19T13:55:18.152Z,1.95
2018-07-19T13:57:46.548Z,2.58
2018-07-19T14:00:14.875Z,2.17
2018-07-19T14:02:43.345Z,2.20
2018-07-19T14:05:11.741Z,2.25
2018-07-19T14:07:40.125Z,2.20
2018-07-19T14:10:08.615Z,2.33
2018-07-19T14:12:37.009Z,2.62
2018-07-19T14:15:06.105Z,2.33
2018-07-19T14:17:34.481Z,2.45
2018-07-19T14:20:02.903Z,2.55
2018-07-19T14:22:31.268Z,2.50
2018-07-19T14:24:59.674Z,2.27
2018-07-19T14:27:28.142Z,2.52
2018-07-19T14:29:56.471Z,2.40
2018-07-19T14:32:24.840Z,2.45
2018-07-19T14:34:53.237Z,2.62
2018-07-19T14:37:21.717Z,2.80
2018-07-19T14:39:50.145Z,3.52
2018-07-19T14:42:18.550Z,3.50
2018-07-19T14:44:46.978Z,2.70
2018-07-19T14:47:15.440Z,3.08
2018-07-19T14:49:43.849Z,2.33
2018-07-19T14:52:12.283Z,2.55
2018-07-19T14:54:40.657Z,2.72
2018-07-19T14:57:09.040Z,2.47
2018-07-19T14:59:37.447Z,2.02
2018-07-19T15:02:05.971Z,2.35
2018-07-19T15:04:34.479Z,2.72
2018-07-19T15:07:02.937Z,2.42
2018-07-19T15:09:31.422Z,2.33
2018-07-19T15:11:59.809Z,2.50
2018-07-19T15:14:28.258Z,2.22
2018-07-19T15:16:56.650Z,2.50
2018-07-19T15:19:25.070Z,2.58
2018-07-19T15:21:53.444Z,2.30
2018-07-19T15:24:21.832Z,2.62
2018-07-19T15:26:50.239Z,2.62
2018-07-19T15:29:18.667Z,2.47
2018-07-19T15:31:47.118Z,2.30
2018-07-19T15:34:15.603Z,2.20
2018-07-19T15:36:44.027Z,2.20
2018-07-19T15:39:12.410Z,2.15
2018-07-19T15:41:40.880Z,2.27
2018-07-19T15:44:09.275Z,2.40
2018-07-19T15:46:37.736Z,2.65
2018-07-19T15:49:06.144Z,2.50
2018-07-19T15:51:34.558Z,2.70
2018-07-19T15:54:03.021Z,2.40
2018-07-19T15:56:31.433Z,2.20
2018-07-19T15:58:59.829Z,2.47
2018-07-19T16:01:28.204Z,2.60
2018-07-19T16:03:56.664Z,2.90
2018-07-19T16:06:25.049Z,2.22
2018-07-19T16:08:53.536Z,2.35
2018-07-19T16:11:22.000Z,2.27
2018-07-19T16:13:50.384Z,2.35
2018-07-19T16:16:18.790Z,2.47
2018-07-19T16:18:47.208Z,2.05
2018-07-19T16:21:15.689Z,2.45
2018-07-19T16:23:44.138Z,2.55
2018-07-19T16:26:12.600Z,2.50
2018-07-19T16:28:41.000Z,2.33
2018-07-19T16:31:09.669Z,2.55
2018-07-19T16:33:38.065Z,2.58
2018-07-19T16:36:06.526Z,2.37
2018-07-19T16:38:35.059Z,2.25
2018-07-19T16:41:03.495Z,2.60
2018-07-19T16:43:31.920Z,2.42
2018-07-19T16:46:00.389Z,2.40
2018-07-19T16:48:28.788Z,2.72
2018-07-19T16:50:57.274Z,2.47
2018-07-19T16:53:26.043Z,2.35
2018-07-19T16:55:54.508Z,2.60
2018-07-19T16:58:23.080Z,2.55
2018-07-19T17:00:51.464Z,2.27
2018-07-19T17:03:20.208Z,2.25
2018-07-19T17:05:48.661Z,2.50
2018-07-19T17:08:17.067Z,2.58
2018-07-19T17:10:45.653Z,2.37
2018-07-19T17:13:14.030Z,2.55
2018-07-19T17:15:42.476Z,2.72
2018-07-19T17:18:11.139Z,2.58
2018-07-19T17:20:39.832Z,2.67
2018-07-19T17:23:08.314Z,2.37
2018-07-19T17:25:36.784Z,2.77
2018-07-19T17:28:05.273Z,2.35
2018-07-19T17:30:33.664Z,2.67
2018-07-19T17:33:02.110Z,2.40
2018-07-19T17:35:30.448Z,2.33
2018-07-19T17:37:58.857Z,2.42
2018-07-19T17:40:27.355Z,2.55
2018-07-19T17:42:56.138Z,2.20
2018-07-19T17:45:24.545Z,2.87
2018-07-19T17:47:52.942Z,2.67
2018-07-19T17:50:21.362Z,2.40
2018-07-19T17:52:49.974Z,2.75
2018-07-19T17:55:18.380Z,2.30
2018-07-19T17:57:46.826Z,2.95
2018-07-19T18:00:15.245Z,2.77
2018-07-19T18:02:43.723Z,2.33
2018-07-19T18:05:12.099Z,2.77
2018-07-19T18:07:40.441Z,2.77
2018-07-19T18:10:08.885Z,2.50
2018-07-19T18:12:37.233Z,2.67
2018-07-19T18:15:05.817Z,2.90
2018-07-19T18:17:34.263Z,2.52
2018-07-19T18:20:02.669Z,2.33
2018-07-19T18:22:31.106Z,2.58
2018-07-19T18:24:59.523Z,2.50
2018-07-19T18:27:28.027Z,2.80
2018-07-19T18:29:58.356Z,2.90
2018-07-19T18:32:26.774Z,2.63
2018-07-19T18:34:55.257Z,2.77
2018-07-19T18:37:23.764Z,3.00
2018-07-19T18:39:52.199Z,4.67
2018-07-19T18:42:20.841Z,10.47
2018-07-19T18:44:49.295Z,12.68
2018-07-19T18:47:17.695Z,4.40
2018-07-19T18:49:46.136Z,4.00
2018-07-19T18:52:14.543Z,3.87
2018-07-19T18:54:42.987Z,4.17
2018-07-19T18:57:11.422Z,2.83
2018-07-19T18:59:39.868Z,3.50
2018-07-19T19:02:08.271Z,3.00
2018-07-19T19:04:36.680Z,2.67
2018-07-19T19:07:05.044Z,2.83
2018-07-19T19:09:33.446Z,2.73
2018-07-19T19:12:01.885Z,2.80
2018-07-19T19:14:30.324Z,2.40
2018-07-19T19:16:58.716Z,2.53
2018-07-19T19:19:27.132Z,2.40
2018-07-19T19:21:55.541Z,2.87
2018-07-19T19:24:23.912Z,2.50
2018-07-19T19:26:52.323Z,2.70
2018-07-19T19:29:20.804Z,2.77
2018-07-19T19:31:49.211Z,2.80
2018-07-19T19:34:17.646Z,2.17
2018-07-19T19:36:46.058Z,3.03
2018-07-19T19:39:14.631Z,2.60
2018-07-19T19:41:43.473Z,2.57
2018-07-19T19:44:12.424Z,2.50
2018-07-19T19:46:40.901Z,2.50
2018-07-19T19:49:09.325Z,2.63
2018-07-19T19:51:37.945Z,2.70
2018-07-19T19:54:06.481Z,2.43
2018-07-19T19:56:34.943Z,2.50
2018-07-19T19:59:03.623Z,2.80
2018-07-19T20:01:32.133Z,2.30
2018-07-19T20:04:00.592Z,2.27
2018-07-19T20:06:29.009Z,2.40
2018-07-19T20:08:57.444Z,2.57
2018-07-19T20:11:25.930Z,2.90
2018-07-19T20:13:54.500Z,3.03
2018-07-19T20:16:22.974Z,3.20
2018-07-19T20:18:51.510Z,2.73
2018-07-19T20:21:19.951Z,2.50
2018-07-19T20:23:48.394Z,3.23
2018-07-19T20:26:16.880Z,2.70
2018-07-19T20:28:45.301Z,2.50
2018-07-19T20:31:13.713Z,2.60
2018-07-19T20:33:42.083Z,2.53
2018-07-19T20:36:10.459Z,2.63
2018-07-19T20:38:38.889Z,2.87
2018-07-19T20:41:07.380Z,2.83
2018-07-19T20:43:35.869Z,2.80
2018-07-19T20:46:04.473Z,2.60
2018-07-19T20:48:32.920Z,2.37
2018-07-19T20:51:01.446Z,2.57
2018-07-19T20:53:29.973Z,2.90
2018-07-19T20:55:58.388Z,2.87
2018-07-19T20:58:26.781Z,2.70
2018-07-19T21:00:55.283Z,2.83
2018-07-19T21:03:23.701Z,2.80
2018-07-19T21:05:52.148Z,2.90
2018-07-19T21:08:20.521Z,2.43
2018-07-19T21:10:48.990Z,2.83
2018-07-19T21:13:17.531Z,2.87
2018-07-19T21:15:46.040Z,2.70
2018-07-19T21:18:14.536Z,3.10
2018-07-19T21:20:42.984Z,3.20
2018-07-19T21:23:11.426Z,3.27
2018-07-19T21:25:39.813Z,2.93
2018-07-19T21:28:08.234Z,3.23
2018-07-19T21:30:37.272Z,3.47
2018-07-19T21:33:06.670Z,3.37
2018-07-19T21:35:35.078Z,2.97
2018-07-19T21:38:03.644Z,2.80
2018-07-19T21:40:32.377Z,2.67
2018-07-19T21:43:01.572Z,3.17
2018-07-19T21:45:30.025Z,3.17
2018-07-19T21:47:58.462Z,3.33
2018-07-19T21:50:26.882Z,2.80
2018-07-19T21:52:55.276Z,2.87
2018-07-19T21:55:24.096Z,3.03
2018-07-19T21:57:52.579Z,3.10
2018-07-19T22:00:21.046Z,3.23
2018-07-19T22:02:49.435Z,3.47
2018-07-19T22:05:18.229Z,2.93
2018-07-19T22:07:46.681Z,2.90
2018-07-19T22:10:15.170Z,2.90
2018-07-19T22:12:43.652Z,3.10
2018-07-19T22:15:12.063Z,3.00
2018-07-19T22:17:40.547Z,2.77
2018-07-19T22:20:09.094Z,3.27
2018-07-19T22:22:38.903Z,3.30
2018-07-19T22:25:08.819Z,2.87
2018-07-19T22:27:37.411Z,2.93
2018-07-19T22:30:06.244Z,3.73
2018-07-19T22:32:34.653Z,3.63
2018-07-19T22:35:03.125Z,3.83
2018-07-19T22:37:31.532Z,3.57
2018-07-19T22:40:00.323Z,3.87
2018-07-19T22:42:28.954Z,3.47
2018-07-19T22:44:58.039Z,3.60
2018-07-19T22:47:26.889Z,3.33
2018-07-19T22:49:55.901Z,3.30
2018-07-19T22:52:24.856Z,3.37
2018-07-19T22:54:53.250Z,3.00
2018-07-19T22:57:22.196Z,2.87
2018-07-19T22:59:50.637Z,3.00
2018-07-19T23:02:19.580Z,3.60
2018-07-19T23:04:48.439Z,3.80
2018-07-19T23:07:16.858Z,3.30
2018-07-19T23:09:45.305Z,4.10
2018-07-19T23:12:14.036Z,3.37
2018-07-19T23:14:42.481Z,3.30
2018-07-19T23:17:11.001Z,3.77
2018-07-19T23:19:39.415Z,4.00
2018-07-19T23:22:07.957Z,3.80
2018-07-19T23:24:36.441Z,3.10
2018-07-19T23:27:05.129Z,3.23
2018-07-19T23:29:33.813Z,4.10
2018-07-19T23:32:02.937Z,3.50
2018-07-19T23:34:31.771Z,3.37
2018-07-19T23:37:04.149Z,3.77
2018-07-19T23:39:38.203Z,3.57
2018-07-19T23:42:13.860Z,3.60
2018-07-19T23:45:01.411Z,3.87
2018-07-19T23:47:33.310Z,3.50
2018-07-19T23:50:01.891Z,3.37
2018-07-19T23:52:30.304Z,3.43
2018-07-19T23:54:58.881Z,3.40
2018-07-19T23:57:27.275Z,3.73
2018-07-19T23:59:55.686Z,4.10
