createdAt,value
2023-08-27T00:12:08.279Z,16.41
2023-08-27T00:27:04.376Z,15.96
2023-08-27T00:42:00.627Z,15.58
2023-08-27T00:56:56.596Z,15.82
2023-08-27T01:11:52.846Z,15.78
2023-08-27T01:26:49.157Z,15.72
2023-08-27T01:41:45.719Z,16.12
2023-08-27T01:56:42.112Z,16.41
2023-08-27T02:11:37.622Z,15.86
2023-08-27T02:26:33.552Z,15.58
2023-08-27T02:41:29.308Z,15.5
2023-08-27T02:56:25.497Z,15.18
2023-08-27T03:11:21.333Z,15.33
2023-08-27T03:26:17.552Z,15.4
2023-08-27T03:41:13.646Z,15.46
2023-08-27T03:56:10.014Z,15.33
2023-08-27T04:11:06.133Z,15.17
2023-08-27T04:26:02.245Z,15.37
2023-08-27T04:40:58.332Z,15.33
2023-08-27T04:55:54.616Z,15.64
2023-08-27T05:10:51.579Z,15.47
2023-08-27T05:25:47.805Z,15.87
2023-08-27T05:40:44.321Z,16.17
2023-08-27T05:55:41.285Z,16.28
2023-08-27T06:10:37.462Z,16.29
2023-08-27T06:25:34.027Z,16.43
2023-08-27T06:40:29.670Z,16.1
2023-08-27T06:55:26.092Z,16.65
2023-08-27T07:10:22.875Z,16.25
2023-08-27T07:25:19.588Z,16.82
2023-08-27T07:40:15.593Z,17.83
2023-08-27T07:55:11.849Z,18.44
2023-08-27T08:10:08.455Z,19.22
2023-08-27T08:25:05.100Z,19.77
2023-08-27T08:40:01.664Z,19.46
2023-08-27T08:54:58.216Z,19.93
2023-08-27T09:09:54.681Z,19.14
2023-08-27T09:24:50.492Z,19.87
2023-08-27T09:39:46.590Z,19.77
2023-08-27T09:54:43.217Z,19.68
2023-08-27T10:09:39.362Z,20.4
2023-08-27T10:24:35.909Z,21.49
2023-08-27T10:39:32.821Z,23.01
2023-08-27T10:54:29.207Z,22.15
2023-08-27T11:09:25.924Z,20.91
2023-08-27T11:24:21.352Z,21.52
2023-08-27T11:39:17.853Z,22
2023-08-27T11:54:14.465Z,22.75
2023-08-27T12:09:11.144Z,21.93
2023-08-27T12:24:07.220Z,21.85
2023-08-27T12:39:03.466Z,22.22
2023-08-27T12:54:00.005Z,23.25
2023-08-27T13:08:56.301Z,22.4
2023-08-27T13:23:52.254Z,22.82
2023-08-27T13:53:45.042Z,23.37
2023-08-27T14:08:41.124Z,23.83
2023-08-27T14:23:37.309Z,22.81
2023-08-27T14:38:33.337Z,22.77
2023-08-27T14:53:29.818Z,22.37
2023-08-27T15:08:25.919Z,22.03
2023-08-27T15:23:22.382Z,20.58
2023-08-27T15:38:18.251Z,20.94
2023-08-27T15:53:14.362Z,21.51
2023-08-27T16:08:10.128Z,20.3
2023-08-27T16:23:06.140Z,20.33
2023-08-27T16:38:02.574Z,20.61
2023-08-27T16:52:57.815Z,19.47
2023-08-27T17:07:53.551Z,19.19
2023-08-27T17:22:49.345Z,18.87
2023-08-27T17:37:45.317Z,18.3
2023-08-27T17:52:41.128Z,18.61
2023-08-27T18:07:36.771Z,18.43
2023-08-27T18:22:33.053Z,17.78
2023-08-27T18:52:24.436Z,16.83
2023-08-27T19:07:20.549Z,16.83
2023-08-27T19:22:16.141Z,16.22
2023-08-27T19:37:12.405Z,15.76
2023-08-27T19:52:08.832Z,15.49
2023-08-27T20:07:05.194Z,15.5
2023-08-27T20:22:00.902Z,15.65
2023-08-27T20:36:57.086Z,15.29
2023-08-27T20:51:52.581Z,15.21
2023-08-27T21:06:47.489Z,14.83
2023-08-27T21:21:43.647Z,14.97
2023-08-27T21:36:39.970Z,14.77
2023-08-27T21:51:36.308Z,14.67
2023-08-27T22:06:32.204Z,14.26
2023-08-27T22:21:28.556Z,13.94
2023-08-27T22:36:24.656Z,13.79
