createdAt,value
2018-07-01T00:01:23.759Z,5.20
2018-07-01T00:03:55.251Z,4.70
2018-07-01T00:06:27.016Z,4.93
2018-07-01T00:08:58.615Z,5.13
2018-07-01T00:11:29.784Z,5.20
2018-07-01T00:14:01.089Z,5.73
2018-07-01T00:16:32.457Z,5.83
2018-07-01T00:19:03.629Z,6.77
2018-07-01T00:21:34.695Z,7.33
2018-07-01T00:24:05.968Z,7.10
2018-07-01T00:26:37.292Z,6.60
2018-07-01T00:29:08.645Z,6.57
2018-07-01T00:31:40.627Z,6.03
2018-07-01T00:34:11.710Z,5.00
2018-07-01T00:36:43.044Z,4.80
2018-07-01T00:39:14.334Z,4.53
2018-07-01T00:41:45.575Z,4.23
2018-07-01T00:44:17.896Z,4.17
2018-07-01T00:46:49.280Z,3.97
2018-07-01T00:49:21.649Z,4.00
2018-07-01T00:51:52.917Z,3.90
2018-07-01T00:54:24.197Z,4.20
2018-07-01T00:56:55.426Z,4.20
2018-07-01T00:59:26.137Z,4.37
2018-07-01T01:01:57.371Z,4.90
2018-07-01T01:04:28.705Z,6.10
2018-07-01T01:07:00.009Z,6.53
2018-07-01T01:09:31.330Z,6.60
2018-07-01T01:12:03.373Z,6.83
2018-07-01T01:14:34.589Z,6.40
2018-07-01T01:17:05.898Z,5.70
2018-07-01T01:19:37.116Z,5.43
2018-07-01T01:22:08.567Z,5.23
2018-07-01T01:24:40.677Z,4.53
2018-07-01T01:27:11.955Z,5.10
2018-07-01T01:29:44.125Z,4.10
2018-07-01T01:32:15.379Z,5.10
2018-07-01T01:34:46.910Z,4.70
2018-07-01T01:37:18.166Z,4.30
2018-07-01T01:39:49.369Z,4.10
2018-07-01T01:42:24.739Z,4.10
2018-07-01T01:45:01.772Z,5.10
2018-07-01T01:47:50.830Z,5.00
2018-07-01T01:50:29.860Z,5.60
2018-07-01T01:53:13.308Z,5.80
2018-07-01T01:55:55.993Z,4.60
2018-07-01T01:59:32.533Z,4.20
2018-07-01T02:02:11.064Z,4.27
2018-07-01T02:04:48.345Z,4.57
2018-07-01T02:07:29.245Z,3.87
2018-07-01T02:10:00.413Z,4.23
2018-07-01T02:12:31.475Z,4.10
2018-07-01T02:15:06.007Z,4.23
2018-07-01T02:17:42.410Z,4.77
2018-07-01T02:20:15.120Z,4.20
2018-07-01T02:22:50.132Z,4.23
2018-07-01T02:25:23.855Z,4.40
2018-07-01T02:27:55.227Z,4.10
2018-07-01T02:30:26.298Z,4.23
2018-07-01T02:32:57.505Z,4.53
2018-07-01T02:35:29.761Z,4.20
2018-07-01T02:38:00.892Z,4.07
2018-07-01T02:40:31.809Z,4.33
2018-07-01T02:43:02.635Z,4.27
2018-07-01T02:45:33.848Z,4.43
2018-07-01T02:48:05.187Z,3.90
2018-07-01T02:50:36.406Z,5.50
2018-07-01T02:53:07.570Z,5.70
2018-07-01T02:55:38.804Z,6.00
2018-07-01T02:58:09.793Z,5.40
2018-07-01T03:00:41.236Z,4.97
2018-07-01T03:03:13.345Z,4.60
2018-07-01T03:05:44.303Z,4.80
2018-07-01T03:08:15.256Z,4.53
2018-07-01T03:10:46.342Z,4.90
2018-07-01T03:13:17.481Z,4.80
2018-07-01T03:15:49.226Z,4.53
2018-07-01T03:18:20.470Z,4.53
2018-07-01T03:20:52.574Z,4.53
2018-07-01T03:23:23.769Z,5.40
2018-07-01T03:25:54.780Z,5.93
2018-07-01T03:28:25.810Z,6.50
2018-07-01T03:30:56.781Z,5.70
2018-07-01T03:33:28.052Z,5.03
2018-07-01T03:35:59.506Z,5.53
2018-07-01T03:38:31.949Z,4.97
2018-07-01T03:41:03.198Z,4.43
2018-07-01T03:43:34.288Z,4.60
2018-07-01T03:46:05.686Z,4.73
2018-07-01T03:48:37.892Z,4.83
2018-07-01T03:51:09.924Z,4.93
2018-07-01T03:53:43.026Z,4.60
2018-07-01T03:56:14.793Z,4.67
2018-07-01T03:58:46.297Z,4.80
2018-07-01T04:01:18.102Z,4.23
2018-07-01T04:03:49.453Z,4.53
2018-07-01T04:06:20.555Z,4.70
2018-07-01T04:08:51.959Z,4.90
2018-07-01T04:11:24.010Z,4.80
2018-07-01T04:13:56.148Z,4.87
2018-07-01T04:16:27.274Z,4.63
2018-07-01T04:18:58.526Z,4.80
2018-07-01T04:21:29.731Z,4.90
2018-07-01T04:24:01.074Z,4.60
2018-07-01T04:26:32.389Z,5.17
2018-07-01T04:29:04.245Z,4.90
2018-07-01T04:31:35.579Z,4.60
2018-07-01T04:34:07.047Z,4.70
2018-07-01T04:36:38.323Z,4.63
2018-07-01T04:39:10.549Z,4.70
2018-07-01T04:41:41.699Z,5.20
2018-07-01T04:44:13.733Z,4.60
2018-07-01T04:46:45.485Z,4.50
2018-07-01T04:49:16.730Z,5.47
2018-07-01T04:51:47.903Z,5.13
2018-07-01T04:54:19.239Z,4.80
2018-07-01T04:56:50.380Z,4.60
2018-07-01T04:59:21.913Z,4.53
2018-07-01T05:01:53.229Z,3.93
2018-07-01T05:04:24.501Z,4.93
2018-07-01T05:06:55.570Z,4.50
2018-07-01T05:09:26.411Z,5.40
2018-07-01T05:11:57.548Z,5.03
2018-07-01T05:14:29.634Z,5.00
2018-07-01T05:17:00.818Z,5.13
2018-07-01T05:19:31.798Z,5.33
2018-07-01T05:22:02.884Z,5.53
2018-07-01T05:24:33.848Z,5.40
2018-07-01T05:27:05.208Z,5.03
2018-07-01T05:29:36.203Z,5.10
2018-07-01T05:32:07.316Z,5.63
2018-07-01T05:34:38.714Z,5.07
2018-07-01T05:37:10.087Z,5.60
2018-07-01T05:39:42.068Z,5.37
2018-07-01T05:42:13.576Z,5.43
2018-07-01T05:44:45.147Z,5.33
2018-07-01T05:47:16.231Z,4.93
2018-07-01T05:49:47.504Z,5.30
2018-07-01T05:52:18.621Z,7.43
2018-07-01T05:54:49.963Z,14.00
2018-07-01T05:57:22.324Z,10.70
2018-07-01T05:59:53.541Z,6.50
2018-07-01T06:02:24.919Z,5.90
2018-07-01T06:04:56.080Z,7.20
2018-07-01T06:07:27.383Z,6.60
2018-07-01T06:09:58.771Z,5.50
2018-07-01T06:12:30.087Z,5.60
2018-07-01T06:15:01.891Z,5.50
2018-07-01T06:17:33.076Z,5.20
2018-07-01T06:20:04.999Z,5.77
2018-07-01T06:22:36.424Z,4.90
2018-07-01T06:25:08.014Z,4.97
2018-07-01T06:27:38.592Z,5.90
2018-07-01T06:30:11.268Z,6.40
2018-07-01T06:32:42.538Z,7.93
2018-07-01T06:35:14.743Z,5.30
2018-07-01T06:37:47.431Z,5.00
2018-07-01T06:40:19.117Z,4.37
2018-07-01T06:42:50.525Z,4.40
2018-07-01T06:45:21.931Z,4.13
2018-07-01T06:47:53.129Z,4.07
2018-07-01T06:50:24.652Z,4.00
2018-07-01T06:52:55.950Z,3.83
2018-07-01T06:55:27.230Z,3.87
2018-07-01T06:57:59.187Z,3.80
2018-07-01T07:00:31.172Z,4.13
2018-07-01T07:03:02.665Z,4.37
2018-07-01T07:05:34.163Z,4.23
2018-07-01T07:08:05.135Z,4.20
2018-07-01T07:10:36.970Z,4.60
2018-07-01T07:13:09.109Z,3.70
2018-07-01T07:15:41.997Z,4.23
2018-07-01T07:18:15.107Z,3.90
2018-07-01T07:20:47.015Z,4.00
2018-07-01T07:23:18.646Z,4.03
2018-07-01T07:25:51.550Z,4.50
2018-07-01T07:28:23.449Z,3.93
2018-07-01T07:30:57.313Z,3.60
2018-07-01T07:33:29.728Z,3.43
2018-07-01T07:36:02.718Z,3.53
2018-07-01T07:38:36.896Z,3.70
2018-07-01T07:41:08.346Z,3.30
2018-07-01T07:43:43.768Z,2.90
2018-07-01T07:46:18.352Z,2.83
2018-07-01T07:48:50.496Z,3.30
2018-07-01T07:51:22.168Z,2.67
2018-07-01T07:53:54.898Z,2.90
2018-07-01T07:56:27.307Z,2.93
2018-07-01T07:58:59.766Z,2.70
2018-07-01T08:01:33.811Z,2.70
2018-07-01T08:04:08.771Z,2.70
2018-07-01T08:06:42.062Z,3.00
2018-07-01T08:09:15.624Z,2.97
2018-07-01T08:11:48.217Z,2.93
2018-07-01T08:14:20.807Z,2.60
2018-07-01T08:16:52.853Z,2.77
2018-07-01T08:19:24.851Z,2.50
2018-07-01T08:21:57.066Z,2.77
2018-07-01T08:24:29.698Z,2.50
2018-07-01T08:27:01.592Z,2.23
2018-07-01T08:29:34.060Z,2.40
2018-07-01T08:32:07.622Z,1.97
2018-07-01T08:34:40.224Z,2.30
2018-07-01T08:37:13.366Z,2.00
2018-07-01T08:39:46.974Z,2.50
2018-07-01T08:42:24.454Z,1.83
2018-07-01T08:44:57.274Z,2.03
2018-07-01T08:47:30.565Z,2.50
2018-07-01T08:50:04.141Z,2.00
2018-07-01T08:52:38.362Z,2.30
2018-07-01T08:55:10.174Z,2.30
2018-07-01T08:57:43.968Z,2.10
2018-07-01T09:00:16.942Z,2.00
2018-07-01T09:02:55.594Z,2.03
2018-07-01T09:05:28.567Z,2.10
2018-07-01T09:08:00.491Z,1.80
2018-07-01T09:10:33.269Z,2.23
2018-07-01T09:13:09.231Z,2.60
2018-07-01T09:15:43.090Z,2.10
2018-07-01T09:18:24.816Z,2.13
2018-07-01T09:20:57.180Z,1.80
2018-07-01T09:23:29.989Z,1.83
2018-07-01T09:26:05.072Z,2.10
2018-07-01T09:28:38.030Z,2.27
2018-07-01T09:31:11.159Z,2.03
2018-07-01T09:33:45.028Z,2.27
2018-07-01T09:36:19.837Z,2.10
2018-07-01T09:38:53.619Z,1.80
2018-07-01T09:41:28.054Z,2.10
2018-07-01T09:44:01.203Z,1.97
2018-07-01T09:46:34.703Z,2.30
2018-07-01T09:49:08.335Z,2.20
2018-07-01T09:51:42.055Z,2.00
2018-07-01T09:54:14.298Z,1.87
2018-07-01T09:56:46.721Z,2.13
2018-07-01T09:59:18.364Z,2.00
2018-07-01T10:01:55.852Z,2.10
2018-07-01T10:04:27.898Z,2.07
2018-07-01T10:07:03.448Z,1.97
2018-07-01T10:09:39.330Z,1.73
2018-07-01T10:12:10.649Z,1.87
2018-07-01T10:14:43.595Z,2.00
2018-07-01T10:17:16.823Z,1.90
2018-07-01T10:19:49.861Z,1.90
2018-07-01T10:22:21.516Z,1.87
2018-07-01T10:24:55.545Z,1.80
2018-07-01T10:27:29.059Z,1.40
2018-07-01T10:30:03.924Z,1.63
2018-07-01T10:32:37.620Z,1.50
2018-07-01T10:35:10.285Z,1.50
2018-07-01T10:37:42.020Z,1.40
2018-07-01T10:40:12.526Z,1.30
2018-07-01T10:42:45.191Z,1.30
2018-07-01T10:45:17.798Z,1.40
2018-07-01T10:47:49.741Z,1.40
2018-07-01T10:50:22.584Z,1.30
2018-07-01T10:52:58.315Z,1.47
2018-07-01T10:55:31.117Z,1.50
2018-07-01T10:58:05.968Z,1.70
2018-07-01T11:00:39.170Z,1.53
2018-07-01T11:03:13.314Z,1.60
2018-07-01T11:05:45.974Z,1.40
2018-07-01T11:08:18.132Z,1.33
2018-07-01T11:10:52.689Z,1.80
2018-07-01T11:13:24.481Z,1.40
2018-07-01T11:15:57.003Z,1.67
2018-07-01T11:18:31.052Z,1.60
2018-07-01T11:21:03.587Z,1.57
2018-07-01T11:23:36.344Z,1.37
2018-07-01T11:26:09.769Z,1.63
2018-07-01T11:28:43.260Z,1.27
2018-07-01T11:31:16.353Z,1.43
2018-07-01T11:33:48.325Z,1.60
2018-07-01T11:36:20.334Z,1.50
2018-07-01T11:38:54.280Z,1.80
2018-07-01T11:41:27.651Z,2.10
2018-07-01T11:43:59.927Z,1.57
2018-07-01T11:46:32.276Z,1.73
2018-07-01T11:49:04.946Z,1.70
2018-07-01T11:51:38.579Z,1.50
2018-07-01T11:54:12.645Z,1.60
2018-07-01T11:56:45.833Z,1.80
2018-07-01T11:59:18.530Z,1.43
2018-07-01T12:01:51.769Z,1.40
2018-07-01T12:04:26.816Z,1.63
2018-07-01T12:06:59.163Z,1.60
2018-07-01T12:09:31.776Z,1.50
2018-07-01T12:12:03.869Z,1.80
2018-07-01T12:14:35.845Z,1.60
2018-07-01T12:17:07.867Z,1.60
2018-07-01T12:19:42.496Z,1.60
2018-07-01T12:22:15.809Z,1.50
2018-07-01T12:24:49.550Z,1.60
2018-07-01T12:27:23.899Z,1.50
2018-07-01T12:29:56.145Z,1.70
2018-07-01T12:32:29.592Z,1.57
2018-07-01T12:35:01.988Z,1.83
2018-07-01T12:37:35.253Z,1.60
2018-07-01T12:40:07.567Z,1.70
2018-07-01T12:42:40.657Z,1.53
2018-07-01T12:45:15.841Z,1.70
2018-07-01T12:47:48.997Z,1.80
2018-07-01T12:50:20.544Z,1.60
2018-07-01T12:52:53.825Z,1.70
2018-07-01T12:55:27.234Z,1.90
2018-07-01T12:58:00.159Z,1.60
2018-07-01T13:00:32.996Z,1.60
2018-07-01T13:03:06.151Z,1.50
2018-07-01T13:05:38.831Z,1.80
2018-07-01T13:08:11.340Z,1.70
2018-07-01T13:10:44.817Z,1.70
2018-07-01T13:13:17.280Z,1.90
2018-07-01T13:15:51.027Z,2.13
2018-07-01T13:18:25.886Z,1.50
2018-07-01T13:20:58.880Z,1.70
2018-07-01T13:23:30.346Z,1.60
2018-07-01T13:26:03.135Z,1.60
2018-07-01T13:28:37.656Z,1.80
2018-07-01T13:31:10.153Z,1.70
2018-07-01T13:33:42.355Z,1.97
2018-07-01T13:36:14.786Z,1.60
2018-07-01T13:38:46.781Z,1.70
2018-07-01T13:41:18.874Z,1.60
2018-07-01T13:43:52.481Z,1.60
2018-07-01T13:46:25.074Z,1.97
2018-07-01T13:48:57.592Z,1.80
2018-07-01T13:51:31.210Z,1.90
2018-07-01T13:54:03.866Z,1.80
2018-07-01T13:56:38.635Z,1.93
2018-07-01T13:59:11.398Z,1.63
2018-07-01T14:01:44.441Z,2.00
2018-07-01T14:04:18.410Z,1.60
2018-07-01T14:06:51.093Z,1.77
2018-07-01T14:09:24.452Z,1.70
2018-07-01T14:11:56.920Z,1.50
2018-07-01T14:14:29.364Z,1.70
2018-07-01T14:17:01.633Z,1.73
2018-07-01T14:19:34.678Z,1.60
2018-07-01T14:22:08.035Z,1.40
2018-07-01T14:24:41.237Z,1.60
2018-07-01T14:27:13.206Z,1.70
2018-07-01T14:29:45.406Z,1.50
2018-07-01T14:32:18.206Z,1.60
2018-07-01T14:34:51.514Z,1.80
2018-07-01T14:37:23.603Z,1.53
2018-07-01T14:39:56.177Z,1.60
2018-07-01T14:42:27.903Z,1.70
2018-07-01T14:44:59.979Z,1.40
2018-07-01T14:47:34.318Z,1.70
2018-07-01T14:50:10.109Z,1.70
2018-07-01T14:52:43.802Z,1.70
2018-07-01T14:55:16.178Z,1.67
2018-07-01T14:57:47.723Z,1.93
2018-07-01T15:00:19.608Z,1.70
2018-07-01T15:02:52.467Z,1.47
2018-07-01T15:05:24.062Z,1.90
2018-07-01T15:07:56.591Z,1.60
2018-07-01T15:10:28.857Z,1.80
2018-07-01T15:13:00.637Z,1.60
2018-07-01T15:15:32.864Z,1.47
2018-07-01T15:18:04.729Z,1.60
2018-07-01T15:20:36.639Z,1.80
2018-07-01T15:23:08.253Z,1.40
2018-07-01T15:25:47.393Z,1.60
2018-07-01T15:28:20.031Z,1.50
2018-07-01T15:30:52.897Z,1.50
2018-07-01T15:33:24.811Z,1.50
2018-07-01T15:35:56.339Z,1.50
2018-07-01T15:38:30.567Z,1.70
2018-07-01T15:41:02.111Z,1.60
2018-07-01T15:43:35.892Z,1.53
2018-07-01T15:46:08.477Z,1.93
2018-07-01T15:48:41.332Z,1.40
2018-07-01T15:51:13.207Z,1.50
2018-07-01T15:53:46.126Z,1.50
2018-07-01T15:56:18.032Z,1.50
2018-07-01T15:58:50.011Z,1.50
2018-07-01T16:01:22.089Z,1.27
2018-07-01T16:03:53.710Z,1.50
2018-07-01T16:06:25.457Z,1.50
2018-07-01T16:08:58.233Z,1.93
2018-07-01T16:11:30.000Z,1.53
2018-07-01T16:14:01.836Z,1.50
2018-07-01T16:16:34.055Z,1.70
2018-07-01T16:19:05.557Z,1.70
2018-07-01T16:21:37.515Z,1.60
2018-07-01T16:24:10.174Z,1.50
2018-07-01T16:26:46.936Z,1.77
2018-07-01T16:29:18.958Z,1.77
2018-07-01T16:31:50.688Z,1.40
2018-07-01T16:34:22.434Z,1.70
2018-07-01T16:36:55.448Z,1.80
2018-07-01T16:39:27.525Z,1.80
2018-07-01T16:41:59.207Z,1.87
2018-07-01T16:44:30.134Z,1.60
2018-07-01T16:47:02.377Z,2.50
2018-07-01T16:49:33.970Z,1.40
2018-07-01T16:52:05.692Z,1.50
2018-07-01T16:54:39.585Z,1.50
2018-07-01T16:57:12.567Z,1.40
2018-07-01T16:59:44.165Z,1.73
2018-07-01T17:02:16.206Z,1.30
2018-07-01T17:04:48.343Z,1.30
2018-07-01T17:07:20.973Z,1.23
2018-07-01T17:09:54.159Z,1.70
2018-07-01T17:12:27.627Z,1.40
2018-07-01T17:15:00.115Z,1.60
2018-07-01T17:17:33.191Z,1.40
2018-07-01T17:20:04.985Z,1.43
2018-07-01T17:22:37.591Z,1.30
2018-07-01T17:25:10.015Z,1.50
2018-07-01T17:27:42.415Z,1.20
2018-07-01T17:30:15.614Z,1.10
2018-07-01T17:32:52.527Z,1.20
2018-07-01T17:35:25.925Z,1.40
2018-07-01T17:37:58.117Z,1.47
2018-07-01T17:40:30.011Z,1.40
2018-07-01T17:43:01.755Z,1.77
2018-07-01T17:45:37.179Z,1.50
2018-07-01T17:48:09.889Z,1.20
2018-07-01T17:50:42.497Z,1.40
2018-07-01T17:54:01.536Z,1.43
2018-07-01T17:56:33.031Z,1.20
2018-07-01T17:59:04.519Z,1.57
2018-07-01T18:01:36.806Z,1.10
2018-07-01T18:04:09.764Z,1.20
2018-07-01T18:06:41.576Z,1.00
2018-07-01T18:09:13.725Z,1.00
2018-07-01T18:11:45.475Z,1.40
2018-07-01T18:14:17.282Z,1.27
2018-07-01T18:16:49.436Z,1.20
2018-07-01T19:05:19.342Z,1.63
2018-07-01T19:07:53.068Z,1.43
2018-07-01T19:10:26.506Z,1.30
2018-07-01T19:13:01.115Z,1.30
2018-07-01T19:15:34.264Z,1.53
2018-07-01T19:18:09.173Z,1.30
2018-07-01T19:20:43.018Z,1.40
2018-07-01T19:23:16.116Z,1.30
2018-07-01T19:25:49.346Z,1.17
2018-07-01T19:28:22.491Z,1.17
2018-07-01T19:30:55.671Z,1.17
2018-07-01T19:33:29.609Z,1.20
2018-07-01T19:36:02.685Z,1.30
2018-07-01T19:38:35.209Z,1.57
2018-07-01T19:41:09.312Z,1.50
2018-07-01T19:43:42.978Z,1.30
2018-07-01T19:46:16.987Z,1.50
2018-07-01T19:48:50.765Z,1.10
2018-07-01T19:51:24.151Z,1.47
2018-07-01T19:53:58.000Z,1.30
2018-07-01T19:56:33.117Z,1.20
2018-07-01T19:59:06.274Z,1.30
2018-07-01T20:01:41.288Z,1.20
2018-07-01T20:04:14.984Z,1.10
2018-07-01T20:06:48.410Z,1.40
2018-07-01T20:09:21.969Z,1.50
2018-07-01T20:11:55.061Z,1.13
2018-07-01T20:14:28.616Z,1.37
2018-07-01T20:17:02.351Z,1.10
2018-07-01T20:19:36.726Z,1.43
2018-07-01T20:22:10.477Z,1.30
2018-07-01T20:24:44.872Z,1.20
2018-07-01T20:27:18.297Z,1.20
2018-07-01T20:29:52.052Z,1.30
2018-07-01T20:32:25.675Z,1.30
2018-07-01T20:34:59.204Z,1.20
2018-07-01T20:37:32.953Z,1.10
2018-07-01T20:40:05.961Z,1.50
2018-07-01T20:42:39.244Z,1.40
2018-07-01T20:45:14.016Z,1.27
2018-07-01T20:47:48.004Z,1.60
2018-07-01T20:50:22.504Z,1.70
2018-07-01T20:52:57.127Z,1.20
2018-07-01T20:55:29.960Z,1.43
2018-07-01T20:58:04.405Z,1.50
2018-07-01T21:00:37.856Z,1.10
2018-07-01T21:03:11.535Z,1.20
2018-07-01T21:05:45.472Z,1.20
2018-07-01T21:08:18.097Z,1.40
2018-07-01T21:10:50.556Z,1.20
2018-07-01T21:13:23.207Z,1.13
2018-07-01T21:15:56.340Z,1.23
2018-07-01T21:18:28.404Z,1.20
2018-07-01T21:21:00.327Z,1.40
2018-07-01T21:23:32.631Z,1.30
2018-07-01T21:26:05.333Z,1.40
2018-07-01T21:28:36.941Z,1.40
2018-07-01T21:31:10.093Z,1.40
2018-07-01T21:33:42.997Z,1.20
2018-07-01T21:36:15.096Z,1.23
2018-07-01T21:38:47.476Z,1.30
2018-07-01T21:41:20.357Z,1.40
2018-07-01T21:43:53.431Z,1.30
2018-07-01T21:46:25.743Z,1.40
2018-07-01T21:48:59.336Z,1.50
2018-07-01T21:51:31.899Z,1.60
2018-07-01T21:54:04.748Z,1.37
2018-07-01T21:56:39.063Z,1.33
2018-07-01T21:59:12.329Z,1.60
2018-07-01T22:01:45.456Z,1.30
2018-07-01T22:04:18.161Z,1.30
2018-07-01T22:06:54.811Z,1.40
2018-07-01T22:09:28.556Z,1.57
2018-07-01T22:12:15.715Z,1.37
2018-07-01T22:15:05.472Z,1.20
2018-07-01T22:17:37.983Z,1.40
2018-07-01T22:20:10.588Z,1.50
2018-07-01T22:22:44.123Z,1.80
2018-07-01T22:25:17.079Z,1.60
2018-07-01T22:27:49.545Z,1.30
2018-07-01T22:30:21.991Z,1.23
2018-07-01T22:32:54.691Z,1.17
2018-07-01T22:35:26.257Z,1.30
2018-07-01T22:37:58.380Z,1.50
2018-07-01T22:40:30.000Z,1.60
2018-07-01T22:43:03.164Z,1.70
2018-07-01T22:45:35.879Z,1.47
2018-07-01T22:48:08.496Z,1.50
2018-07-01T22:50:40.925Z,1.90
2018-07-01T22:53:14.196Z,1.37
2018-07-01T22:55:46.512Z,1.63
2018-07-01T22:58:18.410Z,1.50
2018-07-01T23:00:51.340Z,1.27
2018-07-01T23:03:23.268Z,1.43
2018-07-01T23:05:55.871Z,1.60
2018-07-01T23:08:27.230Z,1.37
2018-07-01T23:10:59.475Z,1.60
2018-07-01T23:13:31.261Z,1.40
2018-07-01T23:16:02.945Z,1.70
2018-07-01T23:18:34.257Z,1.57
2018-07-01T23:21:05.574Z,1.60
2018-07-01T23:23:36.666Z,1.60
2018-07-01T23:26:08.144Z,1.73
2018-07-01T23:28:39.427Z,1.20
2018-07-01T23:31:10.452Z,1.80
2018-07-01T23:33:42.117Z,1.50
2018-07-01T23:36:13.320Z,1.50
2018-07-01T23:38:44.914Z,1.40
2018-07-01T23:41:16.224Z,1.50
2018-07-01T23:43:47.566Z,1.67
2018-07-01T23:46:19.160Z,1.63
2018-07-01T23:48:51.458Z,1.73
2018-07-01T23:51:23.009Z,1.60
2018-07-01T23:53:54.674Z,1.83
2018-07-01T23:56:26.663Z,1.40
2018-07-01T23:58:58.070Z,1.30
