createdAt,value
2022-11-17T00:00:19.633Z,91.12
2022-11-17T00:01:19.541Z,91.01
2022-11-17T00:02:19.653Z,91.22
2022-11-17T00:03:19.524Z,91.41
2022-11-17T00:04:19.574Z,91.31
2022-11-17T00:05:19.509Z,91.29
2022-11-17T00:06:20.492Z,91.23
2022-11-17T00:07:19.491Z,91.24
2022-11-17T00:08:19.483Z,91.33
2022-11-17T00:09:19.464Z,91.43
2022-11-17T00:10:19.503Z,91.53
2022-11-17T00:11:19.403Z,91.53
2022-11-17T00:12:22.736Z,91.57
2022-11-17T00:13:19.374Z,91.58
2022-11-17T00:14:19.425Z,91.54
2022-11-17T00:15:19.373Z,91.57
2022-11-17T00:16:19.442Z,91.67
2022-11-17T00:17:19.322Z,91.62
2022-11-17T00:18:19.353Z,91.43
2022-11-17T00:19:19.300Z,91.30
2022-11-17T00:20:19.372Z,91.31
2022-11-17T00:21:19.300Z,91.24
2022-11-17T00:22:19.283Z,91.17
2022-11-17T00:23:19.242Z,91.08
2022-11-17T00:24:19.293Z,91.14
2022-11-17T00:25:19.220Z,91.04
2022-11-17T00:26:19.314Z,91.12
2022-11-17T00:27:19.212Z,91.28
2022-11-17T00:28:19.222Z,91.16
2022-11-17T00:29:19.172Z,91.13
2022-11-17T00:30:19.239Z,91.04
2022-11-17T00:31:19.162Z,90.98
2022-11-17T00:32:19.145Z,91.04
2022-11-17T00:33:19.134Z,90.93
2022-11-17T00:34:19.164Z,90.83
2022-11-17T00:35:19.092Z,90.79
2022-11-17T00:36:19.176Z,90.62
2022-11-17T00:37:19.064Z,90.69
2022-11-17T00:38:19.091Z,90.66
2022-11-17T00:39:19.071Z,90.72
2022-11-17T00:40:19.107Z,90.69
2022-11-17T00:41:19.011Z,90.79
2022-11-17T00:42:19.014Z,90.97
2022-11-17T00:43:18.981Z,90.98
2022-11-17T00:44:19.050Z,91.05
2022-11-17T00:45:18.986Z,90.95
2022-11-17T00:46:19.044Z,90.94
2022-11-17T00:47:18.931Z,91.00
2022-11-17T00:48:18.962Z,90.97
2022-11-17T00:49:18.901Z,90.99
2022-11-17T00:50:18.971Z,91.04
2022-11-17T00:51:18.902Z,91.14
2022-11-17T00:52:19.912Z,91.26
2022-11-17T00:53:18.854Z,91.27
2022-11-17T00:54:18.901Z,91.29
2022-11-17T00:55:18.853Z,91.44
2022-11-17T00:56:18.912Z,91.50
2022-11-17T00:57:18.828Z,91.52
2022-11-17T00:58:18.840Z,91.52
2022-11-17T00:59:18.775Z,91.55
2022-11-17T01:00:18.842Z,91.47
2022-11-17T01:01:18.760Z,91.54
2022-11-17T01:02:18.758Z,91.55
2022-11-17T01:03:18.741Z,91.50
2022-11-17T01:04:19.791Z,91.41
2022-11-17T01:05:18.817Z,91.43
2022-11-17T01:06:18.781Z,91.41
2022-11-17T01:07:18.916Z,91.37
2022-11-17T01:08:18.692Z,91.41
2022-11-17T01:09:18.673Z,91.41
2022-11-17T01:10:18.711Z,91.44
2022-11-17T01:11:18.797Z,91.45
2022-11-17T01:12:18.733Z,91.32
2022-11-17T01:13:18.591Z,91.39
2022-11-17T01:14:18.636Z,91.47
2022-11-17T01:15:18.601Z,91.37
2022-11-17T01:16:18.641Z,91.38
2022-11-17T01:17:18.539Z,91.34
2022-11-17T01:18:18.561Z,91.42
2022-11-17T01:19:18.510Z,91.45
2022-11-17T01:20:18.579Z,91.51
2022-11-17T01:21:18.502Z,91.64
2022-11-17T01:22:18.481Z,91.67
2022-11-17T01:23:18.465Z,91.73
2022-11-17T01:24:18.501Z,91.60
2022-11-17T01:25:18.432Z,91.53
2022-11-17T01:26:18.519Z,91.41
2022-11-17T01:27:18.439Z,91.28
2022-11-17T01:28:18.438Z,91.24
2022-11-17T01:29:18.390Z,91.29
2022-11-17T01:30:18.448Z,91.37
2022-11-17T01:31:18.350Z,91.57
2022-11-17T01:32:18.353Z,91.69
2022-11-17T01:33:18.370Z,91.68
2022-11-17T01:34:18.369Z,91.75
2022-11-17T01:35:18.310Z,91.80
2022-11-17T01:36:18.389Z,91.86
2022-11-17T01:37:18.270Z,91.79
2022-11-17T01:38:18.298Z,91.76
2022-11-17T01:39:18.288Z,91.85
2022-11-17T01:40:19.333Z,91.82
2022-11-17T01:41:18.219Z,91.76
2022-11-17T01:42:18.331Z,91.79
2022-11-17T01:43:18.199Z,91.84
2022-11-17T01:44:18.238Z,91.76
2022-11-17T01:45:18.188Z,91.72
2022-11-17T01:46:18.249Z,91.81
2022-11-17T01:47:18.147Z,91.88
2022-11-17T01:48:18.162Z,91.94
2022-11-17T01:49:18.118Z,92.01
2022-11-17T01:50:18.179Z,92.04
2022-11-17T01:51:18.121Z,92.03
2022-11-17T01:52:18.199Z,92.01
2022-11-17T01:53:18.067Z,91.95
2022-11-17T01:54:18.105Z,91.96
2022-11-17T01:55:18.040Z,91.99
2022-11-17T01:56:18.119Z,92.04
2022-11-17T01:57:18.028Z,92.04
2022-11-17T01:58:18.031Z,92.10
2022-11-17T01:59:17.986Z,92.18
2022-11-17T02:00:18.050Z,92.24
2022-11-17T02:01:17.966Z,92.35
2022-11-17T02:02:17.958Z,92.38
2022-11-17T02:03:17.976Z,92.32
2022-11-17T02:04:17.978Z,92.33
2022-11-17T02:05:17.898Z,92.38
2022-11-17T02:06:17.988Z,92.39
2022-11-17T02:07:17.952Z,92.42
2022-11-17T02:08:17.901Z,92.43
2022-11-17T02:09:17.888Z,92.33
2022-11-17T02:10:17.921Z,92.39
2022-11-17T02:11:17.828Z,92.42
2022-11-17T02:12:17.928Z,92.40
2022-11-17T02:13:17.797Z,92.37
2022-11-17T02:14:18.868Z,92.39
2022-11-17T02:15:18.091Z,92.33
2022-11-17T02:16:17.856Z,92.28
2022-11-17T02:17:17.758Z,92.32
2022-11-17T02:18:17.767Z,92.35
2022-11-17T02:19:17.727Z,92.33
2022-11-17T02:20:17.787Z,92.35
2022-11-17T02:21:17.727Z,92.26
2022-11-17T02:22:17.796Z,92.19
2022-11-17T02:23:17.687Z,92.22
2022-11-17T02:24:17.706Z,92.24
2022-11-17T02:25:19.011Z,92.19
2022-11-17T02:26:17.726Z,92.17
2022-11-17T02:27:17.648Z,92.28
2022-11-17T02:28:17.638Z,92.38
2022-11-17T02:29:17.586Z,92.43
2022-11-17T02:30:17.654Z,92.49
2022-11-17T02:31:17.566Z,92.44
2022-11-17T02:32:17.670Z,92.40
2022-11-17T02:33:17.555Z,92.35
2022-11-17T02:34:17.576Z,92.36
2022-11-17T02:35:17.511Z,92.42
2022-11-17T02:36:17.598Z,92.42
2022-11-17T02:37:17.485Z,92.30
2022-11-17T02:38:17.503Z,92.24
2022-11-17T02:39:17.485Z,92.30
2022-11-17T02:40:17.516Z,92.40
2022-11-17T02:41:17.458Z,92.50
2022-11-17T02:42:17.534Z,92.56
2022-11-17T02:43:17.406Z,92.60
2022-11-17T02:44:17.445Z,92.59
2022-11-17T02:45:17.411Z,92.59
2022-11-17T02:46:17.503Z,92.50
2022-11-17T02:47:17.347Z,92.41
2022-11-17T02:48:17.372Z,92.33
2022-11-17T02:49:17.323Z,92.27
2022-11-17T02:50:17.388Z,92.27
2022-11-17T02:51:17.356Z,92.23
2022-11-17T02:52:17.403Z,92.25
2022-11-17T02:53:17.274Z,92.25
2022-11-17T02:54:17.317Z,92.22
2022-11-17T02:55:17.252Z,92.17
2022-11-17T02:56:18.358Z,92.13
2022-11-17T02:57:17.243Z,92.05
2022-11-17T02:58:17.242Z,91.93
2022-11-17T02:59:17.196Z,91.98
2022-11-17T03:00:17.254Z,91.98
2022-11-17T03:01:17.205Z,92.01
2022-11-17T03:02:17.264Z,92.02
2022-11-17T03:03:17.155Z,92.07
2022-11-17T03:04:17.193Z,92.04
2022-11-17T03:05:17.114Z,92.11
2022-11-17T03:06:17.195Z,92.21
2022-11-17T03:07:17.135Z,92.23
2022-11-17T03:08:17.105Z,92.33
2022-11-17T03:09:17.074Z,92.38
2022-11-17T03:10:18.152Z,92.33
2022-11-17T03:11:17.040Z,92.32
2022-11-17T03:12:17.133Z,92.32
2022-11-17T03:13:17.005Z,92.42
2022-11-17T03:14:18.073Z,92.46
2022-11-17T03:15:17.003Z,92.51
2022-11-17T03:16:17.062Z,92.64
2022-11-17T03:17:16.965Z,92.60
2022-11-17T03:18:16.974Z,92.54
2022-11-17T03:19:16.935Z,92.49
2022-11-17T03:20:16.991Z,92.42
2022-11-17T03:21:16.932Z,92.34
2022-11-17T03:22:17.002Z,92.41
2022-11-17T03:23:16.872Z,92.50
2022-11-17T03:24:16.914Z,92.54
2022-11-17T03:25:16.841Z,92.63
2022-11-17T03:26:16.963Z,92.64
2022-11-17T03:27:16.856Z,92.63
2022-11-17T03:28:16.844Z,92.58
2022-11-17T03:29:16.792Z,92.49
2022-11-17T03:30:16.853Z,92.37
2022-11-17T03:31:16.773Z,92.40
2022-11-17T03:32:16.880Z,92.51
2022-11-17T03:33:16.771Z,92.58
2022-11-17T03:34:16.783Z,92.47
2022-11-17T03:35:16.712Z,92.43
2022-11-17T03:36:16.797Z,92.37
2022-11-17T03:37:16.693Z,92.38
2022-11-17T03:38:17.732Z,92.33
2022-11-17T03:39:16.680Z,92.34
2022-11-17T03:40:16.718Z,92.28
2022-11-17T03:41:16.634Z,92.13
2022-11-17T03:42:16.673Z,92.04
2022-11-17T03:43:16.611Z,91.94
2022-11-17T03:44:16.659Z,91.91
2022-11-17T03:45:16.610Z,91.84
2022-11-17T03:46:17.587Z,91.77
2022-11-17T03:47:16.557Z,91.67
2022-11-17T03:48:17.599Z,91.63
2022-11-17T03:49:16.529Z,91.63
2022-11-17T03:50:16.590Z,91.69
2022-11-17T03:51:16.518Z,91.80
2022-11-17T03:52:16.503Z,91.76
2022-11-17T03:53:16.477Z,91.80
2022-11-17T03:54:16.520Z,91.76
2022-11-17T03:55:16.448Z,91.70
2022-11-17T03:56:18.530Z,91.75
2022-11-17T03:57:16.449Z,91.66
2022-11-17T03:58:16.442Z,91.57
2022-11-17T03:59:16.390Z,91.47
2022-11-17T04:00:16.462Z,91.50
2022-11-17T04:01:16.393Z,91.51
2022-11-17T04:02:16.373Z,91.47
2022-11-17T04:03:16.375Z,91.37
2022-11-17T04:04:16.404Z,91.47
2022-11-17T04:05:16.321Z,91.56
2022-11-17T04:06:16.420Z,91.56
2022-11-17T04:07:16.357Z,91.47
2022-11-17T04:08:16.310Z,91.53
2022-11-17T04:09:21.339Z,91.61
2022-11-17T04:10:17.254Z,91.67
2022-11-17T04:11:16.332Z,91.68
2022-11-17T04:12:16.221Z,91.80
2022-11-17T04:13:16.278Z,91.87
2022-11-17T04:14:16.189Z,91.86
2022-11-17T04:15:16.370Z,91.86
2022-11-17T04:16:16.167Z,91.90
2022-11-17T04:17:16.246Z,91.88
2022-11-17T04:18:16.137Z,91.86
2022-11-17T04:19:37.259Z,91.80
2022-11-17T04:20:16.121Z,91.83
2022-11-17T04:21:19.439Z,91.83
2022-11-17T04:22:16.079Z,91.78
2022-11-17T04:23:16.155Z,91.73
2022-11-17T04:24:16.060Z,91.72
2022-11-17T04:25:16.188Z,91.68
2022-11-17T04:26:16.030Z,91.73
2022-11-17T04:27:16.169Z,91.84
2022-11-17T04:28:15.999Z,91.87
2022-11-17T04:29:16.157Z,91.86
2022-11-17T04:30:16.012Z,91.86
2022-11-17T04:31:16.093Z,91.92
2022-11-17T04:32:15.948Z,91.92
2022-11-17T04:33:18.018Z,91.98
2022-11-17T04:34:15.927Z,91.98
2022-11-17T04:35:16.066Z,91.98
2022-11-17T04:36:15.899Z,92.04
2022-11-17T04:37:15.998Z,92.12
2022-11-17T04:38:15.870Z,92.12
2022-11-17T04:39:17.030Z,92.13
2022-11-17T04:40:15.841Z,92.12
2022-11-17T04:41:15.967Z,92.02
2022-11-17T04:42:15.818Z,92.05
2022-11-17T04:43:15.927Z,92.08
2022-11-17T04:44:15.788Z,92.18
2022-11-17T04:45:15.995Z,92.25
2022-11-17T04:46:15.768Z,92.33
2022-11-17T04:47:16.903Z,92.33
2022-11-17T04:48:15.741Z,92.24
2022-11-17T04:49:15.810Z,92.22
2022-11-17T04:50:15.707Z,92.22
2022-11-17T04:51:15.799Z,92.25
2022-11-17T04:52:15.692Z,92.27
2022-11-17T04:53:15.779Z,92.32
2022-11-17T04:54:15.660Z,92.30
2022-11-17T04:55:15.816Z,92.29
2022-11-17T04:56:15.633Z,92.30
2022-11-17T04:57:15.705Z,92.31
2022-11-17T04:58:15.613Z,92.36
2022-11-17T04:59:15.713Z,92.32
2022-11-17T05:00:15.577Z,92.35
2022-11-17T05:01:15.726Z,92.39
2022-11-17T05:02:15.596Z,92.42
2022-11-17T05:03:15.715Z,92.31
2022-11-17T05:04:15.526Z,92.19
2022-11-17T05:05:15.704Z,92.19
2022-11-17T05:06:15.495Z,92.17
2022-11-17T05:07:15.586Z,92.08
2022-11-17T05:08:15.468Z,92.05
2022-11-17T05:09:15.633Z,91.96
2022-11-17T05:10:15.437Z,91.84
2022-11-17T05:11:15.688Z,91.73
2022-11-17T05:12:15.415Z,91.72
2022-11-17T05:13:16.557Z,91.83
2022-11-17T05:14:15.389Z,91.78
2022-11-17T05:15:15.643Z,91.60
2022-11-17T05:16:15.369Z,91.34
2022-11-17T05:17:15.404Z,91.11
2022-11-17T05:18:15.347Z,90.93
2022-11-17T05:19:15.437Z,90.77
2022-11-17T05:20:15.307Z,90.75
2022-11-17T05:21:15.429Z,90.66
2022-11-17T05:22:15.295Z,90.46
2022-11-17T05:23:15.422Z,90.03
2022-11-17T05:24:15.254Z,89.84
2022-11-17T05:25:15.344Z,89.63
2022-11-17T05:26:15.227Z,89.36
2022-11-17T05:27:15.348Z,89.19
2022-11-17T05:28:15.215Z,89.13
2022-11-17T05:29:15.337Z,89.15
2022-11-17T05:30:15.178Z,89.20
2022-11-17T05:31:15.302Z,89.26
2022-11-17T05:32:15.149Z,89.58
2022-11-17T05:33:17.295Z,89.83
2022-11-17T05:34:15.127Z,89.81
2022-11-17T05:35:15.226Z,89.54
2022-11-17T05:36:15.096Z,89.70
2022-11-17T05:37:15.155Z,89.83
2022-11-17T05:38:15.070Z,90.00
2022-11-17T05:39:16.290Z,89.94
2022-11-17T05:40:15.046Z,89.52
2022-11-17T05:41:15.127Z,89.61
2022-11-17T05:42:15.017Z,89.66
2022-11-17T05:43:15.166Z,89.73
2022-11-17T05:44:14.986Z,89.42
2022-11-17T05:45:15.048Z,89.51
2022-11-17T05:46:14.966Z,89.61
2022-11-17T05:47:15.040Z,89.58
2022-11-17T05:48:14.935Z,89.65
2022-11-17T05:49:15.069Z,89.78
2022-11-17T05:50:14.906Z,89.95
2022-11-17T05:51:15.058Z,90.08
2022-11-17T05:52:14.887Z,90.12
2022-11-17T05:53:14.943Z,90.20
2022-11-17T05:54:14.855Z,90.30
2022-11-17T05:55:14.976Z,90.35
2022-11-17T05:56:14.827Z,90.42
2022-11-17T05:57:14.960Z,90.57
2022-11-17T05:58:14.794Z,90.47
2022-11-17T05:59:14.968Z,90.42
2022-11-17T06:00:14.779Z,90.52
2022-11-17T06:01:16.988Z,90.63
2022-11-17T06:02:14.751Z,90.73
2022-11-17T06:03:14.882Z,90.82
2022-11-17T06:04:14.756Z,90.89
2022-11-17T06:05:19.966Z,90.88
2022-11-17T06:06:15.696Z,90.98
2022-11-17T06:07:14.824Z,91.08
2022-11-17T06:08:14.664Z,91.11
2022-11-17T06:09:15.716Z,91.11
2022-11-17T06:10:14.640Z,91.07
2022-11-17T06:11:14.645Z,91.09
2022-11-17T06:12:14.606Z,91.14
2022-11-17T06:13:14.764Z,91.22
2022-11-17T06:14:14.585Z,91.34
2022-11-17T06:15:14.637Z,91.30
2022-11-17T06:16:14.555Z,91.33
2022-11-17T06:17:36.622Z,91.37
2022-11-17T06:18:14.534Z,91.36
2022-11-17T06:19:14.605Z,91.29
2022-11-17T06:20:14.520Z,91.26
2022-11-17T06:21:14.574Z,91.27
2022-11-17T06:22:14.504Z,91.25
2022-11-17T06:23:14.564Z,91.28
2022-11-17T06:24:14.451Z,91.34
2022-11-17T06:25:14.544Z,91.40
2022-11-17T06:26:14.432Z,91.41
2022-11-17T06:27:14.509Z,91.41
2022-11-17T06:28:14.404Z,91.38
2022-11-17T06:29:14.474Z,91.38
2022-11-17T06:30:14.385Z,91.36
2022-11-17T06:31:14.386Z,91.35
2022-11-17T06:32:14.361Z,91.39
2022-11-17T06:33:14.454Z,91.44
2022-11-17T06:34:14.354Z,91.37
2022-11-17T06:35:14.425Z,91.36
2022-11-17T06:36:14.302Z,91.44
2022-11-17T06:37:14.333Z,91.48
2022-11-17T06:38:14.261Z,91.50
2022-11-17T06:39:14.394Z,91.49
2022-11-17T06:40:14.233Z,91.44
2022-11-17T06:41:14.351Z,91.47
2022-11-17T06:42:14.215Z,91.41
2022-11-17T06:43:14.264Z,91.52
2022-11-17T06:44:14.185Z,91.58
2022-11-17T06:45:14.237Z,91.59
2022-11-17T06:46:14.153Z,91.60
2022-11-17T06:47:14.194Z,91.69
2022-11-17T06:48:14.127Z,91.74
2022-11-17T06:49:14.311Z,91.78
2022-11-17T06:50:14.131Z,91.78
2022-11-17T06:51:14.181Z,91.80
2022-11-17T06:52:14.082Z,91.67
2022-11-17T06:53:14.169Z,91.69
2022-11-17T06:54:14.093Z,91.86
2022-11-17T06:55:15.102Z,91.96
2022-11-17T06:56:14.051Z,92.03
2022-11-17T06:57:14.319Z,92.06
2022-11-17T06:58:14.020Z,92.10
2022-11-17T06:59:14.090Z,92.05
2022-11-17T07:00:13.992Z,92.08
2022-11-17T07:01:14.077Z,92.12
2022-11-17T07:02:13.988Z,92.10
2022-11-17T07:03:14.100Z,91.95
2022-11-17T07:04:13.939Z,91.89
2022-11-17T07:05:14.037Z,91.82
2022-11-17T07:06:13.929Z,91.86
2022-11-17T07:07:14.024Z,91.90
2022-11-17T07:08:13.921Z,91.83
2022-11-17T07:09:13.937Z,91.89
2022-11-17T07:10:13.882Z,91.94
2022-11-17T07:11:13.876Z,91.97
2022-11-17T07:12:13.857Z,91.89
2022-11-17T07:13:13.888Z,91.97
2022-11-17T07:14:13.807Z,92.08
2022-11-17T07:15:13.881Z,92.11
2022-11-17T07:16:17.403Z,92.04
2022-11-17T07:17:14.808Z,92.03
2022-11-17T07:18:13.839Z,92.05
2022-11-17T07:19:13.739Z,92.06
2022-11-17T07:20:13.850Z,92.08
2022-11-17T07:21:13.767Z,91.98
2022-11-17T07:22:13.748Z,91.87
2022-11-17T07:23:13.745Z,91.80
2022-11-17T07:24:13.777Z,91.77
2022-11-17T07:25:16.166Z,91.80
2022-11-17T07:26:14.739Z,91.89
2022-11-17T07:27:13.729Z,92.01
2022-11-17T07:28:13.618Z,92.10
2022-11-17T07:29:13.700Z,92.12
2022-11-17T07:30:13.593Z,92.11
2022-11-17T07:31:13.615Z,92.25
2022-11-17T07:32:13.599Z,92.32
2022-11-17T07:33:15.749Z,92.40
2022-11-17T07:34:13.546Z,92.43
2022-11-17T07:35:13.693Z,92.50
2022-11-17T07:36:13.508Z,92.49
2022-11-17T07:37:13.557Z,92.42
2022-11-17T07:38:13.508Z,92.46
2022-11-17T07:39:18.444Z,92.38
2022-11-17T07:40:14.481Z,92.35
2022-11-17T07:41:13.476Z,92.32
2022-11-17T07:42:13.438Z,92.30
2022-11-17T07:43:13.507Z,92.34
2022-11-17T07:44:13.457Z,92.45
2022-11-17T07:45:13.397Z,92.60
2022-11-17T07:46:13.367Z,92.69
2022-11-17T07:47:13.428Z,92.82
2022-11-17T07:48:13.347Z,92.86
2022-11-17T07:49:13.468Z,92.83
2022-11-17T07:50:13.357Z,92.83
2022-11-17T07:51:13.573Z,92.73
2022-11-17T07:52:13.326Z,92.54
2022-11-17T07:53:14.136Z,92.67
2022-11-17T07:54:13.875Z,92.81
2022-11-17T07:55:17.826Z,92.83
2022-11-17T07:56:13.829Z,92.78
2022-11-17T07:57:13.839Z,92.78
2022-11-17T07:58:13.526Z,92.78
2022-11-17T07:59:20.003Z,92.74
2022-11-17T08:00:14.580Z,92.64
2022-11-17T08:01:13.339Z,92.56
2022-11-17T08:02:13.266Z,92.45
2022-11-17T08:03:13.403Z,92.23
2022-11-17T08:04:13.136Z,92.02
2022-11-17T08:05:15.029Z,91.92
2022-11-17T08:06:13.129Z,91.86
2022-11-17T08:07:13.198Z,91.96
2022-11-17T08:08:13.126Z,92.03
2022-11-17T08:09:14.236Z,92.23
2022-11-17T08:10:13.384Z,92.39
2022-11-17T08:11:14.104Z,92.51
2022-11-17T08:12:13.165Z,92.44
2022-11-17T08:13:13.096Z,92.25
2022-11-17T08:14:13.098Z,91.60
2022-11-17T08:15:13.155Z,90.83
2022-11-17T08:16:13.021Z,90.30
2022-11-17T08:17:13.036Z,89.89
2022-11-17T08:18:17.499Z,89.85
2022-11-17T08:19:12.933Z,89.84
2022-11-17T08:20:22.911Z,89.64
2022-11-17T08:21:12.936Z,89.62
2022-11-17T08:22:12.955Z,89.29
2022-11-17T08:23:12.908Z,89.45
2022-11-17T08:24:12.973Z,89.68
2022-11-17T08:25:12.874Z,90.03
2022-11-17T08:26:12.966Z,90.41
2022-11-17T08:27:12.854Z,90.21
2022-11-17T08:28:13.925Z,89.99
2022-11-17T08:29:12.827Z,89.21
2022-11-17T08:30:13.855Z,89.38
2022-11-17T08:31:12.802Z,89.30
2022-11-17T08:32:12.886Z,88.92
2022-11-17T08:33:12.783Z,88.76
2022-11-17T08:34:12.834Z,89.10
2022-11-17T08:35:12.715Z,89.49
2022-11-17T08:36:12.754Z,89.56
2022-11-17T08:37:12.724Z,89.54
2022-11-17T08:38:12.825Z,89.51
2022-11-17T08:39:12.905Z,89.79
2022-11-17T08:40:12.805Z,89.70
2022-11-17T08:41:12.651Z,89.97
2022-11-17T08:42:12.703Z,89.87
2022-11-17T08:43:12.648Z,89.33
2022-11-17T08:44:12.692Z,89.01
2022-11-17T08:45:12.626Z,89.02
2022-11-17T08:46:12.645Z,89.34
2022-11-17T08:47:12.611Z,88.86
2022-11-17T08:48:12.653Z,88.78
2022-11-17T08:49:12.543Z,89.10
2022-11-17T08:50:13.630Z,89.04
2022-11-17T08:51:12.524Z,89.04
2022-11-17T08:52:12.573Z,89.18
2022-11-17T08:53:12.621Z,88.37
2022-11-17T08:54:12.593Z,88.53
2022-11-17T08:55:12.533Z,88.61
2022-11-17T08:56:12.553Z,88.69
2022-11-17T08:57:12.527Z,88.75
2022-11-17T08:58:12.489Z,88.56
2022-11-17T08:59:12.417Z,88.55
2022-11-17T09:00:12.518Z,87.57
2022-11-17T09:01:12.452Z,88.09
2022-11-17T09:02:12.527Z,87.64
2022-11-17T09:03:12.356Z,87.21
2022-11-17T09:04:12.438Z,87.62
2022-11-17T09:05:12.331Z,87.30
2022-11-17T09:06:12.349Z,86.88
2022-11-17T09:07:12.360Z,87.21
2022-11-17T09:08:43.139Z,87.95
2022-11-17T09:09:14.362Z,88.19
2022-11-17T09:10:12.293Z,86.90
2022-11-17T09:11:34.287Z,86.62
2022-11-17T09:12:12.237Z,86.39
2022-11-17T09:13:33.337Z,85.19
2022-11-17T09:14:12.208Z,85.83
2022-11-17T09:15:12.212Z,86.46
2022-11-17T09:16:12.159Z,86.84
2022-11-17T09:17:12.231Z,87.26
2022-11-17T09:18:12.150Z,87.54
2022-11-17T09:19:13.222Z,87.26
2022-11-17T09:20:12.107Z,87.33
2022-11-17T09:21:12.154Z,87.05
2022-11-17T09:22:12.118Z,86.54
2022-11-17T09:23:12.165Z,87.10
2022-11-17T09:24:12.079Z,87.26
2022-11-17T09:25:13.649Z,85.88
2022-11-17T09:26:12.049Z,85.11
2022-11-17T09:27:12.088Z,84.97
2022-11-17T09:28:12.079Z,85.45
2022-11-17T09:29:12.126Z,86.06
2022-11-17T09:30:11.998Z,86.35
2022-11-17T09:31:12.238Z,86.66
2022-11-17T09:32:11.957Z,85.76
2022-11-17T09:33:12.029Z,86.18
2022-11-17T09:34:11.971Z,86.57
2022-11-17T09:35:11.958Z,86.37
2022-11-17T09:36:11.896Z,86.53
2022-11-17T09:37:12.029Z,87.04
2022-11-17T09:38:11.864Z,86.83
2022-11-17T09:39:12.905Z,86.83
2022-11-17T09:40:11.868Z,87.13
2022-11-17T09:41:33.898Z,87.46
2022-11-17T09:42:11.808Z,86.35
2022-11-17T09:43:11.852Z,86.32
2022-11-17T09:44:11.799Z,86.90
2022-11-17T09:45:11.787Z,87.05
2022-11-17T09:46:11.821Z,86.86
2022-11-17T09:47:11.737Z,86.96
2022-11-17T09:48:39.584Z,87.36
2022-11-17T09:49:12.815Z,87.15
2022-11-17T09:50:11.719Z,86.88
2022-11-17T09:51:11.757Z,87.11
2022-11-17T09:52:11.673Z,86.88
2022-11-17T09:53:12.698Z,86.71
2022-11-17T09:54:11.679Z,86.76
2022-11-17T09:55:11.758Z,86.70
2022-11-17T09:56:11.620Z,86.31
2022-11-17T09:57:11.698Z,86.36
2022-11-17T09:58:11.619Z,85.97
2022-11-17T09:59:11.625Z,86.11
2022-11-17T10:00:11.586Z,86.22
2022-11-17T10:01:11.678Z,86.64
2022-11-17T10:02:11.567Z,86.88
2022-11-17T10:03:11.659Z,87.15
2022-11-17T10:04:11.505Z,87.36
2022-11-17T10:05:11.868Z,86.96
2022-11-17T10:06:11.477Z,86.54
2022-11-17T10:07:11.553Z,85.81
2022-11-17T10:08:11.476Z,86.22
2022-11-17T10:09:11.468Z,86.23
2022-11-17T10:10:11.447Z,85.14
2022-11-17T10:11:11.489Z,85.26
2022-11-17T10:12:11.418Z,86.01
2022-11-17T10:13:11.478Z,85.86
2022-11-17T10:14:11.379Z,84.71
2022-11-17T10:15:11.407Z,84.82
2022-11-17T10:16:11.348Z,84.67
2022-11-17T10:17:12.349Z,85.03
2022-11-17T10:18:11.319Z,84.36
2022-11-17T10:19:12.417Z,84.63
2022-11-17T10:20:11.307Z,85.60
2022-11-17T10:21:11.368Z,85.92
2022-11-17T10:22:11.260Z,86.14
2022-11-17T10:23:11.376Z,86.15
2022-11-17T10:24:11.263Z,86.31
2022-11-17T10:25:11.329Z,86.50
2022-11-17T10:26:11.233Z,86.02
2022-11-17T10:27:11.306Z,85.65
2022-11-17T10:28:11.178Z,86.07
2022-11-17T10:29:11.227Z,86.22
2022-11-17T10:30:11.146Z,86.13
2022-11-17T10:31:11.276Z,85.73
2022-11-17T10:32:11.148Z,85.42
2022-11-17T10:33:11.248Z,85.67
2022-11-17T10:34:11.117Z,85.39
2022-11-17T10:35:11.148Z,84.57
2022-11-17T10:36:11.107Z,84.23
2022-11-17T10:37:11.144Z,83.89
2022-11-17T10:38:11.044Z,84.23
2022-11-17T10:39:17.515Z,85.24
2022-11-17T10:40:12.037Z,84.89
2022-11-17T10:41:11.139Z,84.69
2022-11-17T10:42:10.987Z,84.87
2022-11-17T10:43:11.078Z,84.87
2022-11-17T10:44:10.956Z,84.64
2022-11-17T10:45:11.016Z,83.99
2022-11-17T10:46:11.319Z,84.40
2022-11-17T10:47:11.046Z,84.05
2022-11-17T10:48:10.896Z,84.11
2022-11-17T10:49:11.017Z,84.31
2022-11-17T10:50:11.444Z,84.52
2022-11-17T10:51:10.955Z,84.81
2022-11-17T10:52:10.868Z,84.12
2022-11-17T10:53:12.872Z,83.57
2022-11-17T10:54:10.845Z,83.91
2022-11-17T10:55:10.937Z,83.48
2022-11-17T10:56:10.793Z,84.23
2022-11-17T10:57:10.907Z,84.39
2022-11-17T10:58:10.788Z,83.65
2022-11-17T10:59:10.835Z,83.44
2022-11-17T11:00:10.769Z,83.93
2022-11-17T11:01:10.826Z,84.39
2022-11-17T11:02:10.716Z,84.89
2022-11-17T11:03:10.736Z,83.99
2022-11-17T11:04:10.686Z,84.57
2022-11-17T11:05:10.762Z,83.86
2022-11-17T11:06:16.164Z,84.28
2022-11-17T11:07:11.732Z,84.07
2022-11-17T11:08:10.675Z,83.84
2022-11-17T11:09:10.668Z,84.12
2022-11-17T11:10:10.687Z,84.74
2022-11-17T11:11:10.594Z,84.02
2022-11-17T11:12:10.595Z,83.99
2022-11-17T11:13:10.615Z,85.01
2022-11-17T11:14:10.614Z,85.52
2022-11-17T11:15:10.566Z,85.40
2022-11-17T11:16:10.625Z,85.28
2022-11-17T11:17:10.507Z,84.25
2022-11-17T11:18:11.576Z,84.00
2022-11-17T11:19:10.797Z,84.43
2022-11-17T11:20:11.592Z,84.25
2022-11-17T11:21:10.479Z,84.23
2022-11-17T11:22:10.465Z,84.94
2022-11-17T11:23:10.456Z,85.02
2022-11-17T11:24:10.478Z,85.44
2022-11-17T11:25:10.436Z,84.09
2022-11-17T11:26:10.493Z,84.16
2022-11-17T11:27:10.408Z,83.19
2022-11-17T11:28:10.415Z,83.15
2022-11-17T11:29:10.769Z,83.74
2022-11-17T11:30:10.427Z,84.35
2022-11-17T11:31:10.365Z,83.68
2022-11-17T11:32:10.334Z,83.79
2022-11-17T11:33:10.329Z,83.99
2022-11-17T11:34:10.366Z,83.90
2022-11-17T11:35:16.046Z,83.11
2022-11-17T11:36:11.287Z,83.36
2022-11-17T11:37:10.298Z,83.13
2022-11-17T11:38:10.227Z,83.39
2022-11-17T11:39:10.547Z,83.49
2022-11-17T11:40:10.225Z,83.04
2022-11-17T11:41:10.329Z,83.06
2022-11-17T11:42:10.214Z,83.34
2022-11-17T11:43:10.226Z,84.09
2022-11-17T11:44:10.135Z,83.73
2022-11-17T11:45:10.225Z,84.57
2022-11-17T11:46:10.135Z,84.25
2022-11-17T11:47:10.135Z,84.18
2022-11-17T11:48:10.126Z,83.64
2022-11-17T11:49:10.452Z,83.20
2022-11-17T11:50:10.065Z,82.70
2022-11-17T11:51:10.174Z,82.62
2022-11-17T11:52:10.055Z,83.14
2022-11-17T11:53:10.093Z,83.17
2022-11-17T11:54:10.349Z,82.99
2022-11-17T11:55:10.113Z,82.06
2022-11-17T11:56:09.990Z,81.66
2022-11-17T11:57:11.043Z,82.19
2022-11-17T11:58:09.949Z,83.20
2022-11-17T11:59:10.013Z,83.23
2022-11-17T12:00:09.965Z,82.95
2022-11-17T12:01:10.987Z,83.81
2022-11-17T12:02:09.933Z,84.20
2022-11-17T12:03:10.010Z,83.76
2022-11-17T12:04:11.545Z,83.67
2022-11-17T12:05:11.973Z,83.82
2022-11-17T12:06:09.883Z,83.61
2022-11-17T12:07:09.935Z,82.42
2022-11-17T12:08:11.020Z,81.49
2022-11-17T12:09:09.901Z,81.79
2022-11-17T12:10:09.785Z,81.72
2022-11-17T12:11:10.834Z,82.04
2022-11-17T12:12:09.790Z,82.23
2022-11-17T12:13:09.824Z,81.75
2022-11-17T12:14:09.996Z,81.65
2022-11-17T12:15:10.762Z,81.07
2022-11-17T12:16:10.133Z,81.28
2022-11-17T12:17:31.836Z,81.48
2022-11-17T12:18:10.368Z,80.77
2022-11-17T12:19:10.793Z,80.28
2022-11-17T12:20:11.081Z,80.77
2022-11-17T12:21:10.712Z,81.18
2022-11-17T12:22:09.642Z,81.45
2022-11-17T12:23:10.937Z,82.10
2022-11-17T12:24:10.881Z,81.97
2022-11-17T12:25:09.703Z,82.45
2022-11-17T12:26:09.626Z,81.84
2022-11-17T12:27:09.613Z,82.29
2022-11-17T12:28:09.564Z,82.02
2022-11-17T12:29:37.833Z,81.57
2022-11-17T12:30:09.513Z,81.38
2022-11-17T12:31:10.541Z,81.38
2022-11-17T12:32:09.515Z,81.92
2022-11-17T12:33:09.560Z,81.64
2022-11-17T12:34:09.785Z,81.85
2022-11-17T12:35:12.691Z,81.56
2022-11-17T12:36:09.452Z,80.82
2022-11-17T12:37:09.496Z,80.39
2022-11-17T12:38:09.394Z,80.59
2022-11-17T12:39:09.483Z,81.45
2022-11-17T12:40:09.391Z,82.13
2022-11-17T12:41:09.422Z,81.23
2022-11-17T12:42:09.513Z,80.98
2022-11-17T12:43:09.430Z,81.18
2022-11-17T12:44:09.713Z,80.58
2022-11-17T12:45:09.326Z,80.54
2022-11-17T12:46:09.324Z,80.94
2022-11-17T12:47:09.347Z,80.82
2022-11-17T12:48:32.360Z,81.15
2022-11-17T12:49:10.308Z,80.91
2022-11-17T12:50:09.264Z,81.24
2022-11-17T12:51:09.251Z,81.32
2022-11-17T12:52:09.352Z,80.64