createdAt,value
2019-05-22T00:01:29.698Z,38.83
2019-05-22T00:06:39.230Z,39.65
2019-05-22T00:11:46.231Z,36.60
2019-05-22T00:16:51.292Z,37.17
2019-05-22T00:22:03.315Z,34.88
2019-05-22T00:27:09.998Z,32.08
2019-05-22T00:32:16.751Z,31.60
2019-05-22T00:37:22.986Z,29.57
2019-05-22T00:42:27.981Z,32.50
2019-05-22T00:47:36.067Z,38.23
2019-05-22T00:52:48.879Z,34.37
2019-05-22T00:57:59.890Z,38.02
2019-05-22T01:03:07.023Z,42.20
2019-05-22T01:08:15.920Z,48.90
2019-05-22T01:13:23.117Z,39.65
2019-05-22T01:18:30.225Z,41.18
2019-05-22T01:23:38.867Z,41.43
2019-05-22T01:28:44.363Z,44.77
2019-05-22T01:33:54.173Z,42.87
2019-05-22T01:39:31.155Z,48.00
2019-05-22T01:44:36.593Z,47.70
2019-05-22T01:49:48.563Z,47.90
2019-05-22T01:54:55.303Z,48.53
2019-05-22T02:00:00.979Z,47.50
2019-05-22T02:05:08.401Z,45.07
2019-05-22T02:10:20.391Z,45.37
2019-05-22T02:15:27.612Z,48.57
2019-05-22T02:20:33.687Z,45.00
2019-05-22T02:25:39.401Z,43.97
2019-05-22T02:30:47.724Z,47.50
2019-05-22T02:35:54.784Z,45.83
2019-05-22T02:41:01.359Z,47.10
2019-05-22T02:46:08.178Z,47.17
2019-05-22T02:51:14.632Z,44.33
2019-05-22T02:56:20.496Z,45.03
2019-05-22T03:01:26.794Z,45.70
2019-05-22T03:06:32.137Z,45.03
2019-05-22T03:11:37.609Z,44.73
2019-05-22T03:16:54.363Z,50.77
2019-05-22T03:21:59.670Z,48.60
2019-05-22T03:27:05.302Z,53.23
2019-05-22T03:32:11.537Z,50.30
2019-05-22T03:37:17.732Z,54.80
2019-05-22T03:42:23.363Z,48.87
2019-05-22T03:47:29.180Z,48.33
2019-05-22T03:52:34.288Z,48.03
2019-05-22T03:57:39.402Z,45.47
2019-05-22T04:02:48.663Z,47.50
2019-05-22T04:07:57.650Z,46.90
2019-05-22T04:13:04.647Z,52.47
2019-05-22T04:18:15.372Z,48.90
2019-05-22T04:23:21.764Z,51.97
2019-05-22T04:28:27.905Z,47.67
2019-05-22T04:33:33.162Z,45.63
2019-05-22T04:38:38.430Z,43.67
2019-05-22T04:43:43.445Z,42.53
2019-05-22T04:48:48.655Z,44.00
2019-05-22T04:53:53.828Z,46.17
2019-05-22T04:59:02.771Z,39.87
2019-05-22T05:04:08.281Z,41.30
2019-05-22T05:09:14.912Z,39.93
2019-05-22T05:14:19.964Z,40.07
2019-05-22T05:19:25.023Z,41.47
2019-05-22T05:24:30.458Z,47.20
2019-05-22T05:29:35.563Z,39.90
2019-05-22T05:35:00.700Z,38.53
2019-05-22T05:40:26.198Z,35.90
2019-05-22T05:45:32.575Z,37.87
2019-05-22T05:50:40.170Z,38.20
2019-05-22T05:56:28.894Z,38.50
2019-05-22T06:01:36.642Z,38.37
2019-05-22T06:07:24.311Z,39.20
2019-05-22T06:12:29.424Z,36.33
2019-05-22T06:18:30.808Z,37.40
2019-05-22T06:24:19.999Z,41.87
2019-05-22T06:29:32.367Z,38.93
2019-05-22T06:34:37.741Z,37.13
2019-05-22T06:39:44.647Z,37.97
2019-05-22T06:44:49.695Z,33.37
2019-05-22T06:49:56.041Z,32.23
2019-05-22T06:55:01.153Z,30.17
2019-05-22T07:00:18.021Z,32.23
2019-05-22T07:05:23.804Z,32.33
2019-05-22T07:10:29.206Z,31.17
2019-05-22T07:15:52.228Z,31.33
2019-05-22T07:20:58.006Z,29.83
2019-05-22T07:26:03.395Z,32.27
2019-05-22T07:31:08.507Z,31.20
2019-05-22T07:36:16.681Z,27.73
2019-05-22T07:41:20.462Z,26.53
2019-05-22T07:46:25.637Z,26.60
2019-05-22T07:51:30.991Z,27.73
2019-05-22T07:56:37.222Z,27.30
2019-05-22T08:01:43.472Z,28.37
2019-05-22T08:06:49.278Z,26.23
2019-05-22T08:11:54.607Z,29.53
2019-05-22T08:16:59.736Z,27.10
2019-05-22T08:22:07.637Z,26.53
2019-05-22T08:27:11.728Z,27.03
2019-05-22T08:32:17.530Z,26.70
2019-05-22T08:37:28.250Z,27.90
2019-05-22T08:42:35.628Z,26.50
2019-05-22T08:47:40.458Z,25.13
2019-05-22T08:52:45.819Z,27.57
2019-05-22T08:57:51.122Z,28.13
2019-05-22T09:02:57.043Z,27.13
2019-05-22T09:08:02.312Z,25.80
2019-05-22T09:13:07.885Z,24.33
2019-05-22T09:18:13.583Z,24.63
2019-05-22T09:23:20.620Z,24.60
2019-05-22T09:28:26.165Z,26.43
2019-05-22T09:33:32.262Z,26.93
2019-05-22T09:38:37.706Z,26.33
2019-05-22T09:43:42.713Z,26.87
2019-05-22T09:48:48.021Z,24.43
2019-05-22T09:53:53.907Z,24.63
2019-05-22T09:58:59.056Z,23.43
2019-05-22T10:04:04.678Z,23.13
2019-05-22T10:09:09.815Z,24.50
2019-05-22T10:14:15.777Z,23.90
2019-05-22T10:19:21.012Z,23.73
2019-05-22T10:24:27.520Z,23.83
2019-05-22T10:29:32.655Z,23.77
2019-05-22T10:34:37.684Z,25.40
2019-05-22T10:39:42.707Z,25.87
2019-05-22T10:44:49.554Z,24.97
2019-05-22T10:49:54.667Z,25.83
2019-05-22T10:55:00.226Z,24.73
2019-05-22T11:00:09.131Z,23.07
2019-05-22T11:05:15.760Z,24.57
2019-05-22T11:10:22.830Z,24.57
2019-05-22T11:15:28.148Z,26.50
2019-05-22T11:20:34.186Z,25.30
2019-05-22T11:25:39.442Z,24.17
2019-05-22T11:30:44.773Z,24.07
2019-05-22T11:35:49.877Z,25.57
2019-05-22T11:40:55.034Z,23.83
2019-05-22T11:46:00.282Z,23.37
2019-05-22T11:51:05.648Z,22.67
2019-05-22T11:56:10.738Z,25.80
2019-05-22T12:01:16.433Z,23.60
2019-05-22T12:06:22.783Z,21.50
2019-05-22T12:11:28.390Z,21.70
2019-05-22T12:16:33.692Z,23.00
2019-05-22T12:21:39.051Z,21.60
2019-05-22T12:26:45.166Z,22.97
2019-05-22T12:31:50.229Z,22.17
2019-05-22T12:36:55.306Z,23.70
2019-05-22T12:42:00.695Z,21.53
2019-05-22T12:47:07.842Z,24.10
2019-05-22T12:52:13.443Z,24.93
2019-05-22T12:57:18.602Z,24.20
2019-05-22T13:02:24.584Z,23.60
2019-05-22T13:07:29.879Z,26.27
2019-05-22T13:12:35.577Z,26.57
2019-05-22T13:17:41.364Z,34.07
2019-05-22T13:22:51.150Z,26.73
2019-05-22T13:27:57.118Z,27.90
2019-05-22T13:33:05.062Z,28.20
2019-05-22T13:38:10.435Z,30.73
2019-05-22T13:43:15.902Z,31.43
2019-05-22T13:48:20.914Z,30.47
2019-05-22T13:53:30.095Z,29.77
2019-05-22T13:58:36.062Z,29.93
2019-05-22T14:03:41.559Z,36.77
2019-05-22T14:08:46.597Z,32.97
2019-05-22T14:13:54.943Z,34.33
2019-05-22T14:19:00.043Z,33.00
2019-05-22T14:24:05.320Z,32.33
2019-05-22T14:29:10.478Z,32.33
2019-05-22T14:34:15.628Z,31.87
2019-05-22T14:39:23.068Z,30.87
2019-05-22T14:44:28.188Z,28.67
2019-05-22T14:49:33.410Z,27.63
2019-05-22T14:54:38.688Z,26.27
2019-05-22T14:59:44.036Z,26.87
2019-05-22T15:04:49.278Z,26.77
2019-05-22T15:09:54.666Z,25.27
2019-05-22T15:14:59.796Z,26.90
2019-05-22T15:20:05.384Z,26.90
2019-05-22T15:25:10.789Z,26.03
2019-05-22T15:30:15.963Z,24.53
2019-05-22T15:35:21.287Z,24.37
2019-05-22T15:40:26.307Z,24.93
2019-05-22T15:45:32.247Z,23.53
2019-05-22T15:50:39.588Z,23.07
2019-05-22T15:55:46.174Z,22.47
2019-05-22T16:00:52.936Z,23.67
2019-05-22T16:05:59.908Z,25.77
2019-05-22T16:11:06.733Z,27.63
2019-05-22T16:16:13.156Z,24.20
2019-05-22T16:21:18.746Z,23.20
2019-05-22T16:26:24.120Z,24.17
2019-05-22T16:31:31.281Z,22.10
2019-05-22T16:36:36.832Z,24.03
2019-05-22T16:41:43.276Z,22.97
2019-05-22T16:46:49.804Z,22.83
2019-05-22T16:51:56.479Z,21.67
2019-05-22T16:57:02.195Z,22.23
2019-05-22T17:02:08.330Z,21.63
2019-05-22T17:07:14.092Z,20.90
2019-05-22T17:12:19.386Z,21.40
2019-05-22T17:17:24.652Z,21.13
2019-05-22T17:22:30.204Z,22.47
2019-05-22T17:27:36.250Z,23.20
2019-05-22T17:32:41.706Z,21.30
2019-05-22T17:37:46.952Z,21.37
2019-05-22T17:42:53.450Z,19.27
2019-05-22T17:47:58.849Z,21.27
2019-05-22T17:53:04.639Z,20.57
2019-05-22T17:58:10.139Z,18.80
2019-05-22T18:03:17.690Z,21.50
2019-05-22T18:08:26.460Z,21.93
2019-05-22T18:13:31.858Z,21.43
2019-05-22T18:18:36.968Z,23.10
2019-05-22T18:23:42.044Z,22.97
2019-05-22T18:28:47.117Z,22.77
2019-05-22T18:33:52.216Z,20.73
2019-05-22T18:38:57.499Z,22.73
2019-05-22T18:44:02.763Z,22.30
2019-05-22T18:49:09.234Z,21.80
2019-05-22T18:54:18.918Z,22.83
2019-05-22T18:59:23.327Z,22.33
2019-05-22T19:04:28.551Z,21.10
2019-05-22T19:09:33.938Z,19.50
2019-05-22T19:14:39.197Z,19.70
2019-05-22T19:19:44.882Z,19.30
2019-05-22T19:24:50.088Z,19.53
2019-05-22T19:29:55.172Z,20.07
2019-05-22T19:35:00.582Z,22.97
2019-05-22T19:40:08.262Z,20.83
2019-05-22T19:45:14.349Z,19.63
2019-05-22T19:50:23.134Z,19.17
2019-05-22T19:55:28.649Z,21.87
2019-05-22T20:00:34.317Z,20.53
2019-05-22T20:05:40.194Z,20.37
2019-05-22T20:10:45.701Z,20.23
2019-05-22T20:15:51.013Z,22.27
2019-05-22T20:20:56.657Z,19.77
2019-05-22T20:26:02.338Z,20.13
2019-05-22T20:31:07.563Z,19.37
2019-05-22T20:36:13.300Z,23.17
2019-05-22T20:41:19.231Z,19.60
2019-05-22T20:46:24.961Z,19.13
2019-05-22T20:51:31.138Z,19.60
2019-05-22T20:56:38.243Z,19.17
2019-05-22T21:01:45.471Z,19.10
2019-05-22T21:07:00.011Z,20.83
2019-05-22T21:12:06.876Z,18.80
2019-05-22T21:17:14.246Z,17.30
2019-05-22T21:22:23.419Z,17.77
2019-05-22T21:27:29.141Z,18.00
2019-05-22T21:32:34.251Z,16.20
2019-05-22T21:37:39.428Z,17.40
2019-05-22T21:42:46.778Z,17.77
2019-05-22T21:47:52.526Z,17.63
2019-05-22T21:52:59.319Z,17.70
2019-05-22T21:58:05.541Z,17.23
2019-05-22T22:03:12.764Z,17.57
2019-05-22T22:08:17.879Z,16.87
2019-05-22T22:13:23.319Z,17.07
2019-05-22T22:18:30.152Z,17.93
2019-05-22T22:23:36.094Z,19.37
2019-05-22T22:28:42.016Z,19.70
2019-05-22T22:33:52.756Z,19.60
2019-05-22T22:38:58.869Z,19.70
2019-05-22T22:44:05.413Z,19.27
2019-05-22T22:49:19.724Z,18.97
2019-05-22T22:54:26.847Z,23.10
2019-05-22T22:59:33.078Z,20.53
2019-05-22T23:04:39.808Z,22.80
2019-05-22T23:09:44.978Z,20.73
2019-05-22T23:14:54.004Z,21.03
2019-05-22T23:19:58.276Z,21.77
2019-05-22T23:25:06.370Z,20.30
2019-05-22T23:30:13.804Z,20.07
2019-05-22T23:35:20.192Z,21.30
2019-05-22T23:40:28.133Z,20.77
2019-05-22T23:45:33.834Z,19.53
2019-05-22T23:50:39.124Z,21.40
2019-05-22T23:55:45.769Z,20.13
