createdAt,value
2023-02-22T12:43:48.888Z,1.17
2023-02-22T12:46:40.449Z,1.38
2023-02-22T12:49:34.766Z,0.60
2023-02-22T12:52:34.126Z,1.35
2023-02-22T12:55:25.323Z,0.90
2023-02-22T12:58:25.239Z,0.63
2023-02-22T13:01:20.500Z,0.50
2023-02-22T13:04:20.231Z,1.30
2023-02-22T13:07:20.258Z,0.65
2023-02-22T13:10:28.098Z,0.60
2023-02-22T13:13:21.753Z,0.38
2023-02-22T13:16:23.689Z,1.52
2023-02-22T13:19:32.419Z,0.40
2023-02-22T13:22:25.485Z,0.70
2023-02-22T13:25:18.131Z,0.50
2023-02-22T13:28:22.470Z,0.43
2023-02-22T13:31:35.955Z,0.50
2023-02-22T13:34:45.116Z,1.05
2023-02-22T13:37:51.698Z,0.90
2023-02-22T13:41:02.414Z,0.70
2023-02-22T13:44:07.393Z,0.43
2023-02-22T13:47:21.168Z,0.50
2023-02-22T13:53:11.358Z,0.68
2023-02-22T13:56:02.511Z,0.50
2023-02-22T13:58:54.033Z,0.40
2023-02-22T14:01:46.111Z,0.47
2023-02-22T14:04:40.523Z,0.40
2023-02-22T14:07:48.511Z,0.63
2023-02-22T14:10:41.068Z,0.40
2023-02-22T14:13:30.182Z,0.40
2023-02-22T14:16:22.078Z,0.70
2023-02-22T14:19:18.531Z,0.57
2023-02-22T14:22:13.159Z,0.60
2023-02-22T14:25:00.789Z,0.50
2023-02-22T14:27:48.612Z,0.60
2023-02-22T14:30:38.335Z,0.90
2023-02-22T14:33:55.962Z,1.70
2023-02-22T14:36:48.866Z,1.83
2023-02-22T14:39:41.258Z,1.85
2023-02-22T14:42:34.871Z,1.75
2023-02-22T14:45:29.911Z,1.85
2023-02-22T14:48:26.537Z,1.88
2023-02-22T14:51:22.327Z,2.00
2023-02-22T14:54:20.940Z,2.00
2023-02-22T14:57:22.011Z,2.10
2023-02-22T15:00:31.194Z,2.25
2023-02-22T15:03:32.935Z,1.70
2023-02-22T15:06:26.200Z,1.90
2023-02-22T15:09:26.375Z,1.85
2023-02-22T15:12:30.601Z,1.73
2023-02-22T15:15:22.422Z,2.00
2023-02-22T15:18:21.288Z,2.40
2023-02-22T15:21:13.429Z,2.47
2023-02-22T15:24:02.856Z,2.10
2023-02-22T15:27:01.355Z,2.10
2023-02-22T15:29:51.647Z,1.98
2023-02-22T15:32:57.016Z,2.20
2023-02-22T15:35:56.434Z,3.35
2023-02-22T15:38:51.669Z,1.92
2023-02-22T15:41:40.166Z,1.98
2023-02-22T15:44:28.971Z,2.33
2023-02-22T15:47:21.108Z,2.15
2023-02-22T15:50:18.832Z,2.30
2023-02-22T15:53:09.378Z,2.08
2023-02-22T15:55:59.581Z,2.15
2023-02-22T15:58:49.212Z,1.88
2023-02-22T16:01:42.373Z,2.00
2023-02-22T16:04:33.209Z,2.22
2023-02-22T16:07:21.714Z,2.50
2023-02-22T16:10:09.571Z,1.65
2023-02-22T16:13:31.140Z,1.75
2023-02-22T16:16:27.572Z,1.90
2023-02-22T16:19:28.148Z,2.08
2023-02-22T16:22:33.799Z,1.88
2023-02-22T16:25:35.794Z,1.65
2023-02-22T16:28:30.795Z,2.10
2023-02-22T16:31:21.456Z,1.85
2023-02-22T16:34:11.009Z,1.80
2023-02-22T16:36:59.157Z,2.00
2023-02-22T16:39:47.607Z,2.00
2023-02-22T16:42:34.848Z,2.13
2023-02-22T16:45:23.440Z,2.22
2023-02-22T16:48:16.566Z,2.40
2023-02-22T16:51:11.069Z,3.65
2023-02-22T16:53:59.149Z,2.97
2023-02-22T16:56:47.927Z,3.10
2023-02-22T16:59:40.365Z,3.20
2023-02-22T17:02:28.852Z,3.00
2023-02-22T17:05:18.174Z,3.50
2023-02-22T17:08:07.403Z,3.00
2023-02-22T17:10:57.156Z,3.33
2023-02-22T17:13:47.486Z,3.80
2023-02-22T17:16:34.835Z,3.60
2023-02-22T17:19:24.653Z,3.15
2023-02-22T17:22:19.155Z,3.70
2023-02-22T17:25:21.435Z,3.30
2023-02-22T17:28:10.164Z,3.13
2023-02-22T17:31:02.331Z,3.78
2023-02-22T17:33:51.738Z,3.75
2023-02-22T17:36:40.063Z,4.00
2023-02-22T17:39:28.854Z,3.65
2023-02-22T17:42:16.790Z,4.00
2023-02-22T17:45:04.613Z,3.50
2023-02-22T17:47:55.400Z,4.38
2023-02-22T17:50:44.926Z,3.65
2023-02-22T17:53:33.315Z,4.28
2023-02-22T17:56:21.597Z,4.20
2023-02-22T17:59:09.807Z,3.78
2023-02-22T18:01:57.433Z,4.00
2023-02-22T18:04:47.033Z,4.10
2023-02-22T18:07:34.971Z,3.97
2023-02-22T18:10:22.886Z,4.22
2023-02-22T18:13:11.392Z,4.22
2023-02-22T18:16:01.031Z,4.15
2023-02-22T18:18:49.791Z,4.65
2023-02-22T18:21:38.922Z,4.60
2023-02-22T18:24:26.356Z,4.97
2023-02-22T18:27:15.216Z,4.80
2023-02-22T18:30:02.718Z,5.13
2023-02-22T18:32:50.680Z,5.20
2023-02-22T18:35:39.027Z,5.43
2023-02-22T18:38:28.377Z,5.75
2023-02-22T18:41:18.231Z,6.45
2023-02-22T18:44:06.693Z,6.63
2023-02-22T18:46:55.001Z,6.60
2023-02-22T18:49:42.544Z,6.38
2023-02-22T18:52:31.876Z,7.28
2023-02-22T18:55:21.992Z,6.00
2023-02-22T18:58:11.324Z,6.95
2023-02-22T19:01:01.630Z,7.40
2023-02-22T19:03:52.905Z,9.00
2023-02-22T19:06:43.364Z,7.38
2023-02-22T19:09:35.433Z,9.07
2023-02-22T19:12:28.247Z,7.95
2023-02-22T19:15:15.908Z,7.88
2023-02-22T19:18:03.510Z,7.38
2023-02-22T19:21:00.269Z,7.07
2023-02-22T19:23:48.912Z,7.47
2023-02-22T19:26:39.650Z,7.97
2023-02-22T19:29:31.239Z,7.25
2023-02-22T19:32:18.592Z,7.22
2023-02-22T19:35:07.047Z,7.85
2023-02-22T19:37:55.679Z,8.25
2023-02-22T19:40:42.795Z,8.68
2023-02-22T19:43:30.097Z,8.93
2023-02-22T19:46:19.181Z,8.77
2023-02-22T19:49:07.176Z,8.95
2023-02-22T19:51:54.302Z,9.30
2023-02-22T19:54:42.073Z,10.38
2023-02-22T19:57:30.173Z,9.38
2023-02-22T20:00:24.720Z,9.38
2023-02-22T20:03:16.150Z,9.43
2023-02-22T20:06:03.897Z,9.70
2023-02-22T20:08:51.536Z,9.80
2023-02-22T20:11:39.177Z,9.77
2023-02-22T20:14:28.831Z,9.82
2023-02-22T20:17:16.829Z,10.07
2023-02-22T20:20:07.067Z,10.10
2023-02-22T20:22:54.628Z,9.80
2023-02-22T20:25:42.783Z,10.02
2023-02-22T20:28:31.075Z,10.13
2023-02-22T20:31:19.622Z,11.07
2023-02-22T20:34:08.082Z,10.80
2023-02-22T20:36:58.302Z,10.32
2023-02-22T20:39:48.129Z,10.65
2023-02-22T20:42:35.904Z,10.75
2023-02-22T20:45:23.688Z,10.98
2023-02-22T20:48:12.652Z,10.63
2023-02-22T20:51:06.861Z,10.38
2023-02-22T20:53:56.552Z,10.10
2023-02-22T20:56:45.045Z,10.10
2023-02-22T20:59:35.826Z,11.20
2023-02-22T21:02:23.625Z,10.60
2023-02-22T21:05:11.508Z,10.18
2023-02-22T21:08:01.047Z,10.15
2023-02-22T21:10:50.076Z,10.25
2023-02-22T21:13:37.442Z,10.18
2023-02-22T21:16:33.511Z,10.55
2023-02-22T21:19:25.847Z,11.20
2023-02-22T21:22:14.478Z,10.98
2023-02-22T21:25:02.762Z,10.63
2023-02-22T21:27:51.738Z,10.65
2023-02-22T21:30:42.396Z,10.88
2023-02-22T21:33:31.774Z,10.60
2023-02-22T21:36:25.669Z,11.05
2023-02-22T21:39:19.449Z,10.45
2023-02-22T21:42:08.438Z,10.95
2023-02-22T21:44:59.177Z,12.10
2023-02-22T21:47:47.535Z,11.20
2023-02-22T21:50:37.875Z,11.32
2023-02-22T21:53:27.357Z,11.23
2023-02-22T21:56:19.644Z,12.10
2023-02-22T21:59:13.715Z,12.00
2023-02-22T22:02:02.703Z,11.05
2023-02-22T22:04:50.820Z,11.10
2023-02-22T22:07:38.358Z,11.93
2023-02-22T22:10:28.380Z,11.52
2023-02-22T22:13:16.008Z,10.70
2023-02-22T22:16:06.597Z,12.40
2023-02-22T22:18:55.743Z,11.70
2023-02-22T22:21:45.076Z,11.88
2023-02-22T22:24:34.610Z,11.82
2023-02-22T22:27:22.623Z,12.07
2023-02-22T22:30:13.159Z,12.48
2023-02-22T22:33:00.665Z,12.38
2023-02-22T22:35:49.616Z,12.10
2023-02-22T22:38:39.035Z,12.38
2023-02-22T22:41:29.276Z,12.52
2023-02-22T22:44:25.073Z,12.70
2023-02-22T22:47:14.133Z,12.70
2023-02-22T22:50:01.735Z,13.60
2023-02-22T22:52:51.927Z,14.30
2023-02-22T22:55:45.025Z,14.50
2023-02-22T22:58:34.374Z,12.73
2023-02-22T23:01:27.526Z,13.82
2023-02-22T23:04:17.890Z,13.90
2023-02-22T23:07:07.406Z,13.82
2023-02-22T23:09:57.192Z,14.43
2023-02-22T23:12:44.657Z,13.85
2023-02-22T23:15:32.060Z,14.25
2023-02-22T23:18:20.702Z,12.98
2023-02-22T23:21:08.440Z,13.55
2023-02-22T23:23:58.969Z,13.10
2023-02-22T23:26:51.007Z,13.13
2023-02-22T23:29:40.373Z,13.10
2023-02-22T23:32:31.083Z,13.93
2023-02-22T23:35:21.184Z,14.32
2023-02-22T23:38:11.149Z,13.52
2023-02-22T23:41:04.515Z,14.07
2023-02-22T23:43:54.206Z,14.02
2023-02-22T23:46:41.927Z,14.63
2023-02-22T23:49:36.114Z,13.15
2023-02-22T23:52:30.099Z,14.50
2023-02-22T23:55:20.939Z,14.77
2023-02-22T23:58:08.885Z,14.40
