createdAt,value
2022-11-30T00:02:09.593Z,33.92
2022-11-30T00:04:39.380Z,39.47
2022-11-30T00:07:09.386Z,33.80
2022-11-30T00:09:39.508Z,38.00
2022-11-30T00:12:09.412Z,37.53
2022-11-30T00:14:39.456Z,39.50
2022-11-30T00:17:09.485Z,38.27
2022-11-30T00:19:38.915Z,45.95
2022-11-30T00:22:08.676Z,44.00
2022-11-30T00:24:38.496Z,45.33
2022-11-30T00:27:08.243Z,38.07
2022-11-30T00:29:38.037Z,41.67
2022-11-30T00:32:08.675Z,43.08
2022-11-30T00:34:38.482Z,43.10
2022-11-30T00:37:08.230Z,42.93
2022-11-30T00:39:38.001Z,40.50
2022-11-30T00:42:08.744Z,40.67
2022-11-30T00:44:38.553Z,40.73
2022-11-30T00:47:08.397Z,40.73
2022-11-30T00:49:38.342Z,40.83
2022-11-30T00:52:08.433Z,39.60
2022-11-30T00:54:38.484Z,37.75
2022-11-30T00:57:08.534Z,39.55
2022-11-30T00:59:38.626Z,39.00
2022-11-30T01:02:09.794Z,38.33
2022-11-30T01:04:39.510Z,39.37
2022-11-30T01:07:09.502Z,41.00
2022-11-30T01:09:39.570Z,44.48
2022-11-30T01:12:09.960Z,42.15
2022-11-30T01:14:39.718Z,40.20
2022-11-30T01:17:09.466Z,39.97
2022-11-30T01:19:39.511Z,39.55
2022-11-30T01:22:09.970Z,40.05
2022-11-30T01:24:39.704Z,37.87
2022-11-30T01:27:09.777Z,40.73
2022-11-30T01:29:39.524Z,42.27
2022-11-30T01:32:10.155Z,38.35
2022-11-30T01:34:39.945Z,41.57
2022-11-30T01:37:10.200Z,39.75
2022-11-30T01:39:39.970Z,39.37
2022-11-30T01:42:15.979Z,36.20
2022-11-30T01:44:52.671Z,34.40
2022-11-30T01:47:47.406Z,39.53
2022-11-30T01:50:22.797Z,36.92
2022-11-30T01:52:55.532Z,40.20
2022-11-30T01:55:42.972Z,37.55
2022-11-30T01:58:19.507Z,36.48
2022-11-30T02:00:49.424Z,39.33
2022-11-30T02:03:37.072Z,37.07
2022-11-30T02:06:10.370Z,36.38
2022-11-30T02:08:40.250Z,35.47
2022-11-30T02:11:13.511Z,32.07
2022-11-30T02:13:46.305Z,33.37
2022-11-30T02:16:27.733Z,32.73
2022-11-30T02:19:18.140Z,34.20
2022-11-30T02:21:56.231Z,35.30
2022-11-30T02:24:45.576Z,31.83
2022-11-30T02:27:43.719Z,31.97
2022-11-30T02:30:16.575Z,32.67
2022-11-30T02:33:00.841Z,31.00
2022-11-30T02:35:33.647Z,32.33
2022-11-30T02:38:05.302Z,29.77
2022-11-30T02:40:35.040Z,29.63
2022-11-30T02:43:07.192Z,30.87
2022-11-30T02:46:03.911Z,29.17
2022-11-30T02:48:45.467Z,30.60
2022-11-30T02:51:18.290Z,30.20
2022-11-30T02:53:49.055Z,32.87
2022-11-30T02:56:22.007Z,33.10
2022-11-30T02:58:52.413Z,31.87
2022-11-30T03:01:22.986Z,30.80
2022-11-30T03:03:52.761Z,32.87
2022-11-30T03:06:22.450Z,33.13
2022-11-30T03:08:52.257Z,28.93
2022-11-30T03:11:22.016Z,33.53
2022-11-30T03:13:51.754Z,36.30
2022-11-30T03:16:21.402Z,33.43
2022-11-30T03:18:51.453Z,31.70
2022-11-30T03:21:21.206Z,32.80
2022-11-30T03:23:51.025Z,32.10
2022-11-30T03:26:20.464Z,32.47
2022-11-30T03:28:50.204Z,31.33
2022-11-30T03:31:19.981Z,33.83
2022-11-30T03:33:49.762Z,31.27
2022-11-30T03:36:19.269Z,31.73
2022-11-30T03:38:49.082Z,35.63
2022-11-30T03:41:19.294Z,32.63
2022-11-30T03:43:49.268Z,30.67
2022-11-30T03:46:19.461Z,29.87
2022-11-30T03:48:49.196Z,35.07
2022-11-30T03:51:18.923Z,32.00
2022-11-30T03:53:48.662Z,34.60
2022-11-30T03:56:18.565Z,29.95
2022-11-30T03:58:48.604Z,31.65
2022-11-30T04:01:22.228Z,28.50
2022-11-30T04:03:53.289Z,34.93
2022-11-30T04:06:23.432Z,32.60
2022-11-30T04:08:53.243Z,34.90
2022-11-30T04:11:23.007Z,30.50
2022-11-30T04:13:52.755Z,30.00
2022-11-30T04:16:22.815Z,31.12
2022-11-30T04:18:52.589Z,30.47
2022-11-30T04:21:22.348Z,35.47
2022-11-30T04:23:52.139Z,31.07
2022-11-30T04:26:21.592Z,32.10
2022-11-30T04:28:51.643Z,31.93
2022-11-30T04:31:21.486Z,31.70
2022-11-30T04:33:55.629Z,30.20
2022-11-30T04:36:25.424Z,32.00
2022-11-30T04:38:54.884Z,32.80
2022-11-30T04:41:24.734Z,28.40
2022-11-30T04:43:54.438Z,31.23
2022-11-30T04:46:24.257Z,30.12
2022-11-30T04:48:53.993Z,29.93
2022-11-30T04:51:23.750Z,28.33
2022-11-30T04:53:55.156Z,28.63
2022-11-30T04:56:24.591Z,28.57
2022-11-30T04:58:54.629Z,34.98
2022-11-30T05:01:24.438Z,31.53
2022-11-30T05:03:54.340Z,29.17
2022-11-30T05:06:24.015Z,28.23
2022-11-30T05:08:54.016Z,31.00
2022-11-30T05:11:23.767Z,31.13
2022-11-30T05:13:53.508Z,29.40
2022-11-30T05:16:23.292Z,30.03
2022-11-30T05:18:53.003Z,30.57
2022-11-30T05:21:22.498Z,30.25
2022-11-30T05:23:52.612Z,30.43
2022-11-30T05:26:22.337Z,30.43
2022-11-30T05:28:52.084Z,32.30
2022-11-30T05:31:21.864Z,30.03
2022-11-30T05:33:52.850Z,29.97
2022-11-30T05:36:23.028Z,33.63
2022-11-30T05:38:52.777Z,27.93
2022-11-30T05:41:22.921Z,29.55
2022-11-30T05:43:52.659Z,28.40
2022-11-30T05:46:22.536Z,36.73
2022-11-30T05:48:52.554Z,28.40
2022-11-30T05:51:22.617Z,30.67
2022-11-30T05:53:52.657Z,27.17
2022-11-30T05:56:23.026Z,30.87
2022-11-30T05:58:52.789Z,30.10
2022-11-30T06:01:28.305Z,27.87
2022-11-30T06:03:57.757Z,27.77
2022-11-30T06:06:27.506Z,28.15
2022-11-30T06:08:57.257Z,28.77
2022-11-30T06:11:27.009Z,29.50
2022-11-30T06:13:56.743Z,32.20
2022-11-30T06:16:26.366Z,27.00
2022-11-30T06:18:56.443Z,26.17
2022-11-30T06:21:26.196Z,30.23
2022-11-30T06:23:55.939Z,26.17
2022-11-30T06:26:26.144Z,28.83
2022-11-30T06:28:55.890Z,27.10
2022-11-30T06:31:25.789Z,23.57
2022-11-30T06:33:57.853Z,22.57
2022-11-30T06:36:32.701Z,27.60
2022-11-30T06:38:59.113Z,26.43
2022-11-30T06:41:28.891Z,23.77
2022-11-30T06:43:58.682Z,25.33
2022-11-30T06:46:28.863Z,23.17
2022-11-30T06:48:58.803Z,21.47
2022-11-30T06:51:28.564Z,25.40
2022-11-30T06:53:58.311Z,23.97
2022-11-30T06:56:27.821Z,25.67
2022-11-30T06:58:57.581Z,21.70
2022-11-30T07:01:27.670Z,31.90
2022-11-30T07:03:57.764Z,25.95
2022-11-30T07:06:27.478Z,27.98
2022-11-30T07:08:57.243Z,22.70
2022-11-30T07:11:27.369Z,26.73
2022-11-30T07:13:57.140Z,37.90
2022-11-30T07:16:26.665Z,26.33
2022-11-30T07:18:56.168Z,22.80
2022-11-30T07:21:25.944Z,23.20
2022-11-30T07:24:13.001Z,24.30
2022-11-30T07:26:42.794Z,20.30
2022-11-30T07:29:12.529Z,22.20
2022-11-30T07:31:42.347Z,23.33
2022-11-30T07:34:13.335Z,29.93
2022-11-30T07:36:43.377Z,46.13
2022-11-30T07:39:13.949Z,26.77
2022-11-30T07:41:44.060Z,26.50
2022-11-30T07:44:13.906Z,33.23
2022-11-30T07:46:43.778Z,36.10
2022-11-30T07:49:13.554Z,41.57
2022-11-30T07:51:43.471Z,30.53
2022-11-30T07:54:13.316Z,32.13
2022-11-30T07:56:43.117Z,36.00
2022-11-30T07:59:12.945Z,30.40
2022-11-30T08:01:43.005Z,39.13
2022-11-30T08:04:14.159Z,45.83
2022-11-30T08:06:44.359Z,31.27
2022-11-30T08:09:20.361Z,29.67
2022-11-30T08:11:45.932Z,26.40
2022-11-30T08:14:15.742Z,25.70
2022-11-30T08:16:45.723Z,21.27
2022-11-30T08:19:15.832Z,28.25
2022-11-30T08:21:45.987Z,26.82
2022-11-30T08:24:15.964Z,24.50
2022-11-30T08:26:46.066Z,24.20
2022-11-30T08:29:15.833Z,24.50
2022-11-30T08:31:45.661Z,28.07
2022-11-30T08:34:15.498Z,27.97
2022-11-30T08:36:50.345Z,26.67
2022-11-30T08:39:16.732Z,25.53
2022-11-30T08:41:46.756Z,30.90
2022-11-30T08:44:16.697Z,27.62
2022-11-30T08:46:53.882Z,32.30
2022-11-30T08:49:23.384Z,30.43
2022-11-30T08:52:16.497Z,27.90
2022-11-30T08:54:22.298Z,27.50
2022-11-30T08:56:52.519Z,33.10
2022-11-30T08:59:22.627Z,26.50
2022-11-30T09:01:52.408Z,28.03
2022-11-30T09:04:22.254Z,27.25
2022-11-30T09:06:52.311Z,26.00
2022-11-30T09:09:22.133Z,24.67
2022-11-30T09:11:51.993Z,22.93
2022-11-30T09:14:21.745Z,25.27
2022-11-30T09:16:51.490Z,26.97
2022-11-30T09:19:22.052Z,28.35
2022-11-30T09:21:52.741Z,30.43
2022-11-30T09:24:22.885Z,28.77
2022-11-30T09:26:54.251Z,39.07
2022-11-30T09:29:24.236Z,38.03
2022-11-30T09:31:54.018Z,38.63
2022-11-30T09:34:24.159Z,37.38
2022-11-30T09:36:53.911Z,41.70
2022-11-30T09:39:23.738Z,42.47
2022-11-30T09:42:02.223Z,41.53
2022-11-30T09:44:40.653Z,43.87
2022-11-30T09:47:38.996Z,41.85
2022-11-30T09:50:16.939Z,44.50
2022-11-30T09:52:49.706Z,43.97
2022-11-30T09:55:24.957Z,49.23
2022-11-30T09:57:57.110Z,46.37
2022-11-30T10:00:27.318Z,40.52
2022-11-30T10:02:59.867Z,45.23
2022-11-30T10:05:50.598Z,41.67
2022-11-30T10:08:34.797Z,45.23
2022-11-30T10:11:22.233Z,44.73
2022-11-30T10:14:00.516Z,44.63
2022-11-30T10:16:52.178Z,51.53
2022-11-30T10:19:41.299Z,45.37
2022-11-30T10:22:20.892Z,44.08
2022-11-30T10:25:17.483Z,47.07
2022-11-30T10:28:12.729Z,49.30
2022-11-30T10:30:36.254Z,50.27
2022-11-30T10:36:02.589Z,50.40
2022-11-30T10:38:43.590Z,49.10
2022-11-30T10:41:31.262Z,45.43
2022-11-30T10:44:06.710Z,46.97
2022-11-30T10:46:39.927Z,40.98
2022-11-30T10:49:13.131Z,48.27
2022-11-30T10:51:46.271Z,45.03
2022-11-30T10:54:19.609Z,48.63
2022-11-30T10:56:49.226Z,41.80
2022-11-30T10:59:28.284Z,39.30
2022-11-30T11:01:59.195Z,42.57
2022-11-30T11:04:29.031Z,46.80
2022-11-30T11:07:10.055Z,44.70
2022-11-30T11:09:49.248Z,40.00
2022-11-30T11:12:22.429Z,40.67
2022-11-30T11:15:09.908Z,38.17
2022-11-30T11:17:39.669Z,40.13
2022-11-30T11:20:35.300Z,39.90
2022-11-30T11:23:06.001Z,37.77
2022-11-30T11:25:40.917Z,35.40
2022-11-30T11:28:17.813Z,32.34
2022-11-30T11:30:47.593Z,29.92
2022-11-30T11:33:20.794Z,30.20
2022-11-30T11:35:55.575Z,30.40
2022-11-30T11:38:31.325Z,26.48
2022-11-30T11:41:09.373Z,25.87
2022-11-30T11:43:58.247Z,26.63
2022-11-30T11:46:28.114Z,24.93
2022-11-30T11:49:01.638Z,22.60
2022-11-30T11:51:37.051Z,25.43
2022-11-30T11:54:27.219Z,24.37
2022-11-30T11:56:59.534Z,25.43
2022-11-30T11:59:47.355Z,21.80
2022-11-30T12:02:36.518Z,20.90
2022-11-30T12:05:23.802Z,22.22
2022-11-30T12:08:08.640Z,24.10
2022-11-30T12:10:59.070Z,21.13
2022-11-30T12:13:32.545Z,24.67
2022-11-30T12:16:20.160Z,23.33
2022-11-30T12:19:16.646Z,28.07
2022-11-30T12:22:04.064Z,23.80
2022-11-30T12:24:52.299Z,21.43
2022-11-30T12:27:52.098Z,21.53
2022-11-30T12:30:26.460Z,21.40
2022-11-30T12:33:05.284Z,21.12
2022-11-30T12:35:52.789Z,22.00
2022-11-30T12:38:37.508Z,21.77
2022-11-30T12:41:22.017Z,18.57
2022-11-30T12:44:13.861Z,22.77
2022-11-30T12:47:10.076Z,18.83
2022-11-30T12:50:00.608Z,19.50
2022-11-30T12:52:51.258Z,21.73
2022-11-30T12:55:43.201Z,21.77
2022-11-30T12:58:38.432Z,21.23
2022-11-30T13:01:17.256Z,19.77
2022-11-30T13:03:53.139Z,19.20
2022-11-30T13:06:37.879Z,21.23
2022-11-30T13:09:38.381Z,22.37
2022-11-30T13:12:18.524Z,23.93
2022-11-30T13:14:49.543Z,24.27
2022-11-30T13:17:20.342Z,25.00
2022-11-30T13:19:55.647Z,24.70
2022-11-30T13:22:37.233Z,24.07
2022-11-30T13:26:06.387Z,26.68
2022-11-30T13:28:06.914Z,25.60
2022-11-30T13:30:56.443Z,27.80
2022-11-30T13:33:41.129Z,25.17
2022-11-30T13:36:34.570Z,25.12
2022-11-30T13:39:16.437Z,25.83
2022-11-30T13:41:49.263Z,25.37
2022-11-30T13:44:33.877Z,23.83
2022-11-30T13:47:06.842Z,26.77
2022-11-30T13:49:37.660Z,27.83
2022-11-30T13:52:25.469Z,26.90
2022-11-30T13:54:53.561Z,27.55
2022-11-30T13:57:32.077Z,24.87
2022-11-30T14:00:04.926Z,26.87
2022-11-30T14:02:39.385Z,28.40
2022-11-30T14:05:20.775Z,25.03
2022-11-30T14:08:05.644Z,25.80
2022-11-30T14:10:42.799Z,28.87
2022-11-30T14:13:16.464Z,27.17
2022-11-30T14:15:49.404Z,25.10
2022-11-30T14:18:30.773Z,28.40
2022-11-30T14:21:06.287Z,25.77
2022-11-30T14:23:41.747Z,26.80
2022-11-30T14:26:15.098Z,25.63
2022-11-30T14:29:11.670Z,22.80
2022-11-30T14:32:10.896Z,23.97
2022-11-30T14:34:43.835Z,20.47
2022-11-30T14:37:19.439Z,22.97
2022-11-30T14:39:50.767Z,21.37
2022-11-30T14:42:28.217Z,18.30
2022-11-30T14:44:58.641Z,19.73
2022-11-30T14:47:33.817Z,18.23
2022-11-30T14:50:07.004Z,14.97
2022-11-30T14:52:42.433Z,19.80
2022-11-30T14:55:29.782Z,17.30
2022-11-30T14:58:11.218Z,17.23
2022-11-30T15:00:43.872Z,20.80
2022-11-30T15:03:40.212Z,17.47
2022-11-30T15:06:07.155Z,18.27
2022-11-30T15:08:40.680Z,19.20
2022-11-30T15:11:13.212Z,19.33
2022-11-30T15:13:48.971Z,16.93
2022-11-30T15:16:23.980Z,18.75
2022-11-30T15:18:55.339Z,20.10
2022-11-30T15:21:30.452Z,18.33
2022-11-30T15:24:02.322Z,23.60
2022-11-30T15:26:35.268Z,19.00
2022-11-30T15:29:12.466Z,19.87
2022-11-30T15:31:45.210Z,21.10
2022-11-30T15:34:23.736Z,21.37
2022-11-30T15:36:59.074Z,23.00
2022-11-30T15:39:30.300Z,23.93
2022-11-30T15:42:02.173Z,26.97
2022-11-30T15:44:40.896Z,26.07
2022-11-30T15:47:29.928Z,25.00
2022-11-30T15:49:59.896Z,28.07
2022-11-30T15:52:31.592Z,27.00
2022-11-30T15:55:03.642Z,25.17
2022-11-30T15:57:58.213Z,28.17
2022-11-30T16:00:29.170Z,28.93
2022-11-30T16:03:13.399Z,30.07
2022-11-30T16:05:46.185Z,28.37
2022-11-30T16:08:18.671Z,29.60
2022-11-30T16:10:48.796Z,35.90
2022-11-30T16:13:21.598Z,33.13
2022-11-30T16:15:53.379Z,33.97
2022-11-30T16:18:25.706Z,34.23
2022-11-30T16:21:00.625Z,32.13
2022-11-30T16:23:32.571Z,34.55
2022-11-30T16:26:02.320Z,33.63
2022-11-30T16:28:32.112Z,32.47
2022-11-30T16:31:02.142Z,31.63
2022-11-30T16:33:32.045Z,32.43
2022-11-30T16:36:09.257Z,35.47
2022-11-30T16:38:38.985Z,30.50
2022-11-30T16:41:14.507Z,36.00
2022-11-30T16:43:44.984Z,38.17
2022-11-30T16:46:23.139Z,36.17
2022-11-30T16:48:53.601Z,48.03
2022-11-30T16:51:29.066Z,49.87
2022-11-30T16:53:58.851Z,40.57
2022-11-30T16:56:28.920Z,35.77
2022-11-30T16:58:58.660Z,39.53
2022-11-30T17:01:35.510Z,37.83
2022-11-30T17:04:19.669Z,35.08
2022-11-30T17:06:51.710Z,38.48
2022-11-30T17:09:23.037Z,45.03
2022-11-30T17:11:53.099Z,36.10
2022-11-30T17:14:22.745Z,39.70
2022-11-30T17:16:52.307Z,35.60
2022-11-30T17:19:22.602Z,38.97
2022-11-30T17:21:52.441Z,38.50
2022-11-30T17:24:22.062Z,39.33
2022-11-30T17:26:51.817Z,34.47
2022-11-30T17:29:21.287Z,31.55
2022-11-30T17:31:51.063Z,30.53
2022-11-30T17:34:20.798Z,34.38
2022-11-30T17:36:51.399Z,32.88
2022-11-30T17:39:21.165Z,35.43
2022-11-30T17:41:51.182Z,28.93
2022-11-30T17:44:20.933Z,27.73
2022-11-30T17:46:50.672Z,46.60
2022-11-30T17:49:20.486Z,32.93
2022-11-30T17:51:50.284Z,29.00
2022-11-30T17:54:20.108Z,31.20
2022-11-30T17:56:50.037Z,26.47
2022-11-30T17:59:20.216Z,30.80
2022-11-30T18:01:51.117Z,29.10
2022-11-30T18:04:20.863Z,33.05
2022-11-30T18:06:50.613Z,34.10
2022-11-30T18:09:20.171Z,30.35
2022-11-30T18:11:49.898Z,32.73
2022-11-30T18:14:19.426Z,34.43
2022-11-30T18:16:49.220Z,29.17
2022-11-30T18:19:19.082Z,31.73
2022-11-30T18:21:48.944Z,32.67
2022-11-30T18:24:23.852Z,32.63
2022-11-30T18:26:50.555Z,34.25
2022-11-30T18:29:20.372Z,33.80
2022-11-30T18:31:51.188Z,33.70
2022-11-30T18:34:22.222Z,34.03
2022-11-30T18:36:52.015Z,36.73
2022-11-30T18:39:21.833Z,34.83
2022-11-30T18:41:51.713Z,37.10
2022-11-30T18:44:22.511Z,35.20
2022-11-30T18:46:52.239Z,33.33
2022-11-30T18:49:23.552Z,36.37
2022-11-30T18:51:53.300Z,33.70
2022-11-30T18:54:23.605Z,34.90
2022-11-30T18:56:53.332Z,31.77
2022-11-30T18:59:23.176Z,32.93
2022-11-30T19:01:53.416Z,35.93
2022-11-30T19:04:26.982Z,33.17
2022-11-30T19:06:56.799Z,33.27
2022-11-30T19:09:26.904Z,33.02
2022-11-30T19:11:57.898Z,32.90
2022-11-30T19:14:27.638Z,36.08
2022-11-30T19:16:59.904Z,36.53
2022-11-30T19:19:28.842Z,35.90
2022-11-30T19:21:58.890Z,36.75
2022-11-30T19:24:28.444Z,36.37
2022-11-30T19:26:58.244Z,33.80
2022-11-30T19:29:27.986Z,35.07
2022-11-30T19:31:57.724Z,39.47
2022-11-30T19:34:27.544Z,37.03
2022-11-30T19:36:57.580Z,37.85
2022-11-30T19:39:27.424Z,35.77
2022-11-30T19:41:57.166Z,45.07
2022-11-30T19:44:27.552Z,39.30
2022-11-30T19:46:57.607Z,38.65
2022-11-30T19:49:27.339Z,41.93
2022-11-30T19:51:57.086Z,39.23
2022-11-30T19:54:27.134Z,42.07
2022-11-30T19:56:58.537Z,42.17
2022-11-30T19:59:28.577Z,41.92
2022-11-30T20:01:58.420Z,42.40
2022-11-30T20:04:27.857Z,38.17
2022-11-30T20:06:57.633Z,41.73
2022-11-30T20:09:27.678Z,45.60
2022-11-30T20:11:57.505Z,42.50
2022-11-30T20:14:26.943Z,49.10
2022-11-30T20:16:56.785Z,40.10
2022-11-30T20:19:26.847Z,40.92
2022-11-30T20:21:56.763Z,43.40
2022-11-30T20:24:26.421Z,44.48
2022-11-30T20:26:56.268Z,43.93
2022-11-30T20:29:26.019Z,41.13
2022-11-30T20:31:55.767Z,40.30
2022-11-30T20:34:28.547Z,43.23
2022-11-30T20:36:57.144Z,45.03
2022-11-30T20:39:27.217Z,46.23
2022-11-30T20:41:56.969Z,43.03
2022-11-30T20:44:26.675Z,40.73
2022-11-30T20:46:56.779Z,44.90
2022-11-30T20:49:26.837Z,45.97
2022-11-30T20:51:56.901Z,41.70
2022-11-30T20:54:28.613Z,51.28
2022-11-30T20:57:00.292Z,39.23
2022-11-30T20:59:30.026Z,48.70
2022-11-30T21:01:59.826Z,42.73
2022-11-30T21:04:29.603Z,41.77
2022-11-30T21:06:59.433Z,47.33
2022-11-30T21:09:29.212Z,46.33
2022-11-30T21:11:59.047Z,41.27
2022-11-30T21:14:28.866Z,44.57
2022-11-30T21:16:58.624Z,46.53
2022-11-30T21:19:28.104Z,43.00
2022-11-30T21:21:59.240Z,51.27
2022-11-30T21:24:28.941Z,50.27
2022-11-30T21:26:58.693Z,45.43
2022-11-30T21:29:28.430Z,49.17
2022-11-30T21:31:58.264Z,45.00
2022-11-30T21:34:27.924Z,47.87
2022-11-30T21:36:57.677Z,47.87
2022-11-30T21:39:28.054Z,47.83
2022-11-30T21:41:57.840Z,44.50
2022-11-30T21:44:27.576Z,51.20
2022-11-30T21:46:57.697Z,45.88
2022-11-30T21:49:27.876Z,51.20
2022-11-30T21:51:57.645Z,53.63
2022-11-30T21:54:27.465Z,48.42
2022-11-30T21:56:57.522Z,45.33
2022-11-30T21:59:27.553Z,51.58
2022-11-30T22:01:57.286Z,52.97
2022-11-30T22:04:26.878Z,51.03
2022-11-30T22:06:56.698Z,54.17
2022-11-30T22:09:26.747Z,46.20
2022-11-30T22:11:57.577Z,50.67
2022-11-30T22:14:27.012Z,54.40
2022-11-30T22:16:56.795Z,49.27
2022-11-30T22:19:26.529Z,57.37
2022-11-30T22:21:56.563Z,51.80
2022-11-30T22:24:26.493Z,55.17
2022-11-30T22:26:56.690Z,55.92
2022-11-30T22:29:26.801Z,54.80
2022-11-30T22:31:56.827Z,55.40
2022-11-30T22:34:26.337Z,67.12
2022-11-30T22:36:56.080Z,60.80
2022-11-30T22:39:25.821Z,59.93
2022-11-30T22:41:56.389Z,70.45
2022-11-30T22:44:26.772Z,59.25
2022-11-30T22:46:57.386Z,68.30
2022-11-30T22:49:27.266Z,61.60
2022-11-30T22:51:57.048Z,62.03
2022-11-30T22:54:26.510Z,62.93
2022-11-30T22:56:56.579Z,63.65
2022-11-30T22:59:26.299Z,66.70
2022-11-30T23:01:56.043Z,63.97
2022-11-30T23:04:25.561Z,70.60
2022-11-30T23:06:55.660Z,69.95
2022-11-30T23:09:25.291Z,74.50
2022-11-30T23:11:55.029Z,64.23
2022-11-30T23:14:25.086Z,63.23
2022-11-30T23:16:54.850Z,65.83
2022-11-30T23:19:24.600Z,64.47
2022-11-30T23:21:54.632Z,68.40
2022-11-30T23:24:24.280Z,68.62
2022-11-30T23:26:54.025Z,62.97
2022-11-30T23:29:23.983Z,62.43
2022-11-30T23:31:53.782Z,70.27
2022-11-30T23:34:23.529Z,69.20
2022-11-30T23:36:53.269Z,74.63
2022-11-30T23:39:23.089Z,64.23
2022-11-30T23:41:52.823Z,70.70
2022-11-30T23:44:22.858Z,68.80
2022-11-30T23:46:52.678Z,70.43
2022-11-30T23:49:22.540Z,74.00
2022-11-30T23:51:52.302Z,67.07
2022-11-30T23:54:22.109Z,71.07
2022-11-30T23:56:51.891Z,66.63
2022-11-30T23:59:21.696Z,72.67
