createdAt,value
2017-11-22T00:00:39.056Z,90.24
2017-11-22T00:01:42.625Z,90.08
2017-11-22T00:02:46.245Z,89.17
2017-11-22T00:03:49.817Z,88.59
2017-11-22T00:04:53.508Z,89.78
2017-11-22T00:05:57.441Z,89.28
2017-11-22T00:07:01.179Z,89.33
2017-11-22T00:08:05.916Z,88.85
2017-11-22T00:09:09.491Z,88.78
2017-11-22T00:10:13.080Z,89.16
2017-11-22T00:11:16.931Z,89.66
2017-11-22T00:12:20.834Z,89.71
2017-11-22T00:13:24.473Z,88.94
2017-11-22T00:14:28.081Z,89.02
2017-11-22T00:15:31.702Z,88.66
2017-11-22T00:16:35.342Z,88.34
2017-11-22T00:17:38.943Z,89.42
2017-11-22T00:18:43.022Z,89.20
2017-11-22T00:19:46.625Z,89.69
2017-11-22T00:20:50.297Z,89.72
2017-11-22T00:21:53.932Z,89.68
2017-11-22T00:22:59.125Z,89.41
2017-11-22T00:24:02.762Z,89.83
2017-11-22T00:25:06.924Z,89.14
2017-11-22T00:26:10.566Z,89.37
2017-11-22T00:27:14.233Z,88.95
2017-11-22T00:28:17.878Z,88.87
2017-11-22T00:29:21.550Z,89.30
2017-11-22T00:30:25.261Z,89.20
2017-11-22T00:31:29.593Z,89.11
2017-11-22T00:32:33.217Z,88.63
2017-11-22T00:33:36.874Z,88.91
2017-11-22T00:34:40.510Z,88.22
2017-11-22T00:35:44.087Z,89.17
2017-11-22T00:36:47.688Z,89.41
2017-11-22T00:37:51.714Z,89.19
2017-11-22T00:38:55.346Z,89.88
2017-11-22T00:39:58.900Z,89.78
2017-11-22T00:41:02.551Z,89.98
2017-11-22T00:42:06.220Z,89.68
2017-11-22T00:43:09.859Z,90.18
2017-11-22T00:44:13.768Z,89.96
2017-11-22T00:45:17.349Z,90.15
2017-11-22T00:46:20.999Z,89.72
2017-11-22T00:47:24.599Z,89.90
2017-11-22T00:48:28.200Z,89.87
2017-11-22T00:49:31.790Z,89.32
2017-11-22T00:50:35.840Z,89.20
2017-11-22T00:51:39.425Z,89.85
2017-11-22T00:52:42.955Z,89.94
2017-11-22T00:53:46.462Z,89.71
2017-11-22T00:54:50.018Z,90.22
2017-11-22T00:55:53.611Z,89.62
2017-11-22T00:56:57.707Z,89.63
2017-11-22T00:58:01.306Z,88.79
2017-11-22T00:59:04.965Z,88.12
2017-11-22T01:00:08.844Z,88.11
2017-11-22T01:01:12.463Z,88.30
2017-11-22T01:02:16.129Z,88.51
2017-11-22T01:03:20.055Z,88.67
2017-11-22T01:04:23.696Z,88.29
2017-11-22T01:05:27.306Z,88.51
2017-11-22T01:06:30.926Z,88.50
2017-11-22T01:07:34.524Z,88.63
2017-11-22T01:08:38.204Z,88.98
2017-11-22T01:09:42.224Z,89.29
2017-11-22T01:10:45.868Z,89.11
2017-11-22T01:11:49.442Z,89.41
2017-11-22T01:12:53.090Z,89.21
2017-11-22T01:13:56.823Z,89.07
2017-11-22T01:15:00.446Z,89.40
2017-11-22T01:16:04.416Z,89.95
2017-11-22T01:17:08.075Z,89.19
2017-11-22T01:18:11.646Z,89.21
2017-11-22T01:19:15.250Z,89.48
2017-11-22T01:20:18.807Z,89.41
2017-11-22T01:21:22.429Z,89.64
2017-11-22T01:22:27.091Z,89.92
2017-11-22T01:23:30.727Z,90.07
2017-11-22T01:24:34.314Z,89.71
2017-11-22T01:25:37.950Z,89.69
2017-11-22T01:26:41.579Z,89.52
2017-11-22T01:27:45.148Z,90.83
2017-11-22T01:28:49.127Z,90.62
2017-11-22T01:29:52.737Z,90.08
2017-11-22T01:30:56.281Z,89.98
2017-11-22T01:31:59.878Z,90.00
2017-11-22T01:33:03.500Z,90.32
2017-11-22T01:34:07.106Z,90.47
2017-11-22T01:35:11.021Z,90.10
2017-11-22T01:36:14.681Z,90.30
2017-11-22T01:37:18.320Z,89.87
2017-11-22T01:38:21.879Z,89.65
2017-11-22T01:39:25.496Z,89.74
2017-11-22T01:40:29.122Z,90.02
2017-11-22T01:41:33.192Z,90.31
2017-11-22T01:42:36.946Z,89.53
2017-11-22T01:43:40.611Z,89.86
2017-11-22T01:44:44.178Z,89.55
2017-11-22T01:45:48.007Z,89.95
2017-11-22T01:46:51.656Z,89.45
2017-11-22T01:47:55.763Z,90.00
2017-11-22T01:48:59.272Z,90.22
2017-11-22T01:50:02.856Z,90.24
2017-11-22T01:51:06.372Z,90.15
2017-11-22T01:52:09.938Z,90.13
2017-11-22T01:53:13.464Z,89.75
2017-11-22T01:54:17.459Z,90.55
2017-11-22T01:55:20.996Z,90.39
2017-11-22T01:56:24.596Z,89.64
2017-11-22T01:57:28.201Z,89.60
2017-11-22T01:58:31.800Z,90.07
2017-11-22T01:59:35.405Z,89.50
2017-11-22T02:00:44.598Z,89.73
2017-11-22T02:01:48.198Z,89.90
2017-11-22T02:02:55.996Z,89.55
2017-11-22T02:03:59.628Z,88.95
2017-11-22T02:05:03.193Z,89.14
2017-11-22T02:06:06.732Z,89.05
2017-11-22T02:07:10.835Z,88.94
2017-11-22T02:08:14.584Z,88.87
2017-11-22T02:09:18.208Z,88.34
2017-11-22T02:10:22.443Z,88.23
2017-11-22T02:11:26.014Z,88.23
2017-11-22T02:12:29.706Z,88.57
2017-11-22T02:13:33.810Z,88.24
2017-11-22T02:14:37.321Z,87.71
2017-11-22T02:15:40.784Z,88.15
2017-11-22T02:16:44.339Z,88.47
2017-11-22T02:17:47.757Z,88.98
2017-11-22T02:18:51.197Z,90.22
2017-11-22T02:19:55.066Z,90.54
2017-11-22T02:20:59.568Z,89.78
2017-11-22T02:22:03.204Z,89.47
2017-11-22T02:23:06.876Z,89.40
2017-11-22T02:24:10.518Z,89.24
2017-11-22T02:25:14.155Z,88.84
2017-11-22T02:26:18.081Z,87.91
2017-11-22T02:28:35.853Z,88.92
2017-11-22T02:29:39.450Z,89.14
2017-11-22T02:30:42.980Z,88.69
2017-11-22T02:31:46.625Z,88.36
2017-11-22T02:32:50.620Z,87.76
2017-11-22T02:33:54.255Z,88.11
2017-11-22T02:34:57.895Z,88.27
2017-11-22T02:36:01.525Z,87.89
2017-11-22T02:37:05.113Z,88.76
2017-11-22T02:38:09.754Z,88.67
2017-11-22T02:39:14.619Z,88.82
2017-11-22T02:40:18.236Z,88.34
2017-11-22T02:41:22.085Z,88.29
2017-11-22T02:42:25.686Z,88.25
2017-11-22T02:43:29.321Z,87.95
2017-11-22T02:44:32.924Z,88.02
2017-11-22T02:45:37.041Z,88.14
2017-11-22T02:46:40.662Z,87.89
2017-11-22T02:47:44.323Z,87.96
2017-11-22T02:48:47.898Z,89.06
2017-11-22T02:49:51.602Z,89.24
2017-11-22T02:50:55.250Z,89.58
2017-11-22T02:51:59.169Z,89.01
2017-11-22T02:53:02.865Z,88.35
2017-11-22T02:54:06.501Z,88.34
2017-11-22T02:55:10.137Z,88.73
2017-11-22T02:56:13.785Z,89.30
2017-11-22T02:57:17.382Z,89.11
2017-11-22T02:58:21.446Z,89.01
2017-11-22T02:59:24.896Z,88.68
2017-11-22T03:00:28.447Z,88.03
2017-11-22T03:01:31.905Z,87.45
2017-11-22T03:02:35.399Z,87.86
2017-11-22T03:03:38.859Z,88.14
2017-11-22T03:04:42.782Z,88.19
2017-11-22T03:05:46.400Z,88.33
2017-11-22T03:06:50.003Z,88.33
2017-11-22T03:07:53.686Z,88.06
2017-11-22T03:08:57.320Z,87.94
2017-11-22T03:10:00.936Z,88.23
2017-11-22T03:11:05.044Z,88.71
2017-11-22T03:12:08.617Z,88.88
2017-11-22T03:13:12.173Z,89.04
2017-11-22T03:14:16.207Z,88.82
2017-11-22T03:15:19.822Z,87.85
2017-11-22T03:16:23.978Z,88.50
2017-11-22T03:17:27.635Z,88.26
2017-11-22T03:18:31.409Z,88.19
2017-11-22T03:19:35.017Z,88.19
2017-11-22T03:20:38.647Z,88.38
2017-11-22T03:21:42.905Z,88.65
2017-11-22T03:22:46.946Z,88.04
2017-11-22T03:23:50.409Z,88.44
2017-11-22T03:24:53.907Z,88.84
2017-11-22T03:25:57.377Z,88.73
2017-11-22T03:27:00.886Z,87.72
2017-11-22T03:28:04.328Z,86.98
2017-11-22T03:29:08.250Z,87.95
2017-11-22T03:30:11.727Z,88.41
2017-11-22T03:31:15.332Z,88.24
2017-11-22T03:32:18.980Z,89.05
2017-11-22T03:33:23.514Z,88.36
2017-11-22T03:34:27.164Z,88.36
2017-11-22T03:35:31.159Z,88.36
2017-11-22T03:36:34.869Z,88.06
2017-11-22T03:37:38.536Z,87.36
2017-11-22T03:38:42.150Z,87.84
2017-11-22T03:39:45.805Z,87.28
2017-11-22T03:40:49.432Z,87.74
2017-11-22T03:41:53.486Z,88.34
2017-11-22T03:42:57.079Z,88.04
2017-11-22T03:44:00.682Z,88.09
2017-11-22T03:45:04.329Z,87.49
2017-11-22T03:46:07.944Z,87.74
2017-11-22T03:47:11.621Z,88.14
2017-11-22T03:48:16.729Z,88.01
2017-11-22T03:49:20.388Z,88.39
2017-11-22T03:50:29.020Z,88.44
2017-11-22T03:51:37.606Z,87.14
2017-11-22T03:53:52.175Z,87.58
2017-11-22T03:54:56.079Z,88.14
2017-11-22T03:55:59.705Z,87.64
2017-11-22T03:57:03.313Z,87.62
2017-11-22T03:58:16.847Z,86.45
2017-11-22T03:59:20.479Z,87.33
2017-11-22T04:00:24.083Z,87.14
2017-11-22T04:01:28.116Z,87.00
2017-11-22T04:03:18.535Z,87.27
2017-11-22T04:04:22.195Z,86.41
2017-11-22T04:05:25.806Z,85.76
2017-11-22T04:06:29.448Z,86.42
2017-11-22T04:07:33.061Z,87.10
2017-11-22T04:08:36.703Z,87.24
2017-11-22T04:09:40.388Z,86.98
2017-11-22T04:10:43.980Z,86.02
2017-11-22T04:11:47.591Z,86.40
2017-11-22T04:12:51.736Z,85.94
2017-11-22T04:13:55.351Z,86.48
2017-11-22T04:14:58.906Z,86.55
2017-11-22T04:16:02.537Z,86.03
2017-11-22T04:17:06.178Z,85.81
2017-11-22T04:18:09.783Z,86.33
2017-11-22T04:19:18.934Z,86.94
2017-11-22T04:20:27.642Z,86.50
2017-11-22T04:21:31.261Z,86.79
2017-11-22T04:22:34.931Z,86.95
2017-11-22T04:23:38.625Z,86.70
2017-11-22T04:24:42.256Z,86.92
2017-11-22T04:25:46.266Z,87.86
2017-11-22T04:26:49.866Z,87.23
2017-11-22T04:27:53.495Z,87.18
2017-11-22T04:28:57.136Z,86.46
2017-11-22T04:30:00.782Z,87.39
2017-11-22T04:31:04.450Z,87.28
2017-11-22T04:32:08.438Z,88.00
2017-11-22T04:33:12.039Z,87.22
2017-11-22T04:34:15.685Z,87.35
2017-11-22T04:35:19.278Z,86.97
2017-11-22T04:36:22.740Z,86.57
2017-11-22T04:37:26.320Z,86.71
2017-11-22T04:38:30.112Z,86.22
2017-11-22T04:39:33.581Z,85.87
2017-11-22T04:40:37.126Z,86.16
2017-11-22T04:41:40.684Z,86.07
2017-11-22T04:42:44.179Z,86.74
2017-11-22T04:43:47.750Z,86.36
2017-11-22T04:44:51.770Z,86.95
2017-11-22T04:45:55.362Z,86.72
2017-11-22T04:46:59.008Z,86.24
2017-11-22T04:48:02.636Z,86.17
2017-11-22T04:49:06.250Z,86.32
2017-11-22T04:50:09.764Z,85.49
2017-11-22T04:51:13.869Z,85.60
2017-11-22T04:52:17.377Z,84.93
2017-11-22T04:53:20.973Z,84.83
2017-11-22T04:54:24.553Z,85.04
2017-11-22T04:55:28.256Z,85.41
2017-11-22T04:56:32.291Z,85.12
2017-11-22T04:57:35.951Z,84.79
2017-11-22T04:58:39.549Z,84.73
2017-11-22T04:59:43.254Z,85.47
2017-11-22T05:15:22.600Z,90.46
2017-11-22T05:16:26.281Z,89.35
2017-11-22T05:17:29.895Z,87.53
2017-11-22T05:18:33.599Z,87.17
2017-11-22T05:19:37.252Z,87.22
2017-11-22T05:20:41.350Z,86.64
2017-11-22T05:21:45.051Z,86.32
2017-11-22T05:22:48.670Z,85.61
2017-11-22T05:23:52.315Z,85.45
2017-11-22T05:24:55.998Z,84.62
2017-11-22T05:25:59.637Z,86.12
2017-11-22T05:27:03.723Z,86.12
2017-11-22T05:28:07.362Z,85.20
2017-11-22T05:29:10.964Z,85.43
2017-11-22T05:30:14.611Z,86.02
2017-11-22T05:31:18.309Z,85.77
2017-11-22T05:32:21.958Z,84.95
2017-11-22T05:33:26.010Z,85.73
2017-11-22T05:34:29.635Z,85.68
2017-11-22T05:35:33.243Z,84.69
2017-11-22T05:36:37.086Z,85.22
2017-11-22T05:37:40.783Z,84.89
2017-11-22T05:38:44.581Z,85.20
2017-11-22T05:39:48.709Z,85.47
2017-11-22T05:40:53.285Z,86.16
2017-11-22T05:41:56.930Z,86.67
2017-11-22T05:43:00.573Z,85.84
2017-11-22T05:44:04.242Z,85.78
2017-11-22T05:45:07.967Z,85.16
2017-11-22T05:46:11.988Z,85.74
2017-11-22T05:47:15.723Z,85.19
2017-11-22T05:48:19.364Z,85.63
2017-11-22T05:49:23.024Z,85.84
2017-11-22T05:50:26.679Z,86.05
2017-11-22T05:51:30.293Z,85.87
2017-11-22T05:52:34.289Z,85.18
2017-11-22T05:53:37.944Z,86.02
2017-11-22T05:54:41.587Z,85.59
2017-11-22T05:55:45.195Z,85.30
2017-11-22T05:56:48.821Z,84.97
2017-11-22T05:57:52.433Z,86.00
2017-11-22T05:58:56.522Z,86.44
2017-11-22T06:00:00.133Z,85.88
2017-11-22T06:01:07.721Z,86.07
2017-11-22T06:02:11.339Z,86.11
2017-11-22T06:03:15.026Z,86.04
2017-11-22T06:04:18.654Z,85.52
2017-11-22T06:05:22.720Z,85.34
2017-11-22T06:06:26.314Z,85.15
2017-11-22T06:07:29.960Z,84.82
2017-11-22T06:08:33.583Z,85.17
2017-11-22T06:09:37.437Z,85.76
2017-11-22T06:10:41.058Z,85.75
2017-11-22T06:11:45.112Z,85.63
2017-11-22T06:12:49.013Z,85.68
2017-11-22T06:13:53.189Z,85.16
2017-11-22T06:14:56.918Z,84.83
2017-11-22T06:16:00.652Z,84.76
2017-11-22T06:17:04.311Z,84.74
2017-11-22T06:18:08.418Z,84.69
2017-11-22T06:19:12.108Z,84.31
2017-11-22T06:20:15.734Z,84.07
2017-11-22T06:21:19.340Z,84.92
2017-11-22T06:22:23.040Z,84.13
2017-11-22T06:23:26.701Z,84.21
2017-11-22T06:24:30.850Z,85.35
2017-11-22T06:25:34.555Z,85.46
2017-11-22T06:26:38.397Z,84.76
2017-11-22T06:27:42.064Z,85.21
2017-11-22T06:28:45.682Z,84.68
2017-11-22T06:30:06.009Z,84.98
2017-11-22T06:31:09.731Z,85.33
2017-11-22T06:32:13.388Z,84.49
2017-11-22T06:33:17.047Z,84.52
2017-11-22T06:34:20.945Z,85.06
2017-11-22T06:35:24.859Z,85.30
2017-11-22T06:36:29.867Z,85.40
2017-11-22T06:37:33.501Z,85.26
2017-11-22T06:38:37.221Z,84.89
2017-11-22T06:39:40.955Z,85.09
2017-11-22T06:40:44.662Z,85.21
2017-11-22T06:41:48.358Z,85.63
2017-11-22T06:42:52.323Z,85.21
2017-11-22T06:43:56.005Z,85.49
2017-11-22T06:44:59.694Z,85.45
2017-11-22T06:46:03.459Z,85.57
2017-11-22T06:47:07.144Z,85.56
2017-11-22T06:48:10.774Z,85.69
2017-11-22T06:49:14.444Z,86.08
2017-11-22T06:50:18.070Z,85.02
2017-11-22T06:51:21.796Z,86.04
2017-11-22T06:52:26.295Z,86.84
2017-11-22T06:53:29.913Z,86.89
2017-11-22T06:54:33.600Z,86.30
2017-11-22T06:55:37.851Z,86.67
2017-11-22T06:56:41.675Z,86.24
2017-11-22T06:57:45.501Z,86.33
2017-11-22T06:58:49.305Z,85.94
2017-11-22T06:59:53.161Z,86.15
2017-11-22T07:00:56.990Z,85.50
2017-11-22T07:02:01.195Z,86.44
2017-11-22T07:03:11.242Z,85.92
2017-11-22T07:04:15.130Z,86.29
2017-11-22T07:05:18.796Z,86.24
2017-11-22T07:06:22.464Z,86.66
2017-11-22T07:07:26.128Z,86.37
2017-11-22T07:08:30.282Z,85.80
2017-11-22T07:09:34.903Z,86.72
2017-11-22T07:10:38.730Z,86.21
2017-11-22T07:11:42.652Z,86.01
2017-11-22T07:12:46.453Z,86.49
2017-11-22T07:13:50.347Z,86.46
2017-11-22T07:14:55.095Z,85.98
2017-11-22T07:15:59.085Z,86.56
2017-11-22T07:17:07.733Z,87.01
2017-11-22T07:18:11.890Z,87.02
2017-11-22T07:19:15.742Z,86.69
2017-11-22T07:20:19.496Z,86.18
2017-11-22T07:21:23.575Z,86.34
2017-11-22T07:22:27.531Z,86.26
2017-11-22T07:23:31.414Z,86.47
2017-11-22T07:24:35.384Z,86.41
2017-11-22T07:25:39.343Z,86.62
2017-11-22T07:26:43.251Z,86.24
2017-11-22T07:27:47.127Z,86.08
2017-11-22T07:28:51.023Z,85.85
2017-11-22T07:29:55.107Z,86.00
2017-11-22T07:30:58.963Z,85.37
2017-11-22T07:32:02.792Z,85.97
2017-11-22T07:33:06.898Z,86.03
2017-11-22T07:34:10.928Z,85.84
2017-11-22T07:35:14.739Z,86.13
2017-11-22T07:36:23.601Z,86.24
2017-11-22T07:37:32.259Z,86.65
2017-11-22T07:38:36.119Z,86.27
2017-11-22T07:39:40.382Z,85.71
2017-11-22T07:40:44.884Z,85.87
2017-11-22T07:41:48.638Z,86.17
2017-11-22T07:42:52.976Z,86.11
2017-11-22T07:43:56.820Z,86.07
2017-11-22T07:45:00.562Z,85.71
2017-11-22T07:46:04.751Z,86.75
2017-11-22T07:47:12.603Z,86.39
2017-11-22T07:48:16.549Z,84.88
2017-11-22T07:49:20.383Z,85.54
2017-11-22T07:50:24.216Z,85.71
2017-11-22T07:51:33.460Z,86.26
2017-11-22T07:52:37.371Z,86.22
2017-11-22T07:53:41.205Z,86.29
2017-11-22T07:54:45.225Z,86.20
2017-11-22T07:55:49.832Z,86.23
2017-11-22T07:56:53.637Z,86.20
2017-11-22T07:57:57.872Z,86.12
2017-11-22T07:59:13.432Z,85.92
2017-11-22T08:00:17.370Z,85.34
2017-11-22T08:01:21.670Z,85.39
2017-11-22T08:02:28.557Z,85.50
2017-11-22T08:03:35.274Z,85.41
2017-11-22T08:04:39.452Z,84.98
2017-11-22T08:05:43.276Z,85.44
2017-11-22T08:06:47.061Z,85.86
2017-11-22T08:07:50.941Z,85.74
2017-11-22T08:08:54.821Z,85.65
2017-11-22T08:09:58.685Z,85.88
2017-11-22T08:11:02.864Z,85.59
2017-11-22T08:12:06.800Z,84.94
2017-11-22T08:13:10.722Z,84.88
2017-11-22T08:14:14.419Z,84.53
2017-11-22T08:15:18.039Z,84.34
2017-11-22T08:16:21.834Z,84.95
2017-11-22T08:17:26.011Z,85.08
2017-11-22T08:18:29.822Z,84.15
2017-11-22T08:19:33.760Z,84.46
2017-11-22T08:20:37.622Z,85.84
2017-11-22T08:21:41.727Z,85.06
2017-11-22T08:22:45.560Z,85.70
2017-11-22T08:23:50.385Z,85.41
2017-11-22T08:24:54.512Z,85.18
2017-11-22T08:25:58.336Z,84.79
2017-11-22T08:27:02.138Z,84.03
2017-11-22T08:28:06.012Z,84.85
2017-11-22T08:29:09.897Z,84.30
2017-11-22T08:30:14.511Z,84.66
2017-11-22T08:31:18.228Z,84.12
2017-11-22T08:32:21.983Z,84.06
2017-11-22T08:33:25.717Z,83.78
2017-11-22T08:34:29.575Z,84.19
2017-11-22T08:35:33.340Z,84.50
2017-11-22T08:36:37.608Z,84.33
2017-11-22T08:37:41.362Z,84.14
2017-11-22T08:38:45.201Z,83.94
2017-11-22T08:39:48.988Z,84.10
2017-11-22T08:40:52.843Z,84.28
2017-11-22T08:41:56.737Z,84.24
2017-11-22T08:43:05.769Z,84.08
2017-11-22T08:44:09.651Z,84.29
2017-11-22T08:45:13.562Z,83.33
2017-11-22T08:46:17.463Z,84.24
2017-11-22T08:47:21.268Z,83.51
2017-11-22T08:48:25.116Z,83.24
2017-11-22T08:49:29.204Z,83.40
2017-11-22T08:50:32.868Z,83.37
2017-11-22T08:51:36.597Z,83.88
2017-11-22T08:52:40.309Z,83.61
2017-11-22T08:53:43.975Z,83.03
2017-11-22T08:54:53.248Z,82.79
2017-11-22T08:56:01.855Z,83.16
2017-11-22T08:57:11.183Z,83.54
2017-11-22T08:58:17.940Z,84.10
2017-11-22T08:59:21.828Z,83.82
2017-11-22T09:00:25.861Z,83.48
2017-11-22T09:01:30.273Z,83.24
2017-11-22T09:02:34.099Z,84.01
2017-11-22T09:03:42.945Z,83.92
2017-11-22T09:04:46.808Z,83.69
2017-11-22T09:06:31.308Z,83.63
2017-11-22T09:07:35.503Z,83.36
2017-11-22T09:08:39.370Z,83.23
2017-11-22T09:09:43.260Z,82.81
2017-11-22T09:10:47.140Z,83.05
2017-11-22T09:11:55.896Z,82.44
2017-11-22T09:13:47.799Z,83.56
2017-11-22T09:14:56.456Z,83.57
2017-11-22T09:16:00.455Z,82.84
2017-11-22T09:17:04.386Z,83.15
2017-11-22T09:18:13.206Z,83.33
2017-11-22T09:19:17.027Z,83.58
2017-11-22T09:20:21.278Z,83.03
2017-11-22T09:21:25.080Z,83.04
2017-11-22T09:22:28.955Z,82.57
2017-11-22T09:23:32.826Z,82.72
2017-11-22T09:24:41.750Z,82.84
2017-11-22T09:25:45.905Z,82.83
2017-11-22T09:26:50.042Z,82.35
2017-11-22T09:27:57.599Z,82.23
2017-11-22T09:29:01.511Z,81.96
2017-11-22T09:30:10.255Z,82.04
2017-11-22T09:31:19.013Z,82.00
2017-11-22T09:32:27.892Z,81.99
2017-11-22T09:33:31.720Z,81.09
2017-11-22T09:34:40.522Z,82.31
2017-11-22T09:35:44.261Z,83.17
2017-11-22T09:36:48.877Z,82.26
2017-11-22T09:37:52.663Z,81.88
2017-11-22T09:38:56.947Z,81.89
2017-11-22T09:40:00.802Z,81.43
2017-11-22T09:41:04.591Z,81.62
2017-11-22T09:42:10.057Z,81.35
2017-11-22T09:43:13.863Z,81.28
2017-11-22T09:44:17.665Z,80.48
2017-11-22T09:45:21.982Z,81.60
2017-11-22T09:46:26.665Z,80.92
2017-11-22T09:47:31.474Z,80.70
2017-11-22T09:48:35.308Z,80.26
2017-11-22T09:49:39.158Z,80.48
2017-11-22T09:50:42.875Z,80.65
2017-11-22T09:51:47.142Z,80.25
2017-11-22T09:52:50.957Z,81.15
2017-11-22T09:53:55.616Z,80.88
2017-11-22T09:54:59.423Z,80.87
2017-11-22T09:56:03.981Z,80.48
2017-11-22T09:57:07.688Z,79.35
2017-11-22T09:58:11.773Z,79.97
2017-11-22T09:59:15.581Z,79.74
2017-11-22T10:00:19.592Z,79.46
2017-11-22T10:01:23.369Z,80.85
2017-11-22T10:02:27.136Z,79.07
2017-11-22T10:03:30.888Z,79.44
2017-11-22T10:04:34.913Z,80.07
2017-11-22T10:05:38.687Z,79.33
2017-11-22T10:06:42.472Z,79.82
2017-11-22T10:07:46.171Z,79.45
2017-11-22T10:08:49.894Z,77.67
2017-11-22T10:09:53.627Z,79.15
2017-11-22T10:10:57.943Z,79.00
2017-11-22T10:12:02.069Z,77.37
2017-11-22T10:13:05.819Z,77.92
2017-11-22T10:14:09.547Z,77.59
2017-11-22T10:15:13.277Z,77.37
2017-11-22T10:16:17.069Z,75.44
2017-11-22T10:17:25.312Z,74.64
2017-11-22T10:18:29.706Z,73.65
2017-11-22T10:19:37.483Z,73.55
2017-11-22T10:20:45.218Z,72.98
2017-11-22T10:21:49.320Z,73.20
2017-11-22T10:22:53.200Z,73.75
2017-11-22T10:24:01.105Z,72.05
2017-11-22T10:25:08.902Z,70.97
2017-11-22T10:26:16.670Z,70.36
2017-11-22T10:27:24.490Z,70.74
2017-11-22T10:28:30.228Z,71.80
2017-11-22T10:29:38.019Z,71.48
2017-11-22T10:30:43.139Z,71.36
2017-11-22T10:31:50.914Z,71.38
2017-11-22T10:32:54.973Z,73.48
2017-11-22T10:33:58.705Z,74.52
2017-11-22T10:35:02.513Z,72.98
2017-11-22T10:36:06.776Z,72.38
2017-11-22T10:37:10.747Z,73.49
2017-11-22T10:38:15.156Z,73.04
2017-11-22T10:39:18.961Z,72.36
2017-11-22T10:40:22.945Z,72.24
2017-11-22T10:41:26.816Z,72.62
2017-11-22T10:42:30.831Z,72.07
2017-11-22T10:43:34.605Z,71.03
2017-11-22T10:44:38.238Z,70.70
2017-11-22T10:45:41.989Z,71.11
2017-11-22T10:46:45.683Z,72.36
2017-11-22T10:47:49.322Z,71.30
2017-11-22T10:48:53.010Z,70.76
2017-11-22T10:49:57.528Z,72.13
2017-11-22T10:51:01.275Z,71.57
2017-11-22T10:52:05.644Z,69.99
2017-11-22T10:53:09.420Z,70.29
2017-11-22T10:54:13.496Z,70.55
2017-11-22T10:55:17.243Z,70.38
2017-11-22T10:56:20.931Z,69.92
2017-11-22T10:57:25.216Z,71.51
2017-11-22T10:58:29.020Z,70.47
2017-11-22T11:15:38.727Z,74.79
2017-11-22T11:16:42.672Z,73.65
2017-11-22T11:17:46.642Z,72.00
2017-11-22T11:18:50.506Z,70.45
2017-11-22T11:19:54.751Z,69.68
2017-11-22T11:21:00.656Z,68.45
2017-11-22T11:22:04.554Z,67.53
2017-11-22T11:23:08.427Z,67.07
2017-11-22T11:24:12.312Z,67.04
2017-11-22T11:25:16.130Z,67.05
2017-11-22T11:26:19.922Z,65.27
2017-11-22T11:27:24.080Z,66.40
2017-11-22T11:28:27.975Z,67.17
2017-11-22T11:29:31.876Z,66.67
2017-11-22T11:30:35.932Z,67.56
2017-11-22T11:31:39.913Z,67.06
2017-11-22T11:32:43.890Z,67.78
2017-11-22T11:33:49.169Z,67.43
2017-11-22T11:34:53.142Z,68.01
2017-11-22T11:36:01.248Z,68.34
2017-11-22T11:37:05.127Z,68.16
2017-11-22T11:38:08.959Z,69.93
2017-11-22T11:39:12.779Z,69.24
2017-11-22T11:40:16.604Z,68.27
2017-11-22T11:41:20.877Z,68.07
2017-11-22T11:42:24.628Z,68.70
2017-11-22T11:43:28.412Z,68.46
2017-11-22T11:44:32.121Z,68.83
2017-11-22T11:45:36.301Z,69.11
2017-11-22T11:46:40.111Z,69.59
2017-11-22T11:47:44.006Z,68.67
2017-11-22T11:48:47.807Z,69.33
2017-11-22T11:49:51.782Z,69.18
2017-11-22T11:50:55.616Z,68.92
2017-11-22T11:52:00.118Z,68.46
2017-11-22T11:53:04.068Z,66.68
2017-11-22T11:54:08.021Z,67.45
2017-11-22T11:55:12.024Z,66.71
2017-11-22T11:56:16.012Z,67.24
2017-11-22T11:57:19.923Z,66.73
2017-11-22T11:58:24.139Z,66.54
2017-11-22T11:59:27.992Z,65.50
2017-11-22T12:00:31.835Z,65.22
2017-11-22T12:01:35.667Z,63.90
2017-11-22T12:02:39.557Z,62.93
2017-11-22T12:03:43.475Z,61.43
2017-11-22T12:04:47.750Z,62.33
2017-11-22T12:05:51.675Z,63.03
2017-11-22T12:06:55.560Z,63.34
2017-11-22T12:08:00.269Z,62.71
2017-11-22T12:09:04.146Z,61.08
2017-11-22T12:10:08.313Z,60.82
2017-11-22T12:11:13.293Z,58.72
2017-11-22T12:12:17.069Z,57.09
2017-11-22T12:13:20.759Z,56.18
2017-11-22T12:14:24.385Z,57.51
2017-11-22T12:15:28.074Z,57.21
2017-11-22T12:16:31.924Z,58.67
2017-11-22T12:17:37.027Z,57.74
2017-11-22T12:18:40.723Z,60.03
2017-11-22T12:19:44.624Z,57.40
2017-11-22T12:21:05.361Z,56.25
2017-11-22T12:25:30.499Z,61.49
2017-11-22T12:26:34.434Z,54.51
2017-11-22T12:27:38.400Z,53.73
2017-11-22T12:28:42.679Z,53.80
2017-11-22T12:29:47.383Z,52.44
2017-11-22T12:30:51.601Z,50.50
2017-11-22T12:31:56.344Z,50.03
2017-11-22T12:33:00.158Z,50.36
2017-11-22T12:34:04.183Z,52.13
2017-11-22T12:35:07.942Z,53.73
2017-11-22T12:36:11.758Z,52.16
2017-11-22T12:37:15.939Z,50.59
2017-11-22T12:38:19.995Z,50.29
2017-11-22T12:39:23.808Z,48.99
2017-11-22T12:40:27.614Z,50.39
2017-11-22T12:41:31.518Z,48.96
2017-11-22T12:42:35.380Z,49.28
2017-11-22T12:43:39.654Z,50.35
2017-11-22T12:44:43.496Z,49.26
2017-11-22T12:45:47.295Z,48.37
2017-11-22T12:46:50.952Z,47.47
2017-11-22T12:47:54.778Z,47.05
2017-11-22T12:48:58.504Z,45.92
2017-11-22T12:50:02.318Z,45.90
2017-11-22T12:51:06.132Z,45.62
2017-11-22T12:52:10.007Z,47.85
2017-11-22T12:53:13.803Z,48.93
2017-11-22T12:54:17.727Z,48.17
2017-11-22T12:55:22.825Z,46.99
2017-11-22T12:56:26.819Z,47.75
2017-11-22T12:57:30.804Z,49.93
2017-11-22T12:58:34.578Z,48.97
2017-11-22T12:59:38.327Z,47.69
2017-11-22T13:00:42.139Z,48.50
2017-11-22T13:01:46.289Z,46.93
2017-11-22T13:02:50.956Z,47.18
2017-11-22T13:03:54.733Z,46.63
2017-11-22T13:04:58.507Z,47.25
2017-11-22T13:06:02.336Z,48.68
2017-11-22T13:07:06.151Z,49.31
2017-11-22T13:08:10.273Z,48.86
2017-11-22T13:09:14.125Z,46.14
2017-11-22T13:13:35.742Z,46.50
2017-11-22T13:14:39.520Z,44.14
2017-11-22T13:15:43.335Z,46.54
2017-11-22T13:16:47.243Z,46.70
2017-11-22T13:17:51.798Z,47.33
2017-11-22T13:18:55.647Z,46.30
2017-11-22T13:19:59.856Z,43.89
2017-11-22T13:21:05.241Z,43.99
2017-11-22T13:22:10.077Z,45.73
2017-11-22T13:23:13.950Z,46.30
2017-11-22T13:24:17.832Z,45.77
2017-11-22T13:25:21.715Z,44.70
2017-11-22T13:26:26.397Z,44.11
2017-11-22T13:27:30.308Z,43.94
2017-11-22T13:28:34.243Z,44.18
2017-11-22T13:29:38.089Z,44.18
2017-11-22T13:30:41.899Z,41.72
2017-11-22T13:31:45.843Z,41.52
2017-11-22T13:32:50.091Z,40.75
2017-11-22T13:33:53.937Z,41.58
2017-11-22T13:34:57.796Z,44.83
2017-11-22T13:36:01.810Z,43.76
2017-11-22T13:37:05.702Z,41.56
2017-11-22T13:38:09.900Z,41.50
2017-11-22T13:39:14.391Z,42.59
2017-11-22T13:40:18.437Z,45.40
2017-11-22T13:41:32.947Z,48.15
2017-11-22T13:42:36.856Z,49.00
2017-11-22T13:43:40.838Z,49.18
2017-11-22T13:44:44.791Z,48.55
2017-11-22T13:45:48.614Z,48.63
2017-11-22T13:46:52.498Z,47.90
2017-11-22T13:47:56.568Z,48.95
2017-11-22T13:49:00.399Z,47.43
2017-11-22T13:50:04.271Z,47.03
2017-11-22T13:51:08.503Z,45.42
2017-11-22T13:52:12.365Z,46.46
2017-11-22T13:53:16.560Z,47.86
2017-11-22T13:54:20.552Z,47.54
2017-11-22T13:55:24.930Z,48.28
2017-11-22T13:56:30.503Z,47.88
2017-11-22T13:57:36.111Z,47.24
2017-11-22T13:58:40.593Z,48.40
2017-11-22T13:59:45.365Z,49.46
2017-11-22T14:00:49.986Z,48.41
2017-11-22T14:01:54.675Z,47.62
2017-11-22T14:03:00.677Z,47.50
2017-11-22T14:04:05.221Z,47.01
2017-11-22T14:05:09.296Z,46.81
2017-11-22T14:06:13.507Z,47.63
2017-11-22T14:07:18.526Z,47.04
2017-11-22T14:08:24.159Z,48.56
2017-11-22T14:09:28.070Z,47.98
2017-11-22T14:10:32.471Z,48.58
2017-11-22T14:11:36.784Z,50.24
2017-11-22T14:12:41.833Z,50.97
2017-11-22T14:13:45.742Z,52.24
2017-11-22T14:14:51.985Z,51.55
2017-11-22T14:15:59.593Z,50.65
2017-11-22T14:17:05.701Z,51.03
2017-11-22T14:18:09.788Z,51.18
2017-11-22T14:19:14.746Z,50.42
2017-11-22T14:20:21.354Z,50.78
2017-11-22T14:21:27.860Z,50.22
2017-11-22T14:22:31.982Z,49.78
2017-11-22T14:23:37.035Z,49.43
2017-11-22T14:24:41.131Z,49.01
2017-11-22T14:25:45.282Z,52.21
2017-11-22T14:26:50.998Z,50.78
2017-11-22T14:27:55.956Z,51.11
2017-11-22T14:29:01.174Z,53.24