createdAt,value
2022-11-23T00:00:35.173Z,18.59
2022-11-23T00:01:37.913Z,18.55
2022-11-23T00:02:39.629Z,18.57
2022-11-23T00:03:41.448Z,18.57
2022-11-23T00:04:43.116Z,18.56
2022-11-23T00:05:44.829Z,18.56
2022-11-23T00:06:46.608Z,18.55
2022-11-23T00:07:48.330Z,18.56
2022-11-23T00:08:51.113Z,18.55
2022-11-23T00:09:52.889Z,18.55
2022-11-23T00:10:58.673Z,18.53
2022-11-23T00:12:00.397Z,18.52
2022-11-23T00:13:02.374Z,18.55
2022-11-23T00:14:04.145Z,18.54
2022-11-23T00:15:07.182Z,18.52
2022-11-23T00:16:20.149Z,18.53
2022-11-23T00:17:21.932Z,18.46
2022-11-23T00:18:24.077Z,18.53
2022-11-23T00:19:25.802Z,18.53
2022-11-23T00:20:27.525Z,18.43
2022-11-23T00:21:31.420Z,18.50
2022-11-23T00:22:33.469Z,18.51
2022-11-23T00:23:35.916Z,18.49
2022-11-23T00:24:37.803Z,18.50
2022-11-23T00:25:39.639Z,18.49
2022-11-23T00:26:41.372Z,18.40
2022-11-23T00:27:43.228Z,18.49
2022-11-23T00:28:45.546Z,18.47
2022-11-23T00:29:47.264Z,18.47
2022-11-23T00:30:50.566Z,18.46
2022-11-23T00:31:52.276Z,18.46
2022-11-23T00:32:54.933Z,18.45
2022-11-23T00:33:57.780Z,18.46
2022-11-23T00:34:59.778Z,18.43
2022-11-23T00:36:07.898Z,18.43
2022-11-23T00:37:09.765Z,18.47
2022-11-23T00:38:11.801Z,18.47
2022-11-23T00:39:13.460Z,18.45
2022-11-23T00:40:16.771Z,18.46
2022-11-23T00:41:22.378Z,18.43
2022-11-23T00:42:24.106Z,18.46
2022-11-23T00:43:26.081Z,18.44
2022-11-23T00:44:27.710Z,18.43
2022-11-23T00:45:30.705Z,18.42
2022-11-23T00:46:32.470Z,18.42
2022-11-23T00:47:34.230Z,18.42
2022-11-23T00:48:36.917Z,18.41
2022-11-23T00:49:38.696Z,18.33
2022-11-23T00:50:40.436Z,18.34
2022-11-23T00:51:42.287Z,18.40
2022-11-23T00:52:44.051Z,18.40
2022-11-23T00:53:46.056Z,18.39
2022-11-23T00:54:47.836Z,18.32
2022-11-23T00:55:56.442Z,18.39
2022-11-23T00:56:58.110Z,18.40
2022-11-23T00:58:01.048Z,18.40
2022-11-23T00:59:04.271Z,18.39
2022-11-23T01:00:07.434Z,18.38
2022-11-23T01:01:11.605Z,18.38
2022-11-23T01:02:13.464Z,18.39
2022-11-23T01:03:16.418Z,18.37
2022-11-23T01:04:18.127Z,18.37
2022-11-23T01:05:19.788Z,18.36
2022-11-23T01:06:24.144Z,18.36
2022-11-23T01:07:30.640Z,18.37
2022-11-23T01:08:32.533Z,18.37
2022-11-23T01:09:34.302Z,18.38
2022-11-23T01:10:36.105Z,18.37
2022-11-23T01:11:38.197Z,18.36
2022-11-23T01:12:39.928Z,18.29
2022-11-23T01:13:42.103Z,18.34
2022-11-23T01:14:43.792Z,18.33
2022-11-23T01:15:50.432Z,18.33
2022-11-23T01:16:52.222Z,18.35
2022-11-23T01:17:54.071Z,18.33
2022-11-23T01:18:57.719Z,18.33
2022-11-23T01:19:59.653Z,18.34
2022-11-23T01:21:02.083Z,18.11
2022-11-23T01:22:05.833Z,18.32
2022-11-23T01:23:07.581Z,18.32
2022-11-23T01:24:16.824Z,18.28
2022-11-23T01:25:18.641Z,18.31
2022-11-23T01:26:20.962Z,18.26
2022-11-23T01:27:22.661Z,18.30
2022-11-23T01:28:25.590Z,18.31
2022-11-23T01:29:27.429Z,18.29
2022-11-23T01:30:29.437Z,18.28
2022-11-23T01:31:31.398Z,18.28
2022-11-23T01:32:33.161Z,18.28
2022-11-23T01:33:35.572Z,18.27
2022-11-23T01:34:38.048Z,18.26
2022-11-23T01:35:39.966Z,18.26
2022-11-23T01:36:42.854Z,18.23
2022-11-23T01:37:44.637Z,18.27
2022-11-23T01:38:48.130Z,18.25
2022-11-23T01:39:49.841Z,18.27
2022-11-23T01:40:51.809Z,18.23
2022-11-23T01:41:53.528Z,18.24
2022-11-23T01:42:58.445Z,18.24
2022-11-23T01:44:00.803Z,18.25
2022-11-23T01:45:38.470Z,18.30
2022-11-23T01:46:40.205Z,18.32
2022-11-23T01:47:41.978Z,18.30
2022-11-23T01:48:49.338Z,18.25
2022-11-23T01:49:53.074Z,18.26
2022-11-23T01:50:57.002Z,18.24
2022-11-23T01:52:02.827Z,18.23
2022-11-23T01:53:04.813Z,18.24
2022-11-23T01:54:22.457Z,18.26
2022-11-23T01:55:26.644Z,18.20
2022-11-23T01:56:35.694Z,18.24
2022-11-23T01:57:42.543Z,18.25
2022-11-23T01:58:49.749Z,18.25
2022-11-23T01:59:53.034Z,18.24
2022-11-23T02:00:55.457Z,18.22
2022-11-23T02:01:57.354Z,18.21
2022-11-23T02:03:01.209Z,18.19
2022-11-23T02:04:07.213Z,18.18
2022-11-23T02:05:08.985Z,18.20
2022-11-23T02:06:15.382Z,18.19
2022-11-23T02:07:18.912Z,18.20
2022-11-23T02:08:22.060Z,18.18
2022-11-23T02:09:24.443Z,18.17
2022-11-23T02:10:26.924Z,18.10
2022-11-23T02:11:28.885Z,18.17
2022-11-23T02:12:30.571Z,18.16
2022-11-23T02:13:33.649Z,18.16
2022-11-23T02:14:35.389Z,18.15
2022-11-23T02:15:37.685Z,18.16
2022-11-23T02:16:39.945Z,18.09
2022-11-23T02:17:43.506Z,18.08
2022-11-23T02:18:48.600Z,18.12
2022-11-23T02:19:56.270Z,18.15
2022-11-23T02:21:03.998Z,18.13
2022-11-23T02:22:14.092Z,18.17
2022-11-23T02:23:24.915Z,18.18
2022-11-23T02:24:43.851Z,18.22
2022-11-23T02:25:45.724Z,18.21
2022-11-23T02:26:47.616Z,18.19
2022-11-23T02:27:50.121Z,18.10
2022-11-23T02:29:03.129Z,18.15
2022-11-23T02:30:06.663Z,18.17
2022-11-23T02:31:08.535Z,18.16
2022-11-23T02:32:10.244Z,18.07
2022-11-23T02:33:12.059Z,18.12
2022-11-23T02:34:13.759Z,18.11
2022-11-23T02:35:15.548Z,18.06
2022-11-23T02:36:44.501Z,18.09
2022-11-23T02:37:46.314Z,18.13
2022-11-23T02:38:51.297Z,18.17
2022-11-23T02:39:54.444Z,18.14
2022-11-23T02:40:56.584Z,18.12
2022-11-23T02:41:58.729Z,18.12
2022-11-23T02:43:00.898Z,18.04
2022-11-23T02:44:07.644Z,18.09
2022-11-23T02:45:21.407Z,18.12
2022-11-23T02:46:23.133Z,18.14
2022-11-23T02:47:24.921Z,18.04
2022-11-23T02:48:26.788Z,18.11
2022-11-23T02:49:29.799Z,18.04
2022-11-23T02:50:32.049Z,18.09
2022-11-23T02:51:35.401Z,18.11
2022-11-23T02:52:37.656Z,18.09
2022-11-23T02:53:39.683Z,18.03
2022-11-23T02:54:43.641Z,18.09
2022-11-23T02:55:45.505Z,18.08
2022-11-23T02:56:47.445Z,18.00
2022-11-23T02:57:49.282Z,18.09
2022-11-23T02:58:51.583Z,18.09
2022-11-23T02:59:53.489Z,18.02
2022-11-23T03:00:55.273Z,18.08
2022-11-23T03:01:57.432Z,18.08
2022-11-23T03:03:01.140Z,18.08
2022-11-23T03:04:03.068Z,18.04
2022-11-23T03:05:04.986Z,18.08
2022-11-23T03:06:06.759Z,18.09
2022-11-23T03:07:08.922Z,17.99
2022-11-23T03:08:10.871Z,18.08
2022-11-23T03:09:14.425Z,17.98
2022-11-23T03:10:17.400Z,18.08
2022-11-23T03:11:20.648Z,18.08
2022-11-23T03:12:22.475Z,18.04
2022-11-23T03:13:24.163Z,18.08
2022-11-23T03:14:26.109Z,18.07
2022-11-23T03:15:33.165Z,18.09
2022-11-23T03:16:35.355Z,18.07
2022-11-23T03:17:37.272Z,18.02
2022-11-23T03:18:39.198Z,18.07
2022-11-23T03:19:41.022Z,17.97
2022-11-23T03:20:42.849Z,18.06
2022-11-23T03:21:44.562Z,17.99
2022-11-23T03:22:46.762Z,18.07
2022-11-23T03:23:50.177Z,17.97
2022-11-23T03:24:52.101Z,18.05
2022-11-23T03:26:00.244Z,18.06
2022-11-23T03:27:08.349Z,18.02
2022-11-23T03:28:10.123Z,18.07
2022-11-23T03:29:12.363Z,18.03
2022-11-23T03:30:15.813Z,18.04
2022-11-23T03:31:18.230Z,18.00
2022-11-23T03:32:19.953Z,18.04
2022-11-23T03:33:25.388Z,18.01
2022-11-23T03:34:27.209Z,18.04
2022-11-23T03:35:28.966Z,18.03
2022-11-23T03:36:50.913Z,18.08
2022-11-23T03:37:52.865Z,18.06
2022-11-23T03:38:54.679Z,18.04
2022-11-23T03:40:22.096Z,18.09
2022-11-23T03:41:42.949Z,18.11
2022-11-23T03:42:44.737Z,18.08
2022-11-23T03:43:46.568Z,18.04
2022-11-23T03:44:48.260Z,18.04
2022-11-23T03:45:50.244Z,17.88
2022-11-23T03:46:52.233Z,17.99
2022-11-23T03:47:53.988Z,18.00
2022-11-23T03:48:56.156Z,17.98
2022-11-23T03:49:57.920Z,17.95
2022-11-23T03:50:59.707Z,17.96
2022-11-23T03:52:01.430Z,17.98
2022-11-23T03:53:03.471Z,17.98
2022-11-23T03:54:05.210Z,17.96
2022-11-23T03:55:08.545Z,17.98
2022-11-23T03:56:10.823Z,17.96
2022-11-23T03:57:17.353Z,17.98
2022-11-23T03:58:20.190Z,17.96
2022-11-23T03:59:23.216Z,17.97
2022-11-23T04:00:29.889Z,17.96
2022-11-23T04:01:32.870Z,17.98
2022-11-23T04:02:38.985Z,17.97
2022-11-23T04:03:44.549Z,17.98
2022-11-23T04:04:57.237Z,18.00
2022-11-23T04:06:24.798Z,18.04
2022-11-23T04:07:47.548Z,18.04
2022-11-23T04:08:49.357Z,18.00
2022-11-23T04:09:59.198Z,17.88
2022-11-23T04:11:15.217Z,17.97
2022-11-23T04:12:21.698Z,17.76
2022-11-23T04:13:24.353Z,17.98
2022-11-23T04:14:26.028Z,17.95
2022-11-23T04:15:27.826Z,17.93
2022-11-23T04:16:29.617Z,17.93
2022-11-23T04:17:31.613Z,17.93
2022-11-23T04:18:33.789Z,17.84
2022-11-23T04:19:35.670Z,17.92
2022-11-23T04:20:37.582Z,17.92
2022-11-23T04:21:39.333Z,17.77
2022-11-23T04:22:41.369Z,17.92
2022-11-23T04:23:43.091Z,17.93
2022-11-23T04:24:46.401Z,17.87
2022-11-23T04:25:48.187Z,17.93
2022-11-23T04:26:49.954Z,17.91
2022-11-23T04:27:52.727Z,17.95
2022-11-23T04:28:54.558Z,17.92
2022-11-23T04:29:56.398Z,17.95
2022-11-23T04:30:58.902Z,17.95
2022-11-23T04:32:01.441Z,17.97
2022-11-23T04:33:03.326Z,17.97
2022-11-23T04:34:05.603Z,17.98
2022-11-23T04:35:07.622Z,17.97
2022-11-23T04:36:10.558Z,17.97
2022-11-23T04:37:13.622Z,17.97
2022-11-23T04:38:17.262Z,17.97
2022-11-23T04:39:20.737Z,17.98
2022-11-23T04:40:49.209Z,18.05
2022-11-23T04:41:50.942Z,18.03
2022-11-23T04:42:56.399Z,18.03
2022-11-23T04:44:02.320Z,18.03
2022-11-23T04:45:04.601Z,18.01
2022-11-23T04:46:06.430Z,17.97
2022-11-23T04:47:09.890Z,18.00
2022-11-23T04:48:12.729Z,18.00
2022-11-23T04:49:14.531Z,17.93
2022-11-23T04:50:16.818Z,17.97
2022-11-23T04:51:23.629Z,17.92
2022-11-23T04:52:25.611Z,18.00
2022-11-23T04:53:27.390Z,18.00
2022-11-23T04:54:32.330Z,18.02
2022-11-23T04:55:36.932Z,18.02
2022-11-23T04:56:39.172Z,18.00
2022-11-23T04:57:41.152Z,17.96
2022-11-23T04:58:42.982Z,17.97
2022-11-23T04:59:45.896Z,17.79
2022-11-23T05:00:47.805Z,18.00
2022-11-23T05:01:52.343Z,18.00
2022-11-23T05:03:29.126Z,18.11
2022-11-23T05:04:31.038Z,18.06
2022-11-23T05:05:32.770Z,18.02
2022-11-23T05:06:35.253Z,18.04
2022-11-23T05:07:38.426Z,17.98
2022-11-23T05:08:40.233Z,18.02
2022-11-23T05:10:00.536Z,18.07
2022-11-23T05:11:02.447Z,18.01
2022-11-23T05:12:04.873Z,18.04
2022-11-23T05:13:07.573Z,18.02
2022-11-23T05:14:09.745Z,18.03
2022-11-23T05:15:14.593Z,18.02
2022-11-23T05:16:16.530Z,18.03
2022-11-23T05:17:18.908Z,17.93
2022-11-23T05:18:22.371Z,18.02
2022-11-23T05:19:25.180Z,18.03
2022-11-23T05:20:27.494Z,18.02
2022-11-23T05:21:29.300Z,18.04
2022-11-23T05:22:31.088Z,18.02
2022-11-23T05:23:33.237Z,18.03
2022-11-23T05:24:35.880Z,18.03
2022-11-23T05:25:44.872Z,18.05
2022-11-23T05:26:53.361Z,18.05
2022-11-23T05:28:07.217Z,18.07
2022-11-23T05:29:18.877Z,18.11
2022-11-23T05:30:20.931Z,18.03
2022-11-23T05:31:22.741Z,18.07
2022-11-23T05:32:24.701Z,17.98
2022-11-23T05:33:26.707Z,17.97
2022-11-23T05:34:28.554Z,18.06
2022-11-23T05:35:30.808Z,18.05
2022-11-23T05:36:32.884Z,18.05
2022-11-23T05:37:34.764Z,17.94
2022-11-23T05:38:38.518Z,18.05
2022-11-23T05:39:46.112Z,18.06
2022-11-23T05:40:49.792Z,18.06
2022-11-23T05:41:51.578Z,18.05
2022-11-23T05:43:10.320Z,18.10
2022-11-23T05:44:12.242Z,18.02
2022-11-23T05:45:14.354Z,18.08
2022-11-23T05:46:19.796Z,17.90
2022-11-23T05:47:21.842Z,18.06
2022-11-23T05:48:23.628Z,18.02
2022-11-23T05:49:30.750Z,18.03
2022-11-23T05:50:33.233Z,18.06
2022-11-23T05:52:04.344Z,18.14
2022-11-23T05:53:06.745Z,18.11
2022-11-23T05:54:09.608Z,18.09
2022-11-23T05:55:18.790Z,18.09
2022-11-23T05:56:20.637Z,18.08
2022-11-23T05:57:46.936Z,18.13
2022-11-23T05:58:48.698Z,18.11
2022-11-23T05:59:50.525Z,18.08
2022-11-23T06:01:01.075Z,18.08
2022-11-23T06:02:07.040Z,18.01
2022-11-23T06:03:11.200Z,18.07
2022-11-23T06:04:13.556Z,18.06
2022-11-23T06:05:19.571Z,18.01
2022-11-23T06:06:24.437Z,18.06
2022-11-23T06:07:26.237Z,18.07
2022-11-23T06:08:36.885Z,18.06
2022-11-23T06:09:39.441Z,18.08
2022-11-23T06:10:44.738Z,18.09
2022-11-23T06:11:48.382Z,18.09
2022-11-23T06:12:53.967Z,18.13
2022-11-23T06:13:58.410Z,18.13
2022-11-23T06:15:00.135Z,18.15
2022-11-23T06:16:02.858Z,18.10
2022-11-23T06:17:14.896Z,18.20
2022-11-23T06:18:22.841Z,18.23
2022-11-23T06:19:24.742Z,18.26
2022-11-23T06:20:30.887Z,18.28
2022-11-23T06:21:36.421Z,18.32
2022-11-23T06:22:38.126Z,18.35
2022-11-23T06:23:41.507Z,18.31
2022-11-23T06:24:43.590Z,18.40
2022-11-23T06:26:14.608Z,18.48
2022-11-23T06:27:18.350Z,18.54
2022-11-23T06:28:21.151Z,18.57
2022-11-23T06:29:24.520Z,18.57
2022-11-23T06:30:28.841Z,18.60
2022-11-23T06:31:35.138Z,18.65
2022-11-23T06:32:36.848Z,18.66
2022-11-23T06:33:38.963Z,18.61
2022-11-23T06:34:40.842Z,18.72
2022-11-23T06:35:42.625Z,18.75
2022-11-23T06:36:44.956Z,18.68
2022-11-23T06:37:49.507Z,18.75
2022-11-23T06:38:51.357Z,18.79
2022-11-23T06:39:57.795Z,18.89
2022-11-23T06:41:02.218Z,18.90
2022-11-23T06:42:23.819Z,18.93
2022-11-23T06:43:28.939Z,19.01
2022-11-23T06:44:30.637Z,19.02
2022-11-23T06:45:33.032Z,19.01
2022-11-23T06:46:39.308Z,19.04
2022-11-23T06:47:42.482Z,18.98
2022-11-23T06:48:45.636Z,19.01
2022-11-23T06:49:48.749Z,19.08
2022-11-23T06:51:00.704Z,19.11
2022-11-23T06:52:05.349Z,19.12
2022-11-23T06:53:07.321Z,19.14
2022-11-23T06:54:15.964Z,19.15
2022-11-23T06:55:17.762Z,19.17
2022-11-23T06:56:19.625Z,19.16
2022-11-23T06:57:21.606Z,19.14
2022-11-23T06:58:23.778Z,19.11
2022-11-23T06:59:25.873Z,19.17
2022-11-23T07:00:27.687Z,19.18
2022-11-23T07:01:30.526Z,19.16
2022-11-23T07:02:37.478Z,19.12
2022-11-23T07:03:39.280Z,19.20
2022-11-23T07:04:53.099Z,19.23
2022-11-23T07:05:55.846Z,19.23
2022-11-23T07:07:01.317Z,19.24
2022-11-23T07:08:19.818Z,19.27
2022-11-23T07:09:21.553Z,19.21
2022-11-23T07:10:35.909Z,19.29
2022-11-23T07:11:38.850Z,19.27
2022-11-23T07:12:41.280Z,19.15
2022-11-23T07:13:42.986Z,19.27
2022-11-23T07:14:44.928Z,19.26
2022-11-23T07:15:46.944Z,19.25
2022-11-23T07:16:48.665Z,19.26
2022-11-23T07:17:50.423Z,19.26
2022-11-23T07:18:54.186Z,19.27
2022-11-23T07:19:55.937Z,19.26
2022-11-23T07:20:59.416Z,19.07
2022-11-23T07:22:01.244Z,19.19
2022-11-23T07:23:10.324Z,19.26
2022-11-23T07:24:14.275Z,19.29
2022-11-23T07:25:19.030Z,19.27
2022-11-23T07:26:20.821Z,19.28
2022-11-23T07:27:23.608Z,19.27
2022-11-23T07:28:25.448Z,19.27
2022-11-23T07:29:28.151Z,19.27
2022-11-23T07:30:31.877Z,19.28
2022-11-23T07:31:34.591Z,19.26
2022-11-23T07:32:36.448Z,19.25
2022-11-23T07:33:38.274Z,19.28
2022-11-23T07:34:40.061Z,19.28
2022-11-23T07:35:43.179Z,19.28
2022-11-23T07:36:44.902Z,19.28
2022-11-23T07:37:46.971Z,19.23
2022-11-23T07:38:49.856Z,19.21
2022-11-23T07:39:58.400Z,19.29
2022-11-23T07:41:04.035Z,19.31
2022-11-23T07:42:35.666Z,19.36
2022-11-23T07:43:38.844Z,19.34
2022-11-23T07:44:41.980Z,19.28
2022-11-23T07:45:45.185Z,19.31
2022-11-23T07:46:53.546Z,19.26
2022-11-23T07:48:06.906Z,19.29
2022-11-23T07:49:08.650Z,19.31
2022-11-23T07:50:12.054Z,19.29
2022-11-23T07:51:13.798Z,19.29
2022-11-23T07:52:15.517Z,19.28
2022-11-23T07:53:17.386Z,19.21
2022-11-23T07:54:23.477Z,19.24
2022-11-23T07:55:25.632Z,19.27
2022-11-23T07:56:27.393Z,19.23
2022-11-23T07:57:29.164Z,19.26
2022-11-23T07:58:33.057Z,19.25
2022-11-23T07:59:35.021Z,19.26
2022-11-23T08:00:36.991Z,19.21
2022-11-23T08:01:38.688Z,19.24
2022-11-23T08:02:57.972Z,19.25
2022-11-23T08:04:03.181Z,19.29
2022-11-23T08:05:08.731Z,19.26
2022-11-23T08:06:14.571Z,19.16
2022-11-23T08:07:16.408Z,19.26
2022-11-23T08:08:18.224Z,19.25
2022-11-23T08:09:20.122Z,19.24
2022-11-23T08:10:21.792Z,19.23
2022-11-23T08:11:23.465Z,19.24
2022-11-23T08:12:25.246Z,19.22
2022-11-23T08:13:26.920Z,19.14
2022-11-23T08:14:28.726Z,19.12
2022-11-23T08:15:30.526Z,19.23
2022-11-23T08:16:32.309Z,19.21
2022-11-23T08:17:34.459Z,19.22
2022-11-23T08:18:36.274Z,19.22
2022-11-23T08:19:38.019Z,19.21
2022-11-23T08:20:39.774Z,19.23
2022-11-23T08:21:41.484Z,19.22
2022-11-23T08:22:43.160Z,19.16
2022-11-23T08:23:44.897Z,19.21
2022-11-23T08:24:48.081Z,19.22
2022-11-23T08:25:49.797Z,19.21
2022-11-23T08:26:51.529Z,19.22
2022-11-23T08:28:01.675Z,19.21
2022-11-23T08:29:04.277Z,19.19
2022-11-23T08:30:06.785Z,19.23
2022-11-23T08:31:11.272Z,19.24
2022-11-23T08:32:13.156Z,19.24
2022-11-23T08:33:14.906Z,19.22
2022-11-23T08:34:18.786Z,19.17
2022-11-23T08:35:20.920Z,19.24
2022-11-23T08:36:23.059Z,19.24
2022-11-23T08:37:24.810Z,19.24
2022-11-23T08:38:26.529Z,19.24
2022-11-23T08:39:28.208Z,19.24
2022-11-23T08:40:29.991Z,19.24
2022-11-23T08:41:31.740Z,19.23
2022-11-23T08:42:33.433Z,19.24
2022-11-23T08:43:35.612Z,19.23
2022-11-23T08:44:37.362Z,19.22
2022-11-23T08:45:39.474Z,19.23
2022-11-23T08:46:41.350Z,19.23
2022-11-23T08:47:43.059Z,19.18
2022-11-23T08:48:44.836Z,19.16
2022-11-23T08:49:46.549Z,19.23
2022-11-23T08:50:48.574Z,19.24
2022-11-23T08:51:50.561Z,19.23
2022-11-23T08:52:58.001Z,19.22
2022-11-23T08:53:59.982Z,19.25
2022-11-23T08:55:01.701Z,19.25
2022-11-23T08:56:05.103Z,19.24
2022-11-23T08:57:06.848Z,19.20
2022-11-23T08:58:13.193Z,19.18
2022-11-23T08:59:17.260Z,19.19
2022-11-23T09:00:20.701Z,19.25
2022-11-23T09:01:22.796Z,19.21
2022-11-23T09:02:24.503Z,19.24
2022-11-23T09:03:26.244Z,19.20
2022-11-23T09:04:29.621Z,19.24
2022-11-23T09:05:31.380Z,19.08
2022-11-23T09:06:34.393Z,19.13
2022-11-23T09:07:36.206Z,19.22
2022-11-23T09:08:38.417Z,19.20
2022-11-23T09:09:40.222Z,19.23
2022-11-23T09:10:42.055Z,19.22
2022-11-23T09:11:43.901Z,19.17
2022-11-23T09:12:46.512Z,19.21
2022-11-23T09:13:48.385Z,19.21
2022-11-23T09:14:50.250Z,19.23
2022-11-23T09:15:51.958Z,19.19
2022-11-23T09:16:54.373Z,19.20
2022-11-23T09:17:57.090Z,19.14
2022-11-23T09:18:58.939Z,19.10
2022-11-23T09:20:00.708Z,19.20
2022-11-23T09:21:04.464Z,19.17
2022-11-23T09:22:06.173Z,19.20
2022-11-23T09:23:14.075Z,19.19
2022-11-23T09:24:16.375Z,19.14
2022-11-23T09:25:18.486Z,19.19
2022-11-23T09:26:20.210Z,19.20
2022-11-23T09:27:21.893Z,19.14
2022-11-23T09:28:24.516Z,19.19
2022-11-23T09:29:26.740Z,19.18
2022-11-23T09:30:28.483Z,19.18
2022-11-23T09:31:30.319Z,19.19
2022-11-23T09:32:32.984Z,19.18
2022-11-23T09:33:34.732Z,19.10
2022-11-23T09:34:36.627Z,19.18
2022-11-23T09:35:43.594Z,19.13
2022-11-23T09:36:46.593Z,19.16
2022-11-23T09:37:48.315Z,19.19
2022-11-23T09:38:56.576Z,19.18
2022-11-23T09:39:58.990Z,19.13
2022-11-23T09:41:27.984Z,19.23
2022-11-23T09:42:57.938Z,19.23
2022-11-23T09:44:16.153Z,19.27
2022-11-23T09:45:23.106Z,19.27
2022-11-23T09:46:45.845Z,19.25
2022-11-23T09:47:56.954Z,19.25
2022-11-23T09:49:17.680Z,19.21
2022-11-23T09:50:28.540Z,19.24
2022-11-23T09:51:30.312Z,19.24
2022-11-23T09:52:33.310Z,19.16
2022-11-23T09:53:55.377Z,19.23
2022-11-23T09:55:03.398Z,19.20
2022-11-23T09:56:05.790Z,19.22
2022-11-23T09:57:11.622Z,19.20
2022-11-23T09:58:17.267Z,19.17
2022-11-23T09:59:30.716Z,19.11
2022-11-23T10:00:44.877Z,19.20
2022-11-23T10:01:46.624Z,19.22
2022-11-23T10:02:48.821Z,19.14
2022-11-23T10:03:50.961Z,19.18
2022-11-23T10:04:53.826Z,19.17
2022-11-23T10:06:27.788Z,19.18
2022-11-23T10:07:48.415Z,19.15
2022-11-23T10:09:12.472Z,19.26
2022-11-23T10:10:19.901Z,19.25
2022-11-23T10:11:42.985Z,19.25
2022-11-23T10:13:17.111Z,19.28
2022-11-23T10:14:33.788Z,19.28
2022-11-23T10:15:46.915Z,19.26
2022-11-23T10:17:09.162Z,19.29
2022-11-23T10:18:35.635Z,19.26
2022-11-23T10:20:02.026Z,19.30
2022-11-23T10:21:10.243Z,19.28
2022-11-23T10:22:26.605Z,19.24
2022-11-23T10:23:46.290Z,19.25
2022-11-23T10:24:51.608Z,19.24
2022-11-23T10:25:53.670Z,19.21
2022-11-23T10:26:55.366Z,19.21
2022-11-23T10:28:02.693Z,19.18
2022-11-23T10:29:31.794Z,19.21
2022-11-23T10:30:33.612Z,19.16
2022-11-23T10:31:36.634Z,19.22
2022-11-23T10:32:41.969Z,19.20
2022-11-23T10:33:55.850Z,19.20
2022-11-23T10:35:29.279Z,19.21
2022-11-23T10:36:31.073Z,19.27
2022-11-23T10:37:33.996Z,19.22
2022-11-23T10:38:35.685Z,19.20
2022-11-23T10:39:37.578Z,19.19
2022-11-23T10:41:05.717Z,19.19
2022-11-23T10:42:19.154Z,19.24
2022-11-23T10:43:29.454Z,19.23
2022-11-23T10:44:34.721Z,19.19
2022-11-23T10:45:36.882Z,19.22
2022-11-23T10:46:40.375Z,19.20
2022-11-23T10:47:50.953Z,19.20
2022-11-23T10:48:53.485Z,19.20
2022-11-23T10:49:58.973Z,19.16
2022-11-23T10:51:37.557Z,19.29
2022-11-23T10:52:39.286Z,19.27
2022-11-23T10:53:41.335Z,19.18
2022-11-23T10:54:45.985Z,19.00
2022-11-23T10:55:53.142Z,19.20
2022-11-23T10:56:59.234Z,19.20
2022-11-23T10:58:01.573Z,19.14
2022-11-23T10:59:03.487Z,19.19
2022-11-23T11:00:11.043Z,19.18
2022-11-23T11:01:15.916Z,19.17
2022-11-23T11:02:22.387Z,19.19
2022-11-23T11:03:24.999Z,19.19
2022-11-23T11:04:27.816Z,19.18
2022-11-23T11:07:24.013Z,19.26
2022-11-23T11:08:31.110Z,19.24
2022-11-23T11:09:33.236Z,19.22
2022-11-23T11:10:36.628Z,19.19
2022-11-23T11:11:45.458Z,19.17
2022-11-23T11:12:52.068Z,19.17
2022-11-23T11:14:06.276Z,19.17
2022-11-23T11:15:12.028Z,19.19
2022-11-23T11:16:26.709Z,19.18
2022-11-23T11:17:32.494Z,19.19
2022-11-23T11:18:39.739Z,19.18
2022-11-23T11:19:41.568Z,19.17
2022-11-23T11:20:46.139Z,19.16
2022-11-23T11:21:47.913Z,19.17
2022-11-23T11:22:49.727Z,19.14
2022-11-23T11:23:55.333Z,19.13
2022-11-23T11:24:57.182Z,19.12
2022-11-23T11:26:21.001Z,19.18
2022-11-23T11:27:24.470Z,19.13
2022-11-23T11:28:37.990Z,19.18
2022-11-23T11:29:48.182Z,19.20
2022-11-23T11:31:14.559Z,19.12
2022-11-23T11:32:20.060Z,19.24
2022-11-23T11:33:41.709Z,18.91
2022-11-23T11:34:55.514Z,19.24
2022-11-23T11:36:00.536Z,19.24
2022-11-23T11:37:31.913Z,19.21
2022-11-23T11:38:38.532Z,19.21
2022-11-23T11:39:50.214Z,19.22
2022-11-23T11:40:53.059Z,19.22
2022-11-23T11:41:58.261Z,19.19
2022-11-23T11:43:09.478Z,18.95
2022-11-23T11:44:21.049Z,19.17
2022-11-23T11:45:31.259Z,19.19
2022-11-23T11:46:38.649Z,19.19
2022-11-23T11:47:46.855Z,19.16
2022-11-23T11:48:54.727Z,19.18
2022-11-23T11:49:59.823Z,19.14
2022-11-23T11:51:18.645Z,19.21
2022-11-23T11:52:26.130Z,19.19
2022-11-23T11:53:40.000Z,19.20
2022-11-23T11:54:52.052Z,19.11
2022-11-23T11:56:30.565Z,19.26
2022-11-23T11:57:47.576Z,19.21
2022-11-23T11:58:59.320Z,19.17
2022-11-23T12:00:02.839Z,19.24
2022-11-23T12:01:40.302Z,19.19
2022-11-23T12:02:54.310Z,19.27
2022-11-23T12:04:02.081Z,19.24
2022-11-23T12:05:15.640Z,19.23
2022-11-23T12:07:11.065Z,19.26
2022-11-23T12:08:21.679Z,19.25
2022-11-23T12:09:31.524Z,19.19
2022-11-23T12:10:59.345Z,19.23
2022-11-23T12:12:01.492Z,19.26
2022-11-23T12:13:03.417Z,19.15
2022-11-23T12:14:06.720Z,19.19
2022-11-23T12:15:47.190Z,19.17
2022-11-23T12:17:31.407Z,19.25
2022-11-23T12:18:33.042Z,19.28
2022-11-23T12:19:50.040Z,19.24
2022-11-23T12:21:04.558Z,19.16
2022-11-23T12:22:54.074Z,19.28
2022-11-23T12:24:25.298Z,19.27
2022-11-23T12:25:34.741Z,19.27
2022-11-23T12:26:54.429Z,19.22
2022-11-23T12:28:27.655Z,19.22
2022-11-23T12:29:57.012Z,19.24
2022-11-23T12:31:12.641Z,19.23
2022-11-23T12:32:31.145Z,19.22
2022-11-23T12:34:12.485Z,19.25
2022-11-23T12:36:02.127Z,19.30
2022-11-23T12:37:23.482Z,19.27
2022-11-23T12:38:35.297Z,19.18
2022-11-23T12:39:49.877Z,19.21
2022-11-23T12:41:16.746Z,19.22
2022-11-23T12:42:35.306Z,19.20
2022-11-23T12:43:52.267Z,19.20
2022-11-23T12:44:56.853Z,19.17
2022-11-23T12:46:13.111Z,19.17
2022-11-23T12:47:33.716Z,19.16
2022-11-23T12:49:04.609Z,19.17
2022-11-23T12:50:35.514Z,19.01
2022-11-23T12:52:03.070Z,19.24
2022-11-23T12:53:42.722Z,19.20
2022-11-23T12:55:01.599Z,19.22
2022-11-23T12:56:18.326Z,19.12
2022-11-23T12:57:29.770Z,19.01
2022-11-23T12:58:33.469Z,19.06
2022-11-23T12:59:46.896Z,19.13
2022-11-23T13:00:55.537Z,19.08
2022-11-23T13:02:04.043Z,19.10
2022-11-23T13:04:00.103Z,19.19
2022-11-23T13:05:22.853Z,19.19
2022-11-23T13:07:12.279Z,19.22
2022-11-23T13:08:30.866Z,19.22
2022-11-23T13:09:53.726Z,19.19
2022-11-23T13:11:01.385Z,19.19
2022-11-23T13:12:23.409Z,19.17
2022-11-23T13:13:32.765Z,19.16
2022-11-23T13:14:49.536Z,19.16
2022-11-23T13:15:57.539Z,19.14
2022-11-23T13:17:12.656Z,19.11
2022-11-23T13:18:32.688Z,19.12
2022-11-23T13:19:40.834Z,19.15
2022-11-23T13:21:01.025Z,19.12
2022-11-23T13:22:06.849Z,19.14
2022-11-23T13:23:09.248Z,19.14
2022-11-23T13:25:03.492Z,19.15
2022-11-23T13:26:21.826Z,19.21
2022-11-23T13:27:31.935Z,19.19
2022-11-23T13:28:34.065Z,19.13
2022-11-23T13:29:50.763Z,19.16
2022-11-23T13:31:15.997Z,19.18
2022-11-23T13:32:39.657Z,19.21
2022-11-23T13:33:43.602Z,19.19
2022-11-23T13:34:47.447Z,19.10
2022-11-23T13:35:54.090Z,19.13
2022-11-23T13:37:16.306Z,19.04
2022-11-23T13:38:24.325Z,19.05
2022-11-23T13:39:44.118Z,19.02
2022-11-23T13:40:46.449Z,19.17
2022-11-23T13:42:01.728Z,19.16
2022-11-23T13:43:31.986Z,19.18
2022-11-23T13:44:34.076Z,19.11
2022-11-23T13:45:39.367Z,19.16
2022-11-23T13:46:41.670Z,19.13
2022-11-23T13:48:03.133Z,19.17
2022-11-23T13:49:31.665Z,19.20
2022-11-23T13:50:34.136Z,19.14
2022-11-23T13:51:36.078Z,19.17
2022-11-23T13:52:49.903Z,19.16
2022-11-23T13:54:11.842Z,19.16
2022-11-23T13:55:13.507Z,19.19
2022-11-23T13:56:22.414Z,19.15
2022-11-23T13:57:24.433Z,19.12
2022-11-23T13:58:26.300Z,19.14
2022-11-23T13:59:30.052Z,19.12
2022-11-23T14:00:51.781Z,19.15
2022-11-23T14:02:08.818Z,19.17
2022-11-23T14:03:48.029Z,19.22
2022-11-23T14:04:49.826Z,19.24
2022-11-23T14:06:00.414Z,19.14
2022-11-23T14:07:11.523Z,19.19
2022-11-23T14:08:15.244Z,19.18
2022-11-23T14:09:26.285Z,19.16
2022-11-23T14:10:31.973Z,19.10
2022-11-23T14:11:42.206Z,19.14
2022-11-23T14:13:08.616Z,19.19
2022-11-23T14:14:20.234Z,19.19
2022-11-23T14:15:26.051Z,19.09
2022-11-23T14:16:57.176Z,19.01
2022-11-23T14:18:26.767Z,19.21
2022-11-23T14:19:59.162Z,19.26
2022-11-23T14:21:14.626Z,19.25
2022-11-23T14:22:36.573Z,19.20
2022-11-23T14:24:16.018Z,19.23
2022-11-23T14:25:27.038Z,19.23