createdAt,value
2019-01-06T00:00:49.575Z,0.00
2019-01-06T00:01:49.601Z,0.00
2019-01-06T00:02:49.588Z,0.00
2019-01-06T00:03:49.614Z,0.00
2019-01-06T00:04:49.555Z,0.00
2019-01-06T00:05:49.627Z,0.00
2019-01-06T00:06:49.508Z,0.00
2019-01-06T00:07:49.538Z,0.00
2019-01-06T00:08:49.495Z,0.00
2019-01-06T00:09:49.579Z,0.00
2019-01-06T00:10:49.465Z,0.00
2019-01-06T00:11:49.577Z,0.00
2019-01-06T00:12:49.446Z,0.00
2019-01-06T00:13:49.482Z,0.00
2019-01-06T00:14:49.468Z,0.00
2019-01-06T00:15:49.493Z,0.00
2019-01-06T00:16:49.399Z,0.00
2019-01-06T00:17:49.507Z,0.00
2019-01-06T00:18:49.376Z,0.00
2019-01-06T00:19:49.454Z,0.00
2019-01-06T00:20:49.394Z,0.00
2019-01-06T00:21:49.433Z,0.00
2019-01-06T00:22:49.333Z,0.00
2019-01-06T00:23:49.343Z,0.00
2019-01-06T00:24:49.341Z,0.00
2019-01-06T00:25:49.356Z,0.00
2019-01-06T00:26:49.307Z,0.00
2019-01-06T00:27:49.369Z,0.00
2019-01-06T00:28:49.271Z,0.00
2019-01-06T00:29:49.309Z,0.00
2019-01-06T00:30:49.272Z,0.00
2019-01-06T00:31:49.296Z,0.00
2019-01-06T00:32:49.234Z,0.00
2019-01-06T00:33:49.308Z,0.00
2019-01-06T00:34:49.215Z,0.00
2019-01-06T00:35:50.243Z,0.00
2019-01-06T00:36:49.186Z,0.00
2019-01-06T00:37:49.234Z,0.00
2019-01-06T00:38:49.173Z,0.00
2019-01-06T00:39:49.279Z,0.00
2019-01-06T00:40:49.137Z,0.00
2019-01-06T00:41:49.159Z,0.00
2019-01-06T00:42:49.119Z,0.00
2019-01-06T00:43:49.175Z,0.00
2019-01-06T00:44:49.145Z,0.00
2019-01-06T00:45:49.187Z,0.00
2019-01-06T00:46:49.072Z,0.00
2019-01-06T00:47:49.098Z,0.00
2019-01-06T00:48:49.048Z,0.00
2019-01-06T00:49:49.143Z,0.00
2019-01-06T00:50:49.045Z,0.00
2019-01-06T00:51:49.126Z,0.00
2019-01-06T00:52:49.005Z,0.00
2019-01-06T00:53:49.039Z,0.00
2019-01-06T00:54:49.001Z,0.00
2019-01-06T00:55:49.051Z,0.00
2019-01-06T00:56:48.970Z,0.00
2019-01-06T00:57:49.063Z,0.00
2019-01-06T00:58:48.937Z,0.00
2019-01-06T00:59:49.033Z,0.00
2019-01-06T01:00:48.923Z,0.00
2019-01-06T01:01:48.996Z,0.00
2019-01-06T01:02:48.914Z,0.00
2019-01-06T01:03:48.900Z,0.00
2019-01-06T01:04:48.890Z,0.00
2019-01-06T01:05:48.914Z,0.00
2019-01-06T01:06:48.851Z,0.00
2019-01-06T01:07:48.927Z,0.00
2019-01-06T01:08:48.857Z,0.00
2019-01-06T01:09:48.872Z,0.00
2019-01-06T01:10:48.812Z,0.00
2019-01-06T01:11:48.855Z,0.00
2019-01-06T01:12:48.784Z,0.00
2019-01-06T01:13:48.867Z,0.00
2019-01-06T01:14:48.789Z,0.00
2019-01-06T01:15:48.810Z,0.00
2019-01-06T01:16:48.741Z,0.00
2019-01-06T01:17:48.792Z,0.00
2019-01-06T01:18:48.720Z,0.00
2019-01-06T01:19:56.690Z,0.00
2019-01-06T01:20:48.729Z,0.00
2019-01-06T01:21:49.741Z,0.00
2019-01-06T01:22:48.694Z,0.00
2019-01-06T01:23:55.196Z,0.00
2019-01-06T01:24:48.714Z,0.00
2019-01-06T01:25:49.726Z,0.00
2019-01-06T01:26:48.799Z,0.00
2019-01-06T01:27:48.665Z,0.00
2019-01-06T01:28:48.613Z,0.00
2019-01-06T01:29:48.676Z,0.00
2019-01-06T01:30:48.607Z,0.00
2019-01-06T01:31:48.715Z,0.00
2019-01-06T01:32:48.567Z,0.00
2019-01-06T01:33:48.592Z,0.00
2019-01-06T01:34:48.549Z,0.00
2019-01-06T01:35:48.634Z,0.00
2019-01-06T01:36:48.527Z,0.00
2019-01-06T01:37:48.644Z,0.00
2019-01-06T01:38:48.505Z,0.00
2019-01-06T01:39:48.535Z,0.00
2019-01-06T01:40:48.494Z,0.00
2019-01-06T01:41:48.549Z,0.00
2019-01-06T01:42:48.458Z,0.00
2019-01-06T01:43:48.583Z,0.00
2019-01-06T01:44:48.436Z,0.00
2019-01-06T01:45:48.500Z,0.00
2019-01-06T01:46:48.413Z,0.00
2019-01-06T01:47:48.487Z,0.00
2019-01-06T01:48:48.391Z,0.00
2019-01-06T01:49:48.412Z,0.00
2019-01-06T01:50:48.384Z,0.00
2019-01-06T01:51:48.428Z,0.00
2019-01-06T01:52:48.352Z,0.00
2019-01-06T01:53:48.422Z,0.00
2019-01-06T01:54:48.401Z,0.00
2019-01-06T01:55:48.528Z,0.00
2019-01-06T01:56:48.304Z,0.00
2019-01-06T01:57:48.347Z,0.00
2019-01-06T01:58:48.283Z,0.00
2019-01-06T01:59:48.360Z,0.00
2019-01-06T02:00:48.262Z,0.00
2019-01-06T02:01:48.312Z,0.00
2019-01-06T02:02:48.254Z,0.00
2019-01-06T02:03:48.285Z,0.00
2019-01-06T02:04:48.228Z,0.00
2019-01-06T02:05:56.185Z,0.00
2019-01-06T02:06:48.210Z,0.00
2019-01-06T02:07:50.306Z,0.00
2019-01-06T02:08:48.179Z,0.00
2019-01-06T02:09:55.699Z,0.00
2019-01-06T02:10:48.155Z,0.00
2019-01-06T02:11:49.187Z,0.00
2019-01-06T02:12:48.131Z,0.00
2019-01-06T02:13:48.164Z,0.00
2019-01-06T02:14:48.107Z,0.00
2019-01-06T02:15:48.164Z,0.00
2019-01-06T02:16:48.174Z,0.00
2019-01-06T02:17:48.176Z,0.00
2019-01-06T02:18:48.064Z,0.00
2019-01-06T02:19:48.098Z,0.00
2019-01-06T02:20:48.042Z,0.00
2019-01-06T02:21:48.129Z,0.00
2019-01-06T02:22:48.028Z,0.00
2019-01-06T02:23:48.118Z,0.00
2019-01-06T02:24:47.998Z,0.00
2019-01-06T02:25:48.044Z,0.00
2019-01-06T02:26:47.994Z,0.00
2019-01-06T02:27:48.041Z,0.00
2019-01-06T02:28:47.956Z,0.00
2019-01-06T02:29:48.055Z,0.00
2019-01-06T02:30:47.936Z,0.00
2019-01-06T02:31:48.019Z,0.00
2019-01-06T02:32:47.921Z,0.00
2019-01-06T02:33:47.979Z,0.00
2019-01-06T02:34:47.917Z,0.00
2019-01-06T02:35:47.996Z,0.00
2019-01-06T02:36:47.887Z,0.00
2019-01-06T02:37:47.924Z,0.00
2019-01-06T02:38:47.846Z,0.00
2019-01-06T02:39:47.921Z,0.00
2019-01-06T02:40:47.824Z,0.00
2019-01-06T02:41:47.856Z,0.00
2019-01-06T02:42:47.828Z,0.00
2019-01-06T02:43:47.878Z,0.00
2019-01-06T02:44:47.782Z,0.00
2019-01-06T02:45:47.858Z,0.00
2019-01-06T02:46:47.776Z,0.00
2019-01-06T02:47:47.768Z,0.00
2019-01-06T02:48:47.738Z,0.00
2019-01-06T02:49:47.800Z,0.00
2019-01-06T02:50:47.719Z,0.00
2019-01-06T02:51:51.223Z,0.00
2019-01-06T02:52:47.697Z,0.00
2019-01-06T02:53:47.707Z,0.00
2019-01-06T02:54:47.689Z,0.00
2019-01-06T02:55:47.745Z,0.00
2019-01-06T02:56:47.682Z,0.00
2019-01-06T02:57:48.657Z,0.00
2019-01-06T02:58:47.628Z,0.00
2019-01-06T02:59:47.646Z,0.00
2019-01-06T03:00:47.633Z,0.00
2019-01-06T03:01:47.686Z,0.00
2019-01-06T03:02:47.587Z,0.00
2019-01-06T03:03:47.699Z,0.00
2019-01-06T03:04:47.565Z,0.00
2019-01-06T03:05:47.584Z,0.00
2019-01-06T03:06:47.556Z,0.00
2019-01-06T03:07:47.632Z,0.00
2019-01-06T03:08:47.520Z,0.00
2019-01-06T03:09:47.618Z,0.00
2019-01-06T03:10:47.497Z,0.00
2019-01-06T03:11:47.523Z,0.00
2019-01-06T03:12:47.512Z,0.00
2019-01-06T03:13:47.536Z,0.00
2019-01-06T03:14:47.465Z,0.00
2019-01-06T03:15:47.550Z,0.00
2019-01-06T03:16:47.436Z,0.00
2019-01-06T03:17:47.490Z,0.00
2019-01-06T03:18:47.430Z,0.00
2019-01-06T03:19:47.475Z,0.00
2019-01-06T03:20:47.389Z,0.00
2019-01-06T03:21:47.488Z,0.00
2019-01-06T03:22:47.385Z,0.00
2019-01-06T03:23:47.402Z,0.00
2019-01-06T03:24:47.366Z,0.00
2019-01-06T03:25:47.421Z,0.00
2019-01-06T03:26:47.325Z,0.00
2019-01-06T03:27:47.389Z,0.00
2019-01-06T03:28:47.304Z,0.00
2019-01-06T03:29:47.339Z,0.00
2019-01-06T03:30:47.300Z,0.00
2019-01-06T03:31:47.355Z,0.00
2019-01-06T03:32:47.284Z,0.00
2019-01-06T03:33:47.269Z,0.00
2019-01-06T03:34:47.245Z,0.00
2019-01-06T03:35:47.283Z,0.00
2019-01-06T03:36:47.235Z,0.00
2019-01-06T03:37:48.346Z,0.00
2019-01-06T03:38:47.192Z,0.00
2019-01-06T03:39:47.206Z,0.00
2019-01-06T03:40:47.175Z,0.00
2019-01-06T03:41:54.692Z,0.00
2019-01-06T03:42:47.176Z,0.00
2019-01-06T03:43:48.181Z,0.00
2019-01-06T03:44:47.128Z,0.00
2019-01-06T03:45:47.142Z,0.00
2019-01-06T03:46:47.108Z,0.00
2019-01-06T03:47:47.155Z,0.00
2019-01-06T03:48:47.110Z,0.00
2019-01-06T03:49:47.173Z,0.00
2019-01-06T03:50:47.073Z,0.00
2019-01-06T03:51:47.099Z,0.00
2019-01-06T03:52:47.041Z,0.00
2019-01-06T03:53:47.124Z,0.00
2019-01-06T03:54:47.039Z,0.00
2019-01-06T03:55:47.114Z,0.00
2019-01-06T03:56:46.997Z,0.00
2019-01-06T03:57:47.023Z,0.00
2019-01-06T03:58:46.991Z,0.00
2019-01-06T03:59:47.035Z,0.00
2019-01-06T04:00:46.969Z,0.00
2019-01-06T04:01:47.049Z,0.00
2019-01-06T04:02:46.935Z,0.00
2019-01-06T04:03:46.987Z,0.00
2019-01-06T04:04:46.915Z,0.00
2019-01-06T04:05:46.977Z,0.00
2019-01-06T04:06:46.907Z,0.00
2019-01-06T04:07:46.990Z,0.00
2019-01-06T04:08:46.884Z,0.00
2019-01-06T04:09:46.901Z,0.00
2019-01-06T04:10:46.852Z,0.00
2019-01-06T04:11:46.917Z,0.00
2019-01-06T04:12:46.844Z,0.00
2019-01-06T04:13:46.862Z,0.00
2019-01-06T04:14:46.811Z,0.00
2019-01-06T04:15:46.836Z,0.00
2019-01-06T04:16:46.783Z,0.00
2019-01-06T04:17:46.869Z,0.00
2019-01-06T04:18:46.795Z,0.00
2019-01-06T04:19:46.761Z,0.00
2019-01-06T04:20:46.737Z,0.00
2019-01-06T04:21:46.792Z,0.00
2019-01-06T04:22:46.716Z,0.00
2019-01-06T04:23:51.245Z,0.00
2019-01-06T04:24:46.713Z,0.00
2019-01-06T04:25:46.703Z,0.00
2019-01-06T04:26:46.673Z,0.00
2019-01-06T04:27:54.189Z,0.00
2019-01-06T04:28:46.685Z,0.00
2019-01-06T04:29:48.690Z,0.00
2019-01-06T04:30:46.633Z,0.00
2019-01-06T04:31:46.637Z,0.00
2019-01-06T04:32:46.608Z,0.00
2019-01-06T04:33:46.651Z,0.00
2019-01-06T04:34:46.665Z,0.00
2019-01-06T04:35:46.688Z,0.00
2019-01-06T04:36:46.565Z,0.00
2019-01-06T04:37:46.583Z,0.00
2019-01-06T04:38:46.572Z,0.00
2019-01-06T04:39:46.627Z,0.00
2019-01-06T04:40:46.525Z,0.00
2019-01-06T04:41:46.637Z,0.00
2019-01-06T04:42:46.499Z,0.00
2019-01-06T04:43:46.524Z,0.00
2019-01-06T04:44:46.496Z,0.00
2019-01-06T04:45:46.534Z,0.00
2019-01-06T04:46:46.457Z,0.00
2019-01-06T04:47:46.574Z,0.00
2019-01-06T04:48:46.434Z,0.00
2019-01-06T04:49:46.487Z,0.00
2019-01-06T04:50:46.413Z,0.00
2019-01-06T04:51:46.469Z,0.00
2019-01-06T04:52:46.391Z,0.00
2019-01-06T04:53:46.503Z,0.00
2019-01-06T04:54:46.384Z,0.00
2019-01-06T04:55:46.394Z,0.00
2019-01-06T04:56:46.346Z,0.00
2019-01-06T04:57:46.408Z,0.00
2019-01-06T04:58:46.326Z,0.00
2019-01-06T04:59:46.365Z,0.00
2019-01-06T05:00:46.306Z,0.00
2019-01-06T05:01:46.330Z,0.00
2019-01-06T05:02:46.285Z,0.00
2019-01-06T05:03:46.350Z,0.00
2019-01-06T05:04:46.287Z,0.00
2019-01-06T05:05:46.374Z,0.00
2019-01-06T05:06:46.238Z,0.00
2019-01-06T05:07:46.359Z,0.00
2019-01-06T05:08:46.223Z,0.00
2019-01-06T05:09:47.340Z,0.00
2019-01-06T05:10:46.195Z,0.00
2019-01-06T05:11:54.203Z,0.00
2019-01-06T05:12:46.173Z,0.00
2019-01-06T05:13:53.686Z,0.00
2019-01-06T05:14:46.167Z,0.00
2019-01-06T05:15:48.167Z,0.00
2019-01-06T05:16:46.129Z,0.00
2019-01-06T05:17:46.151Z,0.00
2019-01-06T05:18:46.109Z,0.00
2019-01-06T05:19:46.182Z,0.00
2019-01-06T05:20:46.087Z,0.00
2019-01-06T05:21:46.186Z,0.00
2019-01-06T05:22:46.066Z,0.00
2019-01-06T05:23:46.083Z,0.00
2019-01-06T05:24:46.061Z,0.00
2019-01-06T05:25:46.086Z,0.00
2019-01-06T05:26:46.023Z,0.00
2019-01-06T05:27:46.105Z,0.00
2019-01-06T05:28:46.000Z,0.00
2019-01-06T05:29:46.063Z,0.00
2019-01-06T05:30:45.978Z,0.00
2019-01-06T05:31:46.026Z,0.00
2019-01-06T05:32:45.961Z,0.00
2019-01-06T05:33:46.041Z,0.00
2019-01-06T05:34:45.949Z,0.00
2019-01-06T05:35:45.979Z,0.00
2019-01-06T05:36:45.915Z,0.00
2019-01-06T05:37:45.964Z,0.00
2019-01-06T05:38:45.897Z,0.00
2019-01-06T05:39:46.009Z,0.00
2019-01-06T05:40:45.872Z,0.00
2019-01-06T05:41:45.908Z,0.00
2019-01-06T05:42:45.857Z,0.00
2019-01-06T05:43:45.903Z,0.00
2019-01-06T05:44:45.855Z,0.00
2019-01-06T05:45:45.918Z,0.00
2019-01-06T05:46:45.805Z,0.00
2019-01-06T05:47:45.846Z,0.00
2019-01-06T05:48:45.786Z,0.00
2019-01-06T05:49:45.842Z,0.00
2019-01-06T05:50:45.776Z,0.00
2019-01-06T05:51:45.860Z,0.00
2019-01-06T05:52:45.744Z,0.00
2019-01-06T05:53:45.778Z,0.00
2019-01-06T05:54:45.719Z,0.00
2019-01-06T05:55:50.217Z,0.00
2019-01-06T05:56:45.696Z,0.00
2019-01-06T05:57:47.743Z,0.00
2019-01-06T05:58:45.673Z,0.00
2019-01-06T05:59:45.717Z,0.00
2019-01-06T06:00:45.671Z,0.00
2019-01-06T06:01:47.671Z,0.00
2019-01-06T06:02:45.629Z,0.00
2019-01-06T06:03:45.736Z,0.00
2019-01-06T06:04:45.627Z,0.00
2019-01-06T06:05:45.685Z,0.00
2019-01-06T06:06:45.587Z,0.00
2019-01-06T06:07:45.688Z,0.00
2019-01-06T06:08:45.564Z,0.00
2019-01-06T06:09:45.570Z,0.00
2019-01-06T06:10:45.571Z,0.00
2019-01-06T06:11:45.583Z,0.00
2019-01-06T06:12:45.526Z,0.00
2019-01-06T06:13:45.599Z,0.00
2019-01-06T06:14:45.498Z,0.00
2019-01-06T06:15:45.546Z,0.00
2019-01-06T06:16:45.497Z,0.00
2019-01-06T06:17:45.521Z,0.00
2019-01-06T06:18:45.459Z,0.00
2019-01-06T06:19:45.538Z,0.00
2019-01-06T06:20:45.450Z,0.00
2019-01-06T06:21:45.446Z,0.00
2019-01-06T06:22:45.427Z,0.00
2019-01-06T06:23:45.459Z,0.00
2019-01-06T06:24:45.388Z,0.00
2019-01-06T06:25:45.507Z,0.00
2019-01-06T06:26:45.368Z,0.00
2019-01-06T06:27:45.388Z,0.00
2019-01-06T06:28:45.364Z,0.00
2019-01-06T06:29:45.399Z,0.00
2019-01-06T06:30:45.329Z,0.00
2019-01-06T06:31:45.441Z,0.00
2019-01-06T06:32:45.302Z,0.00
2019-01-06T06:33:45.325Z,0.00
2019-01-06T06:34:45.304Z,0.00
2019-01-06T06:35:45.338Z,0.00
2019-01-06T06:36:45.279Z,0.00
2019-01-06T06:37:45.350Z,0.00
2019-01-06T06:38:45.240Z,0.00
2019-01-06T06:39:45.266Z,0.00
2019-01-06T06:40:45.232Z,0.00
2019-01-06T06:41:49.706Z,0.00
2019-01-06T06:42:45.194Z,0.00
2019-01-06T06:43:46.211Z,0.00
2019-01-06T06:44:45.171Z,0.00
2019-01-06T06:45:45.210Z,0.00
2019-01-06T06:46:45.168Z,0.00
2019-01-06T06:47:47.240Z,0.00
2019-01-06T06:48:45.141Z,0.00
2019-01-06T06:49:46.152Z,0.00
2019-01-06T06:50:45.109Z,0.00
2019-01-06T06:51:45.185Z,0.00
2019-01-06T06:52:45.089Z,0.00
2019-01-06T06:53:45.153Z,0.00
2019-01-06T06:54:45.064Z,0.00
2019-01-06T06:55:45.064Z,0.00
2019-01-06T06:56:45.057Z,0.00
2019-01-06T06:57:45.090Z,0.00
2019-01-06T06:58:45.027Z,0.00
2019-01-06T06:59:45.097Z,0.00
2019-01-06T07:00:44.998Z,0.00
2019-01-06T07:01:45.030Z,4.00
2019-01-06T07:02:44.977Z,4.00
2019-01-06T07:03:45.046Z,0.00
2019-01-06T07:04:44.955Z,0.00
2019-01-06T07:05:45.030Z,4.00
2019-01-06T07:06:44.951Z,0.00
2019-01-06T07:07:44.947Z,4.00
2019-01-06T07:08:44.913Z,4.00
2019-01-06T07:09:45.076Z,4.00
2019-01-06T07:10:44.895Z,4.00
2019-01-06T07:11:44.996Z,8.00
2019-01-06T07:12:44.867Z,4.00
2019-01-06T07:13:44.883Z,8.00
2019-01-06T07:14:44.852Z,8.00
2019-01-06T07:15:44.929Z,8.00
2019-01-06T07:16:44.840Z,8.00
2019-01-06T07:17:44.908Z,12.00
2019-01-06T07:18:44.807Z,16.00
2019-01-06T07:19:44.820Z,16.00
2019-01-06T07:20:44.781Z,20.00
2019-01-06T07:21:44.887Z,24.00
2019-01-06T07:22:44.760Z,24.00
2019-01-06T07:23:44.846Z,32.00
2019-01-06T07:24:44.738Z,36.00
2019-01-06T07:25:44.758Z,36.00
2019-01-06T07:26:44.715Z,40.00
2019-01-06T07:27:50.243Z,48.00
2019-01-06T07:28:44.699Z,48.00
2019-01-06T07:29:45.707Z,56.00
2019-01-06T07:30:44.676Z,60.00
2019-01-06T07:31:44.698Z,68.00
2019-01-06T07:32:44.665Z,72.00
2019-01-06T07:33:46.790Z,76.00
2019-01-06T07:34:44.634Z,80.00
2019-01-06T07:35:45.651Z,84.00
2019-01-06T07:36:44.613Z,88.00
2019-01-06T07:37:44.668Z,100.00
2019-01-06T07:38:44.588Z,108.00
2019-01-06T07:39:44.675Z,124.00
2019-01-06T07:40:44.569Z,136.00
2019-01-06T07:41:44.667Z,132.00
2019-01-06T07:42:44.556Z,132.00
2019-01-06T07:43:44.579Z,156.00
2019-01-06T07:44:44.524Z,160.00
2019-01-06T07:45:44.606Z,148.00
2019-01-06T07:46:44.498Z,164.00
2019-01-06T07:47:44.529Z,184.00
2019-01-06T07:48:44.477Z,188.00
2019-01-06T07:49:44.514Z,180.00
2019-01-06T07:50:44.456Z,188.00
2019-01-06T07:51:45.046Z,160.00
2019-01-06T07:52:44.479Z,156.00
2019-01-06T07:53:44.439Z,152.00
2019-01-06T07:54:44.416Z,160.00
2019-01-06T07:55:44.452Z,172.00
2019-01-06T07:56:44.390Z,192.00
2019-01-06T07:57:44.528Z,204.00
2019-01-06T07:58:44.369Z,220.00
2019-01-06T07:59:44.376Z,248.00
2019-01-06T08:00:44.346Z,244.00
2019-01-06T08:01:44.390Z,240.00
2019-01-06T08:02:44.343Z,248.00
2019-01-06T08:03:44.414Z,280.00
2019-01-06T08:04:44.302Z,316.00
2019-01-06T08:05:44.316Z,324.00
2019-01-06T08:06:44.282Z,332.00
2019-01-06T08:07:44.383Z,332.00
2019-01-06T08:08:44.263Z,340.00
2019-01-06T08:09:44.347Z,356.00
2019-01-06T08:10:44.238Z,384.00
2019-01-06T08:11:44.255Z,428.00
2019-01-06T08:12:44.248Z,452.00
2019-01-06T08:13:44.268Z,480.00
2019-01-06T08:14:44.193Z,500.00
2019-01-06T08:15:44.310Z,520.00
2019-01-06T08:16:44.247Z,552.00
2019-01-06T08:17:44.223Z,572.00
2019-01-06T08:18:44.167Z,592.00
2019-01-06T08:19:44.208Z,612.00
2019-01-06T08:20:44.136Z,628.00
2019-01-06T08:21:45.169Z,636.00
2019-01-06T08:22:44.109Z,676.00
2019-01-06T08:23:44.186Z,696.00
2019-01-06T08:24:44.088Z,676.00
2019-01-06T08:25:44.145Z,660.00
2019-01-06T08:26:44.075Z,616.00
2019-01-06T08:27:44.185Z,612.00
2019-01-06T08:28:44.057Z,624.00
2019-01-06T08:29:44.071Z,620.00
2019-01-06T08:30:44.021Z,636.00
2019-01-06T08:31:44.092Z,636.00
2019-01-06T08:32:44.003Z,704.00
2019-01-06T08:33:44.043Z,780.00
2019-01-06T08:34:44.022Z,860.00
2019-01-06T08:35:44.012Z,1028.00
2019-01-06T08:36:43.958Z,1152.00
2019-01-06T08:37:44.026Z,1296.00
2019-01-06T08:38:43.951Z,1332.00
2019-01-06T08:39:43.966Z,1360.00
2019-01-06T08:40:43.911Z,1312.00
2019-01-06T08:41:43.949Z,1312.00
2019-01-06T08:42:43.892Z,1276.00
2019-01-06T08:43:43.996Z,1176.00
2019-01-06T08:44:43.868Z,1160.00
2019-01-06T08:45:43.892Z,1124.00
2019-01-06T08:46:43.849Z,1096.00
2019-01-06T08:47:43.889Z,1060.00
2019-01-06T08:48:43.841Z,1024.00
2019-01-06T08:49:43.900Z,1024.00
2019-01-06T08:50:43.805Z,996.00
2019-01-06T08:51:43.833Z,1012.00
2019-01-06T08:52:43.782Z,992.00
2019-01-06T08:53:43.853Z,1056.00
2019-01-06T08:54:43.761Z,1076.00
2019-01-06T08:55:43.844Z,1088.00
2019-01-06T08:56:43.739Z,1108.00
2019-01-06T08:57:43.775Z,1140.00
2019-01-06T08:58:43.730Z,1160.00
2019-01-06T08:59:43.764Z,1324.00
2019-01-06T09:00:43.694Z,1432.00
2019-01-06T09:01:43.783Z,1316.00
2019-01-06T09:02:43.676Z,1292.00
2019-01-06T09:03:43.936Z,1424.00
2019-01-06T09:04:43.653Z,1480.00
2019-01-06T09:05:43.703Z,1500.00
2019-01-06T09:06:43.628Z,1440.00
2019-01-06T09:07:43.728Z,1328.00
2019-01-06T09:08:44.639Z,1240.00
2019-01-06T09:09:45.701Z,1160.00
2019-01-06T09:10:43.587Z,1124.00
2019-01-06T09:11:43.665Z,1200.00
2019-01-06T09:12:45.292Z,1148.00
2019-01-06T09:13:43.659Z,1232.00
2019-01-06T09:14:43.557Z,1296.00
2019-01-06T09:15:43.585Z,1172.00
2019-01-06T09:16:43.521Z,1136.00
2019-01-06T09:17:43.598Z,1056.00
2019-01-06T09:18:43.499Z,1032.00
2019-01-06T09:19:50.316Z,1036.00
2019-01-06T09:20:44.473Z,1008.00
2019-01-06T09:21:43.523Z,892.00
2019-01-06T09:22:43.456Z,884.00
2019-01-06T09:23:43.527Z,932.00
2019-01-06T09:24:43.445Z,964.00
2019-01-06T09:25:43.537Z,992.00
2019-01-06T09:26:43.409Z,1056.00
2019-01-06T09:27:43.478Z,1176.00
2019-01-06T09:28:43.388Z,1188.00
2019-01-06T09:29:43.492Z,1252.00
2019-01-06T09:30:43.389Z,1356.00
2019-01-06T09:31:43.374Z,1320.00
2019-01-06T09:32:43.351Z,1588.00
2019-01-06T09:33:43.395Z,1756.00
2019-01-06T09:34:43.353Z,1792.00
2019-01-06T09:35:43.426Z,2000.00
2019-01-06T09:36:43.308Z,2464.00
2019-01-06T09:37:43.332Z,2916.00
2019-01-06T09:38:43.282Z,2888.00
2019-01-06T09:39:43.368Z,2472.00
2019-01-06T09:40:43.264Z,2248.00
2019-01-06T09:41:43.461Z,2140.00
2019-01-06T09:42:43.261Z,2228.00
2019-01-06T09:43:50.243Z,2328.00
2019-01-06T09:44:43.238Z,2196.00
2019-01-06T09:45:50.256Z,2344.00
2019-01-06T09:46:43.204Z,2312.00
2019-01-06T09:47:44.215Z,2272.00
2019-01-06T09:48:43.169Z,2256.00
2019-01-06T09:49:43.214Z,2324.00
2019-01-06T09:50:43.151Z,2544.00
2019-01-06T09:51:43.220Z,2212.00
2019-01-06T09:52:43.123Z,2292.00
2019-01-06T09:53:44.152Z,2520.00
2019-01-06T09:54:43.130Z,2520.00
2019-01-06T09:55:43.127Z,2148.00
2019-01-06T09:56:43.083Z,1784.00
2019-01-06T09:57:43.178Z,1700.00
2019-01-06T09:58:43.063Z,1816.00
2019-01-06T09:59:43.141Z,1792.00
2019-01-06T10:00:43.100Z,1828.00
2019-01-06T10:01:43.093Z,2020.00
2019-01-06T10:02:43.031Z,2060.00
2019-01-06T10:03:43.115Z,1852.00
2019-01-06T10:04:43.156Z,1712.00
2019-01-06T10:05:43.121Z,1544.00
2019-01-06T10:06:42.987Z,1692.00
2019-01-06T10:07:43.012Z,1976.00
2019-01-06T10:08:42.961Z,2108.00
2019-01-06T10:09:43.030Z,2128.00
2019-01-06T10:10:42.959Z,1928.00
2019-01-06T10:11:43.035Z,1872.00
2019-01-06T10:12:42.904Z,1792.00
2019-01-06T10:13:42.944Z,1708.00
2019-01-06T10:14:42.899Z,1644.00
2019-01-06T10:15:42.985Z,1792.00
2019-01-06T10:16:42.861Z,1780.00
2019-01-06T10:17:42.870Z,1796.00
2019-01-06T10:18:42.841Z,1728.00
2019-01-06T10:19:42.884Z,1644.00
2019-01-06T10:20:42.837Z,1532.00
2019-01-06T10:21:42.919Z,1424.00
2019-01-06T10:22:42.796Z,1436.00
2019-01-06T10:23:42.807Z,1480.00
2019-01-06T10:24:42.779Z,1508.00
2019-01-06T10:25:42.851Z,1568.00
2019-01-06T10:26:42.827Z,1692.00
2019-01-06T10:27:42.833Z,1832.00
2019-01-06T10:28:42.773Z,1900.00
2019-01-06T10:29:43.820Z,2020.00
2019-01-06T10:30:42.729Z,2068.00
2019-01-06T10:31:42.765Z,2056.00
2019-01-06T10:32:42.692Z,1868.00
2019-01-06T10:33:43.700Z,1804.00
2019-01-06T10:34:42.684Z,1836.00
2019-01-06T10:35:42.735Z,1912.00
2019-01-06T10:36:42.671Z,1852.00
2019-01-06T10:37:42.709Z,1772.00
2019-01-06T10:38:42.755Z,1568.00
2019-01-06T10:39:42.890Z,1444.00
2019-01-06T10:40:42.649Z,1384.00
2019-01-06T10:41:42.625Z,1468.00
2019-01-06T10:42:42.585Z,1540.00
2019-01-06T10:43:42.642Z,1548.00
2019-01-06T10:44:42.576Z,1492.00
2019-01-06T10:45:42.686Z,1588.00
2019-01-06T10:46:42.673Z,1584.00
2019-01-06T10:47:42.648Z,1492.00
2019-01-06T10:48:42.551Z,1352.00
2019-01-06T10:49:42.615Z,1200.00
2019-01-06T10:50:42.596Z,1180.00
2019-01-06T10:51:42.591Z,1208.00
2019-01-06T10:52:42.474Z,1200.00
2019-01-06T10:53:42.509Z,1356.00
2019-01-06T10:54:42.449Z,1488.00
2019-01-06T10:55:42.526Z,1492.00
2019-01-06T10:56:42.445Z,1540.00
2019-01-06T10:57:42.540Z,1796.00
2019-01-06T10:58:42.439Z,1948.00
2019-01-06T10:59:42.514Z,2100.00
2019-01-06T11:00:42.468Z,2004.00
2019-01-06T11:01:42.530Z,2108.00
2019-01-06T11:02:42.397Z,2192.00
2019-01-06T11:03:42.375Z,2256.00
2019-01-06T11:04:42.349Z,2096.00
2019-01-06T11:05:42.420Z,2744.00
2019-01-06T11:06:42.339Z,2736.00
2019-01-06T11:07:42.407Z,2784.00
2019-01-06T11:08:42.300Z,2476.00
2019-01-06T11:09:42.300Z,2976.00
2019-01-06T11:10:42.289Z,3044.00
2019-01-06T11:11:42.340Z,2252.00
2019-01-06T11:12:42.269Z,1848.00
2019-01-06T11:13:42.340Z,1928.00
2019-01-06T11:14:42.232Z,1980.00
2019-01-06T11:15:49.201Z,2384.00
2019-01-06T11:16:42.221Z,2676.00
2019-01-06T11:18:42.189Z,2760.00
2019-01-06T11:19:43.192Z,3140.00
2019-01-06T11:20:42.167Z,3424.00
2019-01-06T11:21:42.203Z,3544.00
2019-01-06T11:22:42.146Z,3904.00
2019-01-06T11:23:42.191Z,3912.00
2019-01-06T11:24:42.128Z,3544.00
2019-01-06T11:25:42.209Z,3304.00
2019-01-06T11:26:42.116Z,2904.00
2019-01-06T11:27:42.115Z,2308.00
2019-01-06T11:28:42.129Z,1840.00
2019-01-06T11:29:42.170Z,1524.00
2019-01-06T11:30:42.056Z,1516.00
2019-01-06T11:31:42.105Z,1760.00
2019-01-06T11:32:42.031Z,2228.00
2019-01-06T11:33:42.054Z,2728.00
2019-01-06T11:34:42.009Z,3664.00
2019-01-06T11:35:42.067Z,3640.00
2019-01-06T11:36:42.001Z,3384.00
2019-01-06T11:37:42.107Z,4124.00
2019-01-06T11:38:41.965Z,3188.00
2019-01-06T11:39:41.993Z,2884.00
2019-01-06T11:40:41.946Z,3304.00
2019-01-06T11:41:42.035Z,3140.00
2019-01-06T11:42:41.920Z,2984.00
2019-01-06T11:43:42.028Z,2608.00
2019-01-06T11:44:41.899Z,2352.00
2019-01-06T11:45:41.934Z,1996.00
2019-01-06T11:46:41.911Z,1948.00
2019-01-06T11:47:41.945Z,1964.00
2019-01-06T11:48:41.858Z,2240.00
2019-01-06T11:49:41.865Z,2420.00
2019-01-06T11:50:41.858Z,2668.00
2019-01-06T11:51:41.897Z,2464.00
2019-01-06T11:52:41.811Z,2316.00
2019-01-06T11:53:41.884Z,2064.00
2019-01-06T11:54:41.788Z,1972.00
2019-01-06T11:55:42.070Z,1960.00
2019-01-06T11:56:41.825Z,1752.00
2019-01-06T11:57:41.809Z,1676.00
2019-01-06T11:58:41.746Z,1748.00
2019-01-06T11:59:41.823Z,1708.00
2019-01-06T12:00:41.724Z,1564.00
2019-01-06T12:01:43.815Z,1764.00
2019-01-06T12:02:41.717Z,1636.00
2019-01-06T12:03:42.772Z,1672.00
2019-01-06T12:04:41.680Z,1772.00
2019-01-06T12:05:42.691Z,2060.00
2019-01-06T12:06:41.658Z,2044.00
2019-01-06T12:07:41.727Z,2072.00
2019-01-06T12:08:41.638Z,2900.00
2019-01-06T12:09:41.694Z,3224.00
2019-01-06T12:10:41.617Z,3064.00
2019-01-06T12:11:41.701Z,2768.00
2019-01-06T12:12:41.610Z,2944.00
2019-01-06T12:13:41.623Z,3024.00
2019-01-06T12:14:41.573Z,3004.00
2019-01-06T12:15:41.625Z,3012.00
2019-01-06T12:16:41.554Z,2972.00
2019-01-06T12:17:41.570Z,2924.00
2019-01-06T12:18:41.526Z,2716.00
2019-01-06T12:19:41.561Z,2212.00
2019-01-06T12:20:41.513Z,2412.00
2019-01-06T12:21:41.569Z,2216.00
2019-01-06T12:22:41.499Z,1868.00
2019-01-06T12:23:41.582Z,1816.00
2019-01-06T12:24:41.464Z,1876.00
2019-01-06T12:25:41.494Z,2132.00
2019-01-06T12:26:41.443Z,1944.00
2019-01-06T12:27:41.540Z,1664.00
2019-01-06T12:28:41.434Z,1420.00
2019-01-06T12:29:41.522Z,1372.00
2019-01-06T12:30:41.398Z,1508.00
2019-01-06T12:31:41.434Z,1804.00
2019-01-06T12:32:41.391Z,2264.00
2019-01-06T12:33:41.451Z,2052.00
2019-01-06T12:34:41.353Z,1540.00
2019-01-06T12:35:41.358Z,1152.00
2019-01-06T12:36:41.358Z,1072.00
2019-01-06T12:37:41.424Z,1136.00
2019-01-06T12:38:41.320Z,1472.00
2019-01-06T12:39:41.397Z,1744.00
2019-01-06T12:40:41.291Z,1508.00
2019-01-06T12:41:41.298Z,1328.00
2019-01-06T12:42:41.293Z,1220.00
2019-01-06T12:43:41.325Z,1164.00
2019-01-06T12:44:44.857Z,1172.00
2019-01-06T12:45:41.339Z,1404.00
2019-01-06T12:46:41.260Z,1700.00
2019-01-06T12:47:45.777Z,1612.00
2019-01-06T12:48:41.210Z,2124.00
2019-01-06T12:49:42.294Z,2016.00