createdAt,value
2017-11-27T00:02:21.587Z,8.23
2017-11-27T00:04:50.001Z,5.80
2017-11-27T00:07:18.344Z,18.12
2017-11-27T00:09:46.679Z,7.15
2017-11-27T00:12:15.861Z,10.82
2017-11-27T00:14:44.185Z,7.28
2017-11-27T00:17:12.510Z,24.50
2017-11-27T00:19:40.877Z,14.80
2017-11-27T00:22:09.217Z,14.13
2017-11-27T00:24:37.542Z,13.02
2017-11-27T00:27:05.881Z,13.13
2017-11-27T00:29:34.205Z,29.35
2017-11-27T00:32:02.539Z,10.30
2017-11-27T00:34:31.031Z,14.10
2017-11-27T00:36:59.350Z,14.35
2017-11-27T00:39:27.683Z,12.37
2017-11-27T00:41:56.032Z,17.73
2017-11-27T00:44:24.384Z,19.98
2017-11-27T00:46:53.496Z,17.92
2017-11-27T00:49:22.594Z,15.38
2017-11-27T00:51:51.668Z,23.45
2017-11-27T00:54:19.998Z,15.45
2017-11-27T00:56:48.519Z,12.88
2017-11-27T00:59:16.855Z,11.85
2017-11-27T01:01:45.199Z,17.40
2017-11-27T01:04:14.321Z,19.85
2017-11-27T01:06:42.643Z,13.55
2017-11-27T01:09:10.983Z,14.55
2017-11-27T01:11:39.369Z,9.70
2017-11-27T01:14:07.674Z,16.30
2017-11-27T01:16:35.972Z,13.62
2017-11-27T01:19:04.681Z,14.95
2017-11-27T01:21:33.771Z,15.10
2017-11-27T01:24:02.085Z,20.05
2017-11-27T01:26:30.502Z,17.75
2017-11-27T01:28:58.821Z,26.00
2017-11-27T01:31:27.120Z,13.02
2017-11-27T01:33:55.488Z,20.60
2017-11-27T01:36:23.815Z,19.65
2017-11-27T01:38:52.134Z,18.27
2017-11-27T01:41:20.578Z,15.75
2017-11-27T01:43:48.913Z,13.35
2017-11-27T01:46:17.226Z,17.30
2017-11-27T01:48:45.560Z,16.30
2017-11-27T01:51:13.901Z,15.98
2017-11-27T01:53:42.186Z,13.68
2017-11-27T01:56:10.564Z,18.87
2017-11-27T01:58:38.927Z,21.17
2017-11-27T02:01:07.263Z,20.95
2017-11-27T02:03:35.710Z,14.60
2017-11-27T02:06:04.809Z,18.00
2017-11-27T02:08:33.910Z,13.18
2017-11-27T02:11:02.281Z,19.42
2017-11-27T02:13:30.758Z,13.82
2017-11-27T02:16:00.036Z,17.50
2017-11-27T02:18:28.413Z,16.20
2017-11-27T02:20:56.722Z,14.68
2017-11-27T02:23:25.068Z,13.50
2017-11-27T02:25:53.619Z,19.05
2017-11-27T02:28:22.037Z,14.48
2017-11-27T02:30:50.418Z,21.77
2017-11-27T02:33:18.894Z,17.02
2017-11-27T02:35:47.235Z,14.07
2017-11-27T02:38:15.540Z,21.40
2017-11-27T02:40:43.916Z,12.43
2017-11-27T02:43:12.234Z,16.70
2017-11-27T02:45:40.570Z,16.62
2017-11-27T02:48:09.114Z,23.62
2017-11-27T02:50:37.478Z,22.00
2017-11-27T02:53:05.829Z,22.10
2017-11-27T02:55:34.194Z,22.67
2017-11-27T02:58:02.500Z,23.77
2017-11-27T03:00:30.817Z,22.60
2017-11-27T03:02:59.160Z,22.77
2017-11-27T03:05:27.537Z,35.58
2017-11-27T03:07:55.890Z,19.85
2017-11-27T03:10:24.498Z,31.45
2017-11-27T03:12:52.815Z,27.98
2017-11-27T03:15:21.158Z,23.90
2017-11-27T03:17:50.287Z,28.80
2017-11-27T03:20:19.464Z,28.73
2017-11-27T03:22:47.814Z,19.42
2017-11-27T03:25:16.993Z,23.10
2017-11-27T03:27:45.305Z,24.27
2017-11-27T03:30:14.478Z,23.73
2017-11-27T03:32:43.736Z,25.62
2017-11-27T03:35:12.096Z,24.83
2017-11-27T03:37:41.266Z,28.80
2017-11-27T03:40:09.652Z,25.90
2017-11-27T03:42:38.840Z,28.35
2017-11-27T03:45:07.166Z,22.70
2017-11-27T03:47:35.536Z,25.20
2017-11-27T03:50:04.640Z,25.70
2017-11-27T03:52:32.962Z,31.73
2017-11-27T03:55:01.373Z,31.08
2017-11-27T03:57:30.453Z,30.48
2017-11-27T03:59:58.762Z,26.92
2017-11-27T04:02:27.886Z,30.15
2017-11-27T04:04:56.265Z,35.80
2017-11-27T04:07:24.621Z,29.60
2017-11-27T04:09:53.802Z,30.10
2017-11-27T04:12:22.128Z,34.95
2017-11-27T04:14:50.475Z,28.08
2017-11-27T04:17:19.684Z,28.85
2017-11-27T04:19:47.993Z,35.72
2017-11-27T04:22:16.341Z,30.12
2017-11-27T04:24:44.705Z,37.67
2017-11-27T04:27:13.063Z,29.65
2017-11-27T04:29:41.404Z,32.40
2017-11-27T04:32:09.763Z,33.10
2017-11-27T04:34:38.074Z,36.33
2017-11-27T04:37:07.178Z,27.37
2017-11-27T04:39:35.874Z,32.47
2017-11-27T04:42:04.218Z,27.33
2017-11-27T04:44:32.619Z,29.95
2017-11-27T04:47:00.989Z,40.70
2017-11-27T04:49:29.352Z,33.30
2017-11-27T04:51:57.671Z,26.90
2017-11-27T04:54:26.028Z,27.75
2017-11-27T04:56:54.398Z,29.12
2017-11-27T04:59:22.691Z,32.17
2017-11-27T05:01:51.547Z,27.92
2017-11-27T05:04:19.860Z,30.37
2017-11-27T05:06:48.175Z,32.97
2017-11-27T05:09:17.300Z,30.85
2017-11-27T05:11:45.620Z,34.40
2017-11-27T05:14:13.993Z,31.65
2017-11-27T05:16:43.138Z,29.70
2017-11-27T05:19:11.478Z,32.47
2017-11-27T05:21:39.825Z,25.02
2017-11-27T05:24:08.337Z,30.50
2017-11-27T05:26:37.421Z,32.22
2017-11-27T05:29:06.525Z,26.25
2017-11-27T05:31:34.899Z,28.50
2017-11-27T05:34:03.248Z,35.17
2017-11-27T05:36:31.588Z,58.70
2017-11-27T05:39:00.741Z,28.73
2017-11-27T05:41:29.091Z,32.80
2017-11-27T05:43:57.406Z,23.98
2017-11-27T05:46:25.815Z,33.80
2017-11-27T05:48:54.124Z,24.73
2017-11-27T05:51:22.443Z,27.55
2017-11-27T05:53:51.101Z,23.23
2017-11-27T05:56:19.410Z,28.25
2017-11-27T05:58:47.774Z,27.92
2017-11-27T06:01:16.156Z,28.75
2017-11-27T06:03:44.500Z,30.33
2017-11-27T06:06:12.840Z,25.42
2017-11-27T06:08:41.423Z,28.52
2017-11-27T06:11:09.745Z,20.90
2017-11-27T06:13:38.079Z,27.62
2017-11-27T06:16:06.426Z,24.85
2017-11-27T06:18:34.774Z,25.98
2017-11-27T06:21:03.121Z,29.65
2017-11-27T06:23:31.458Z,32.78
2017-11-27T06:25:59.770Z,29.33
2017-11-27T06:28:28.071Z,25.50
2017-11-27T06:30:57.258Z,25.08
2017-11-27T06:33:25.559Z,24.52
2017-11-27T06:35:53.898Z,26.52
2017-11-27T06:38:22.244Z,25.95
2017-11-27T06:40:50.566Z,25.12
2017-11-27T06:43:18.900Z,24.90
2017-11-27T06:45:47.250Z,26.70
2017-11-27T06:48:15.563Z,23.17
2017-11-27T06:50:43.908Z,22.05
2017-11-27T06:53:12.588Z,25.92
2017-11-27T06:55:40.923Z,26.92
2017-11-27T06:58:09.264Z,22.45
2017-11-27T07:00:37.685Z,20.92
2017-11-27T07:03:06.776Z,23.98
2017-11-27T07:05:35.115Z,19.48
2017-11-27T07:08:03.477Z,22.10
2017-11-27T07:10:31.823Z,21.75
2017-11-27T07:13:00.135Z,26.25
2017-11-27T07:15:29.887Z,22.15
2017-11-27T07:17:58.249Z,25.45
2017-11-27T07:20:26.620Z,29.17
2017-11-27T07:22:55.052Z,27.27
2017-11-27T07:25:23.380Z,27.27
2017-11-27T07:27:51.676Z,28.60
2017-11-27T07:30:20.008Z,30.77
2017-11-27T07:32:48.331Z,23.87
2017-11-27T07:35:16.674Z,29.90
2017-11-27T07:37:51.302Z,29.80
2017-11-27T07:40:20.380Z,24.20
2017-11-27T07:42:48.714Z,32.20
2017-11-27T07:45:17.058Z,26.25
2017-11-27T07:47:45.401Z,33.03
2017-11-27T07:50:13.913Z,34.00
2017-11-27T07:52:43.041Z,28.70
2017-11-27T07:55:11.354Z,25.20
2017-11-27T07:57:39.667Z,29.67
2017-11-27T08:00:08.563Z,30.62
2017-11-27T08:02:36.931Z,30.60
2017-11-27T08:05:06.035Z,28.17
2017-11-27T08:07:35.182Z,31.42
2017-11-27T08:10:03.505Z,28.58
2017-11-27T08:12:31.849Z,28.38
2017-11-27T08:15:00.229Z,31.75
2017-11-27T08:17:28.575Z,34.38
2017-11-27T08:19:56.942Z,24.42
2017-11-27T08:22:25.918Z,33.13
2017-11-27T08:24:55.105Z,34.40
2017-11-27T08:27:24.207Z,31.83
2017-11-27T08:29:53.328Z,32.28
2017-11-27T08:32:21.670Z,38.70
2017-11-27T08:34:49.991Z,26.40
2017-11-27T08:37:18.357Z,23.87
2017-11-27T08:39:46.677Z,26.48
2017-11-27T08:42:15.033Z,24.48
2017-11-27T08:44:43.430Z,31.12
2017-11-27T08:47:11.749Z,31.52
2017-11-27T08:49:40.101Z,29.23
2017-11-27T08:52:08.471Z,24.58
2017-11-27T08:57:05.289Z,26.98
2017-11-27T08:59:33.673Z,21.27
2017-11-27T09:02:01.982Z,25.42
2017-11-27T09:04:30.272Z,23.50
2017-11-27T09:06:58.850Z,26.15
2017-11-27T09:09:27.186Z,19.15
2017-11-27T09:11:55.489Z,25.15
2017-11-27T09:14:23.851Z,29.48
2017-11-27T09:16:52.172Z,23.92
2017-11-27T09:19:20.506Z,35.03
2017-11-27T09:21:48.870Z,21.98
2017-11-27T09:24:17.225Z,20.30
2017-11-27T09:26:45.571Z,18.05
2017-11-27T09:29:14.190Z,21.00
2017-11-27T09:31:42.551Z,21.73
2017-11-27T09:34:10.928Z,26.20
2017-11-27T09:36:39.294Z,22.02
2017-11-27T09:39:07.627Z,16.42
2017-11-27T09:41:36.008Z,15.60
2017-11-27T09:44:04.392Z,18.20
2017-11-27T09:46:32.739Z,23.60
2017-11-27T09:49:01.077Z,19.50
2017-11-27T09:51:29.497Z,41.15
2017-11-27T09:53:57.850Z,17.27
2017-11-27T09:56:26.192Z,15.77
2017-11-27T09:58:54.538Z,18.48
2017-11-27T10:01:22.858Z,25.10
2017-11-27T10:03:51.190Z,18.45
2017-11-27T10:06:19.569Z,11.75
2017-11-27T10:08:48.700Z,11.38
2017-11-27T10:11:17.063Z,12.23
2017-11-27T10:13:45.591Z,15.02
2017-11-27T10:16:13.922Z,17.23
2017-11-27T10:18:43.034Z,10.93
2017-11-27T10:21:11.405Z,8.20
2017-11-27T10:23:39.763Z,21.40
2017-11-27T10:26:08.980Z,8.55
2017-11-27T10:28:37.366Z,15.60
2017-11-27T10:31:06.462Z,13.55
2017-11-27T10:33:34.806Z,11.12
2017-11-27T10:36:03.243Z,17.92
2017-11-27T10:38:31.598Z,11.40
2017-11-27T10:40:59.951Z,7.32
2017-11-27T10:43:29.053Z,14.38
2017-11-27T10:45:57.415Z,17.25
2017-11-27T10:48:25.798Z,9.25
2017-11-27T10:50:54.174Z,8.45
2017-11-27T10:53:22.525Z,13.57
2017-11-27T10:55:50.830Z,14.10
2017-11-27T10:58:19.850Z,12.32
2017-11-27T11:00:54.413Z,14.40
2017-11-27T11:03:22.746Z,9.75
2017-11-27T11:05:51.068Z,14.38
2017-11-27T11:08:19.414Z,6.65
2017-11-27T11:10:48.518Z,7.25
2017-11-27T11:13:16.859Z,6.25
2017-11-27T11:15:45.174Z,7.20
2017-11-27T11:18:13.819Z,5.82
2017-11-27T11:20:42.184Z,4.95
2017-11-27T11:23:10.519Z,5.15
2017-11-27T11:25:38.885Z,5.57
2017-11-27T11:28:07.216Z,4.30
2017-11-27T11:30:35.531Z,4.60
2017-11-27T11:33:04.689Z,4.20
2017-11-27T11:35:33.026Z,4.40
2017-11-27T11:38:01.411Z,4.62
2017-11-27T11:40:30.173Z,3.87
2017-11-27T11:42:58.481Z,4.10
2017-11-27T11:45:26.813Z,3.40
2017-11-27T11:47:55.169Z,4.00
2017-11-27T11:50:23.473Z,4.28
2017-11-27T11:52:51.801Z,3.58
2017-11-27T11:55:20.139Z,3.90
2017-11-27T11:57:48.477Z,3.00
2017-11-27T12:00:16.778Z,3.92
2017-11-27T12:02:45.295Z,3.17
2017-11-27T12:05:13.610Z,3.17
2017-11-27T12:07:41.912Z,3.20
2017-11-27T12:10:10.309Z,3.05
2017-11-27T12:12:38.658Z,3.55
2017-11-27T12:15:07.740Z,2.80
2017-11-27T12:17:36.136Z,2.70
2017-11-27T12:20:04.491Z,2.97
2017-11-27T12:22:32.804Z,2.80
2017-11-27T12:25:01.357Z,2.28
2017-11-27T12:27:29.663Z,4.47
2017-11-27T12:29:57.988Z,2.70
2017-11-27T12:32:26.339Z,2.92
2017-11-27T12:34:55.472Z,2.40
2017-11-27T12:37:23.806Z,2.37
2017-11-27T12:39:52.183Z,2.45
2017-11-27T12:42:20.493Z,6.80
2017-11-27T12:44:48.830Z,5.78
2017-11-27T12:47:17.271Z,2.62
2017-11-27T12:49:45.593Z,2.50
2017-11-27T12:52:13.904Z,2.42
2017-11-27T12:54:42.273Z,2.40
2017-11-27T12:57:10.660Z,2.35
2017-11-27T12:59:38.991Z,2.10
2017-11-27T13:02:07.337Z,2.40
2017-11-27T13:04:35.644Z,2.35
2017-11-27T13:07:04.042Z,5.30
2017-11-27T13:09:33.374Z,10.85
2017-11-27T13:12:02.451Z,3.28
2017-11-27T13:14:30.781Z,3.53
2017-11-27T13:16:59.124Z,2.78
2017-11-27T13:19:27.453Z,2.78
2017-11-27T13:21:55.928Z,2.35
2017-11-27T13:24:24.253Z,2.30
2017-11-27T13:26:52.565Z,2.33
2017-11-27T13:29:21.021Z,6.40
2017-11-27T13:31:50.417Z,2.50
2017-11-27T13:34:19.782Z,2.70
2017-11-27T13:36:48.882Z,2.08
2017-11-27T13:39:17.262Z,2.58
2017-11-27T13:41:45.573Z,2.90
2017-11-27T13:44:14.654Z,2.30
2017-11-27T13:46:42.988Z,2.35
2017-11-27T13:49:11.318Z,2.47
2017-11-27T13:51:39.662Z,2.47
2017-11-27T13:54:08.391Z,2.85
2017-11-27T13:56:36.741Z,2.40
2017-11-27T13:59:05.066Z,2.15
2017-11-27T14:01:34.180Z,2.37
2017-11-27T14:04:02.520Z,2.35
2017-11-27T14:06:31.590Z,2.30
2017-11-27T14:08:59.954Z,2.28
2017-11-27T14:11:28.315Z,2.20
2017-11-27T14:13:56.643Z,2.67
2017-11-27T14:16:25.157Z,7.78
2017-11-27T14:18:53.522Z,3.15
2017-11-27T14:21:22.606Z,2.28
2017-11-27T14:23:50.970Z,2.10
2017-11-27T14:26:19.342Z,4.22
2017-11-27T14:28:48.441Z,2.40
2017-11-27T14:31:16.865Z,2.33
2017-11-27T14:33:45.972Z,1.70
2017-11-27T14:36:14.329Z,2.05
2017-11-27T14:38:43.527Z,2.17
2017-11-27T14:41:11.900Z,2.05
2017-11-27T14:43:41.047Z,2.10
2017-11-27T14:46:09.362Z,3.35
2017-11-27T14:48:37.681Z,2.10
2017-11-27T14:51:06.016Z,2.37
2017-11-27T14:53:34.386Z,3.30
2017-11-27T14:56:02.719Z,3.00
2017-11-27T14:58:31.057Z,2.40
2017-11-27T15:00:59.881Z,2.83
2017-11-27T15:03:28.203Z,2.95
2017-11-27T15:05:56.542Z,3.40
2017-11-27T15:08:24.869Z,3.67
2017-11-27T15:10:53.166Z,3.55
2017-11-27T15:13:22.284Z,4.03
2017-11-27T15:15:51.698Z,3.55
2017-11-27T15:18:20.249Z,3.50
2017-11-27T15:20:48.659Z,3.78
2017-11-27T15:23:17.473Z,16.58
2017-11-27T15:25:45.953Z,3.72
2017-11-27T15:28:14.261Z,3.25
2017-11-27T15:30:42.674Z,4.37
2017-11-27T15:33:11.029Z,4.60
2017-11-27T15:35:39.434Z,3.95
2017-11-27T15:38:07.766Z,4.50
2017-11-27T15:40:36.125Z,4.57
2017-11-27T15:43:04.480Z,4.30
2017-11-27T15:45:33.369Z,3.83
2017-11-27T15:48:01.742Z,4.65
2017-11-27T15:50:30.126Z,4.72
2017-11-27T15:52:58.497Z,3.80
2017-11-27T15:55:27.593Z,4.18
2017-11-27T15:57:56.825Z,3.72
2017-11-27T16:00:25.194Z,3.60
2017-11-27T16:02:53.514Z,3.75
2017-11-27T16:05:21.821Z,3.80
2017-11-27T16:07:51.114Z,4.03
2017-11-27T16:10:19.461Z,4.35
2017-11-27T16:12:47.820Z,4.60
2017-11-27T16:15:16.187Z,4.07
2017-11-27T16:17:44.577Z,4.07
2017-11-27T16:20:12.902Z,3.75
2017-11-27T16:22:41.263Z,4.47
2017-11-27T16:25:09.609Z,4.65
2017-11-27T16:27:37.953Z,5.15
2017-11-27T16:30:06.372Z,4.80
2017-11-27T16:32:34.686Z,5.20
2017-11-27T16:35:03.006Z,5.18
2017-11-27T16:37:31.339Z,5.47
2017-11-27T16:39:59.673Z,5.87
2017-11-27T16:42:28.012Z,6.45
2017-11-27T16:44:57.132Z,4.80
2017-11-27T16:47:25.447Z,5.55
2017-11-27T16:49:53.743Z,7.20
2017-11-27T16:52:22.284Z,7.43
2017-11-27T16:54:50.619Z,7.20
2017-11-27T16:57:18.951Z,6.12
2017-11-27T16:59:47.456Z,6.18
2017-11-27T17:02:15.841Z,6.75
2017-11-27T17:04:44.160Z,6.57
2017-11-27T17:07:12.917Z,7.43
2017-11-27T17:09:41.268Z,8.55
2017-11-27T17:12:09.584Z,6.95
2017-11-27T17:14:38.202Z,8.38
2017-11-27T17:17:06.530Z,6.40
2017-11-27T17:19:34.862Z,7.80
2017-11-27T17:22:03.209Z,6.55
2017-11-27T17:24:32.315Z,7.20
2017-11-27T17:27:01.410Z,6.95
2017-11-27T17:29:30.558Z,7.18
2017-11-27T17:31:58.907Z,6.40
2017-11-27T17:34:27.261Z,6.87
2017-11-27T17:36:56.446Z,6.87
2017-11-27T17:39:24.809Z,7.53
2017-11-27T17:41:53.344Z,6.90
2017-11-27T17:44:21.719Z,7.20
2017-11-27T17:46:50.071Z,7.12
2017-11-27T17:49:18.402Z,7.03
2017-11-27T17:51:46.770Z,12.55
2017-11-27T17:54:15.128Z,6.20
2017-11-27T17:56:44.248Z,6.10
2017-11-27T17:59:12.966Z,5.37
2017-11-27T18:01:41.309Z,6.62
2017-11-27T18:04:09.614Z,5.55
2017-11-27T18:06:41.159Z,4.75
2017-11-27T18:09:09.636Z,4.85
2017-11-27T18:11:38.095Z,4.93
2017-11-27T18:14:06.474Z,5.60
2017-11-27T18:16:36.461Z,5.25
2017-11-27T18:19:04.802Z,5.82
2017-11-27T18:21:33.532Z,6.22
2017-11-27T18:24:02.650Z,6.00
2017-11-27T18:26:31.024Z,6.43
2017-11-27T18:28:59.511Z,6.18
2017-11-27T18:31:27.836Z,6.65
2017-11-27T18:33:56.145Z,6.07
2017-11-27T18:36:25.260Z,6.18
2017-11-27T18:38:54.444Z,7.72
2017-11-27T18:41:23.570Z,7.40
2017-11-27T18:43:52.043Z,7.40
2017-11-27T18:46:20.944Z,8.13
2017-11-27T18:48:49.352Z,8.70
2017-11-27T18:51:17.699Z,8.25
2017-11-27T18:53:46.067Z,11.45
2017-11-27T18:56:14.833Z,9.52
2017-11-27T18:58:43.313Z,10.32
2017-11-27T19:01:11.662Z,12.82
2017-11-27T19:03:39.989Z,13.98
2017-11-27T19:06:08.528Z,11.95
2017-11-27T19:08:36.883Z,11.47
2017-11-27T19:11:05.207Z,12.37
2017-11-27T19:13:33.575Z,15.55
2017-11-27T19:16:01.956Z,14.23
2017-11-27T19:18:30.299Z,14.23
2017-11-27T19:20:58.677Z,13.27
2017-11-27T19:23:27.809Z,16.50
2017-11-27T19:25:56.155Z,15.73
2017-11-27T19:28:24.745Z,15.93
2017-11-27T19:30:53.089Z,15.38
2017-11-27T19:33:21.432Z,19.52
2017-11-27T19:35:49.814Z,16.55
2017-11-27T19:38:18.155Z,14.63
2017-11-27T19:40:46.709Z,17.00
2017-11-27T19:43:15.078Z,17.40
2017-11-27T19:45:44.205Z,15.27
2017-11-27T19:48:12.554Z,15.63
2017-11-27T19:50:41.822Z,16.87
2017-11-27T19:53:10.203Z,16.07
2017-11-27T19:55:38.561Z,16.92
2017-11-27T19:58:06.927Z,20.03
2017-11-27T20:00:35.349Z,19.40
2017-11-27T20:03:03.704Z,19.17
2017-11-27T20:05:32.076Z,13.10
2017-11-27T20:08:00.429Z,12.60
2017-11-27T20:10:28.760Z,15.07
2017-11-27T20:12:57.190Z,14.87
2017-11-27T20:15:25.501Z,14.07
2017-11-27T20:17:54.014Z,13.13
2017-11-27T20:20:23.138Z,11.30
2017-11-27T20:22:51.522Z,7.20
2017-11-27T20:25:19.877Z,11.60
2017-11-27T20:27:48.984Z,6.43
2017-11-27T20:30:17.349Z,8.50
2017-11-27T20:32:45.706Z,4.90
2017-11-27T20:35:14.443Z,5.67
2017-11-27T20:37:44.409Z,5.57
2017-11-27T20:40:12.769Z,8.13
2017-11-27T20:42:41.229Z,8.68
2017-11-27T20:45:09.651Z,11.13
2017-11-27T20:47:37.996Z,11.33
2017-11-27T20:50:06.338Z,12.90
2017-11-27T20:52:35.559Z,17.53
2017-11-27T20:55:03.957Z,20.57
2017-11-27T20:57:32.563Z,14.70
2017-11-27T21:00:01.662Z,14.53
2017-11-27T21:02:30.905Z,18.83
2017-11-27T21:04:59.792Z,16.37
2017-11-27T21:07:28.147Z,17.37
2017-11-27T21:09:56.473Z,16.33
2017-11-27T21:12:25.093Z,10.90
2017-11-27T21:14:53.422Z,6.00
2017-11-27T21:17:21.749Z,3.37
2017-11-27T21:19:50.172Z,2.43
2017-11-27T21:22:19.404Z,4.83
2017-11-27T21:24:47.740Z,2.30
2017-11-27T21:27:16.835Z,2.50
2017-11-27T21:29:45.147Z,2.60
2017-11-27T21:32:13.487Z,2.17
2017-11-27T21:34:41.875Z,1.80
2017-11-27T21:37:10.212Z,4.72
2017-11-27T21:39:38.550Z,1.87
2017-11-27T21:42:06.971Z,1.93
2017-11-27T21:44:35.287Z,1.87
2017-11-27T21:47:03.624Z,1.20
2017-11-27T21:49:31.951Z,4.07
2017-11-27T21:52:01.032Z,1.70
2017-11-27T21:54:29.386Z,1.60
2017-11-27T21:56:57.863Z,1.85
2017-11-27T21:59:26.814Z,4.03
2017-11-27T22:01:55.193Z,5.93
2017-11-27T22:04:23.666Z,2.97
2017-11-27T22:06:52.078Z,5.85
2017-11-27T22:09:20.426Z,9.73
2017-11-27T22:11:49.555Z,2.40
2017-11-27T22:14:17.948Z,1.85
2017-11-27T22:16:46.381Z,1.92
2017-11-27T22:19:14.727Z,2.20
2017-11-27T22:21:43.024Z,2.70
2017-11-27T22:24:12.139Z,2.17
2017-11-27T22:26:40.589Z,2.92
2017-11-27T22:29:09.898Z,1.77
2017-11-27T22:31:39.002Z,1.30
2017-11-27T22:34:08.350Z,8.48
2017-11-27T22:36:36.690Z,1.80
2017-11-27T22:39:05.045Z,4.80
2017-11-27T22:41:33.428Z,3.37
2017-11-27T22:44:03.453Z,3.33
2017-11-27T22:46:32.559Z,2.20
2017-11-27T22:49:00.994Z,2.12
2017-11-27T22:51:30.142Z,1.50
2017-11-27T22:53:58.473Z,3.10
2017-11-27T22:56:26.836Z,2.95
2017-11-27T22:58:55.172Z,5.55
2017-11-27T23:01:23.519Z,2.87
2017-11-27T23:03:52.032Z,1.67
2017-11-27T23:06:20.371Z,1.20
2017-11-27T23:08:48.717Z,1.50
2017-11-27T23:11:17.737Z,1.43
2017-11-27T23:13:47.791Z,1.00
2017-11-27T23:16:16.121Z,2.25
2017-11-27T23:18:44.469Z,1.80
2017-11-27T23:21:13.265Z,1.05
2017-11-27T23:23:41.607Z,0.77
2017-11-27T23:26:09.949Z,1.30
2017-11-27T23:28:38.666Z,0.93
2017-11-27T23:31:07.016Z,1.35
2017-11-27T23:33:35.516Z,1.83
2017-11-27T23:36:03.845Z,3.53
2017-11-27T23:38:32.182Z,1.50
2017-11-27T23:41:00.540Z,2.20
2017-11-27T23:43:28.917Z,3.00
2017-11-27T23:45:57.227Z,4.03
2017-11-27T23:48:25.600Z,3.37
2017-11-27T23:50:54.442Z,3.67
2017-11-27T23:53:22.736Z,3.70
2017-11-27T23:55:51.217Z,3.53
2017-11-27T23:58:20.093Z,6.28
