createdAt,value
2019-01-16T00:00:20.493Z,8.00
2019-01-16T00:02:50.530Z,7.70
2019-01-16T00:05:26.131Z,7.60
2019-01-16T00:07:58.842Z,7.60
2019-01-16T00:10:45.422Z,7.50
2019-01-16T00:13:15.530Z,7.50
2019-01-16T00:15:48.271Z,7.40
2019-01-16T00:18:34.832Z,7.40
2019-01-16T00:21:18.300Z,7.40
2019-01-16T00:24:03.279Z,7.40
2019-01-16T00:26:33.758Z,7.40
2019-01-16T00:29:09.537Z,7.40
2019-01-16T00:31:46.708Z,7.40
2019-01-16T00:34:16.748Z,7.40
2019-01-16T00:36:46.795Z,7.40
2019-01-16T00:39:44.024Z,7.40
2019-01-16T00:42:17.135Z,7.40
2019-01-16T00:44:52.891Z,7.40
2019-01-16T00:47:23.108Z,7.40
2019-01-16T00:49:53.155Z,7.40
2019-01-16T00:52:23.213Z,7.50
2019-01-16T00:55:09.367Z,7.50
2019-01-16T00:57:45.386Z,7.50
2019-01-16T01:00:33.299Z,7.40
2019-01-16T01:03:15.304Z,7.30
2019-01-16T01:06:00.616Z,7.30
2019-01-16T01:08:33.857Z,7.30
2019-01-16T01:11:20.516Z,7.30
2019-01-16T01:13:59.580Z,7.30
2019-01-16T01:16:29.634Z,7.40
2019-01-16T01:19:11.508Z,7.40
2019-01-16T01:21:47.564Z,7.40
2019-01-16T01:24:17.600Z,7.30
2019-01-16T01:26:47.648Z,7.30
2019-01-16T01:29:17.692Z,7.30
2019-01-16T01:31:47.812Z,7.30
2019-01-16T01:34:22.405Z,7.40
2019-01-16T01:37:04.429Z,7.40
2019-01-16T01:39:40.201Z,7.40
2019-01-16T01:42:28.561Z,7.40
2019-01-16T01:45:04.756Z,7.40
2019-01-16T01:47:40.999Z,7.40
2019-01-16T01:50:14.365Z,7.30
2019-01-16T01:52:50.508Z,7.40
2019-01-16T01:55:20.580Z,7.30
2019-01-16T01:57:50.652Z,7.30
2019-01-16T02:00:20.717Z,7.30
2019-01-16T02:02:53.448Z,7.30
2019-01-16T02:05:26.447Z,7.40
2019-01-16T02:08:18.757Z,7.30
2019-01-16T02:10:51.568Z,7.40
2019-01-16T02:13:38.076Z,7.40
2019-01-16T02:16:08.116Z,7.40
2019-01-16T02:18:47.427Z,7.30
2019-01-16T02:21:34.227Z,7.30
2019-01-16T02:24:07.351Z,7.30
2019-01-16T02:26:49.403Z,7.30
2019-01-16T02:29:37.444Z,7.30
2019-01-16T02:32:07.480Z,7.30
2019-01-16T02:34:40.197Z,7.30
2019-01-16T02:37:10.243Z,7.30
2019-01-16T02:39:55.312Z,7.40
2019-01-16T02:42:37.032Z,7.40
2019-01-16T02:45:26.612Z,7.40
2019-01-16T02:48:02.552Z,7.40
2019-01-16T02:50:41.723Z,7.40
2019-01-16T02:53:26.776Z,7.40
2019-01-16T02:55:57.651Z,7.50
2019-01-16T02:58:36.697Z,7.40
2019-01-16T03:01:06.748Z,7.40
2019-01-16T03:03:36.788Z,7.40
2019-01-16T03:06:06.857Z,7.30
2019-01-16T03:08:36.940Z,7.40
2019-01-16T03:11:16.151Z,7.30
2019-01-16T03:13:46.176Z,7.30
2019-01-16T03:16:20.179Z,7.40
2019-01-16T03:19:04.663Z,7.30
2019-01-16T03:21:33.840Z,7.20
2019-01-16T03:24:17.714Z,7.20
2019-01-16T03:26:47.929Z,7.30
2019-01-16T03:29:17.977Z,7.30
2019-01-16T03:31:48.038Z,7.30
2019-01-16T03:34:24.163Z,7.30
2019-01-16T03:37:11.711Z,7.30
2019-01-16T03:39:59.966Z,7.20
2019-01-16T03:42:46.202Z,7.30
2019-01-16T03:45:18.749Z,7.20
2019-01-16T03:47:48.790Z,7.20
2019-01-16T03:50:34.735Z,7.20
2019-01-16T03:53:23.021Z,7.30
2019-01-16T03:55:53.062Z,7.30
2019-01-16T03:58:39.331Z,7.30
2019-01-16T04:01:25.563Z,7.30
2019-01-16T04:03:58.499Z,7.30
2019-01-16T04:06:31.240Z,7.30
2019-01-16T04:09:01.284Z,7.30
2019-01-16T04:11:37.036Z,7.30
2019-01-16T04:14:19.069Z,7.30
2019-01-16T04:16:55.066Z,7.30
2019-01-16T04:19:34.052Z,7.30
2019-01-16T04:22:20.277Z,7.30
2019-01-16T04:24:53.008Z,7.30
2019-01-16T04:27:23.053Z,7.30
2019-01-16T04:29:55.797Z,7.40
2019-01-16T04:32:42.462Z,7.40
2019-01-16T04:35:30.798Z,7.30
2019-01-16T04:38:06.569Z,7.40
2019-01-16T04:40:36.730Z,7.30
2019-01-16T04:43:18.750Z,7.30
2019-01-16T04:45:51.452Z,7.40
2019-01-16T04:48:21.500Z,7.30
2019-01-16T04:51:07.803Z,7.30
2019-01-16T04:53:45.300Z,7.20
2019-01-16T04:56:18.276Z,7.20
2019-01-16T04:58:48.318Z,7.20
2019-01-16T05:01:27.532Z,7.20
2019-01-16T05:03:57.600Z,7.20
2019-01-16T05:06:44.178Z,7.20
2019-01-16T05:09:28.921Z,7.20
2019-01-16T05:11:58.964Z,7.10
2019-01-16T05:14:37.732Z,7.10
2019-01-16T05:17:25.786Z,7.10
2019-01-16T05:20:04.586Z,7.20
2019-01-16T05:22:34.625Z,7.10
2019-01-16T05:25:10.119Z,7.20
2019-01-16T05:27:55.298Z,7.20
2019-01-16T05:30:37.547Z,7.20
2019-01-16T05:33:07.580Z,7.20
2019-01-16T05:35:46.544Z,7.20
2019-01-16T05:38:16.732Z,7.20
2019-01-16T05:40:46.798Z,7.20
2019-01-16T05:43:33.443Z,7.20
2019-01-16T05:46:19.912Z,7.20
2019-01-16T05:48:52.857Z,7.30
2019-01-16T05:51:37.789Z,7.20
2019-01-16T05:54:26.059Z,7.20
2019-01-16T05:57:06.684Z,7.20
2019-01-16T05:59:45.644Z,7.20
2019-01-16T06:02:15.696Z,7.20
2019-01-16T06:04:57.684Z,7.30
2019-01-16T06:07:27.723Z,7.20
2019-01-16T06:10:09.777Z,7.30
2019-01-16T06:12:48.707Z,7.30
2019-01-16T06:15:35.061Z,7.30
2019-01-16T06:18:05.215Z,7.30
2019-01-16T06:20:35.315Z,7.30
2019-01-16T06:23:23.332Z,7.20
2019-01-16T06:26:08.423Z,7.30
2019-01-16T06:28:54.617Z,7.30
2019-01-16T06:31:39.728Z,7.30
2019-01-16T06:34:09.779Z,9.40
2019-01-16T06:36:39.853Z,9.50
2019-01-16T06:39:10.476Z,9.80
2019-01-16T06:41:55.010Z,10.40
2019-01-16T06:44:25.101Z,10.20
2019-01-16T06:46:59.110Z,10.40
2019-01-16T06:49:29.184Z,10.10
2019-01-16T06:51:59.246Z,10.10
2019-01-16T06:54:31.940Z,10.20
2019-01-16T06:57:04.692Z,10.60
2019-01-16T06:59:34.736Z,10.70
2019-01-16T07:02:21.122Z,10.30
2019-01-16T07:04:54.138Z,9.70
2019-01-16T07:07:24.188Z,10.00
2019-01-16T07:10:00.273Z,10.50
2019-01-16T07:12:48.644Z,10.00
2019-01-16T07:15:18.681Z,10.30
2019-01-16T07:18:05.258Z,10.40
2019-01-16T07:20:51.716Z,10.80
2019-01-16T07:23:21.770Z,8.80
2019-01-16T07:26:00.789Z,8.00
2019-01-16T07:28:36.595Z,7.70
2019-01-16T07:31:18.440Z,7.60
2019-01-16T07:33:48.524Z,7.60
2019-01-16T07:36:30.372Z,7.60
2019-01-16T07:39:03.096Z,7.50
2019-01-16T07:41:33.182Z,7.40
2019-01-16T07:44:15.278Z,7.40
2019-01-16T07:46:51.333Z,7.30
2019-01-16T07:49:21.397Z,7.30
2019-01-16T07:52:03.333Z,7.30
2019-01-16T07:54:36.063Z,7.40
2019-01-16T07:57:06.192Z,7.40
2019-01-16T07:59:52.612Z,7.40
2019-01-16T08:02:39.109Z,7.50
2019-01-16T08:05:09.159Z,7.40
2019-01-16T08:07:54.249Z,7.30
2019-01-16T08:10:30.429Z,7.30
2019-01-16T08:13:18.678Z,7.20
2019-01-16T08:15:57.748Z,7.30
2019-01-16T08:18:27.800Z,7.30
2019-01-16T08:21:08.184Z,7.40
2019-01-16T08:23:38.230Z,7.30
2019-01-16T08:26:11.688Z,7.40
2019-01-16T08:28:47.723Z,7.40
2019-01-16T08:31:26.528Z,7.40
2019-01-16T08:33:56.580Z,7.40
2019-01-16T08:36:35.840Z,7.40
2019-01-16T08:39:08.792Z,7.40
2019-01-16T08:41:45.183Z,7.40
2019-01-16T08:44:27.513Z,7.50
2019-01-16T08:47:00.209Z,7.60
2019-01-16T08:49:45.366Z,7.50
2019-01-16T08:52:15.420Z,7.50
2019-01-16T08:54:45.460Z,7.50
2019-01-16T08:57:24.740Z,7.50
2019-01-16T08:59:57.745Z,7.50
2019-01-16T09:02:34.024Z,7.60
2019-01-16T09:05:16.348Z,7.70
2019-01-16T09:07:52.100Z,7.60
2019-01-16T09:10:24.578Z,7.60
2019-01-16T09:13:09.753Z,7.60
2019-01-16T09:15:56.169Z,7.70
2019-01-16T09:18:29.156Z,7.70
2019-01-16T09:21:05.036Z,7.60
2019-01-16T09:23:35.179Z,7.60
2019-01-16T09:26:21.623Z,7.70
2019-01-16T09:28:51.689Z,7.70
2019-01-16T09:31:27.900Z,7.60
2019-01-16T09:34:00.667Z,7.70
2019-01-16T09:36:30.978Z,7.70
2019-01-16T09:39:01.441Z,7.60
2019-01-16T09:41:40.690Z,7.70
2019-01-16T09:44:16.482Z,7.70
2019-01-16T09:46:52.612Z,7.70
2019-01-16T09:49:23.196Z,7.70
2019-01-16T09:51:53.251Z,7.70
2019-01-16T09:54:40.265Z,7.70
2019-01-16T09:57:14.036Z,7.70
2019-01-16T09:59:44.095Z,7.70
2019-01-16T10:02:22.877Z,7.80
2019-01-16T10:04:52.933Z,7.80
2019-01-16T10:07:34.961Z,7.80
2019-01-16T10:10:09.132Z,7.80
2019-01-16T10:12:55.672Z,7.80
2019-01-16T10:15:25.724Z,7.80
2019-01-16T10:18:01.568Z,7.90
2019-01-16T10:20:37.421Z,7.80
2019-01-16T10:23:19.344Z,7.90
2019-01-16T10:26:04.285Z,7.80
2019-01-16T10:28:46.472Z,7.80
2019-01-16T10:31:18.143Z,8.00
2019-01-16T10:33:50.854Z,7.90
2019-01-16T10:36:20.904Z,7.90
2019-01-16T10:38:50.940Z,7.80
2019-01-16T10:41:37.166Z,7.80
2019-01-16T10:44:07.281Z,7.80
2019-01-16T10:46:43.292Z,7.80
2019-01-16T10:49:22.057Z,7.80
2019-01-16T10:52:03.967Z,7.80
2019-01-16T10:54:45.939Z,7.70
2019-01-16T10:57:22.083Z,7.70
2019-01-16T11:00:01.264Z,7.80
2019-01-16T11:02:31.357Z,7.60
2019-01-16T11:05:07.195Z,7.60
2019-01-16T11:07:55.170Z,7.60
2019-01-16T11:10:36.974Z,7.60
2019-01-16T11:13:18.928Z,7.60
2019-01-16T11:16:07.044Z,7.60
2019-01-16T11:18:49.028Z,7.60
2019-01-16T11:21:19.100Z,5.20
2019-01-16T11:23:58.309Z,7.40
2019-01-16T11:26:44.744Z,7.30
2019-01-16T11:29:23.340Z,7.30
2019-01-16T11:31:53.398Z,7.40
2019-01-16T11:34:35.421Z,7.40
2019-01-16T11:37:21.405Z,7.40
2019-01-16T11:39:54.756Z,7.40
2019-01-16T11:42:27.376Z,7.40
2019-01-16T11:45:03.572Z,7.40
2019-01-16T11:47:42.520Z,7.40
2019-01-16T11:50:15.676Z,7.30
2019-01-16T11:52:48.857Z,7.30
2019-01-16T11:55:21.833Z,7.30
2019-01-16T11:57:51.888Z,7.40
2019-01-16T12:00:21.928Z,7.40
2019-01-16T12:02:51.976Z,7.30
2019-01-16T12:05:27.996Z,7.30
2019-01-16T12:08:07.192Z,7.30
2019-01-16T12:10:42.950Z,7.30
2019-01-16T12:13:18.678Z,7.30
2019-01-16T12:15:51.261Z,7.40
2019-01-16T12:18:27.074Z,7.40
2019-01-16T12:21:05.864Z,7.40
2019-01-16T12:23:54.056Z,7.30
2019-01-16T12:26:24.103Z,7.30
2019-01-16T12:29:10.255Z,7.50
2019-01-16T12:31:56.605Z,7.50
2019-01-16T12:34:38.856Z,7.50
2019-01-16T12:37:17.878Z,7.60
2019-01-16T12:39:50.600Z,7.60
2019-01-16T12:42:33.727Z,7.60
2019-01-16T12:45:03.784Z,7.60
2019-01-16T12:47:36.262Z,7.60
2019-01-16T12:50:11.912Z,7.50
2019-01-16T12:52:54.081Z,7.50
2019-01-16T12:55:34.997Z,7.60
2019-01-16T12:58:13.359Z,7.50
2019-01-16T13:00:42.321Z,7.50
2019-01-16T13:03:21.349Z,7.50
2019-01-16T13:05:54.292Z,7.50
2019-01-16T13:08:30.286Z,7.40
2019-01-16T13:11:09.355Z,7.40
2019-01-16T13:13:39.404Z,7.30
2019-01-16T13:16:25.895Z,7.30
2019-01-16T13:19:02.036Z,7.20
2019-01-16T13:21:39.963Z,7.20
2019-01-16T13:24:22.898Z,7.20
2019-01-16T13:26:52.953Z,7.20
2019-01-16T13:29:29.126Z,7.10
2019-01-16T13:31:59.177Z,7.10
2019-01-16T13:34:45.662Z,6.90
2019-01-16T13:37:18.987Z,6.90
2019-01-16T13:40:01.228Z,6.90
2019-01-16T13:42:33.956Z,6.80
2019-01-16T13:45:06.833Z,6.80
2019-01-16T13:47:36.960Z,6.80
2019-01-16T13:50:15.660Z,6.80
2019-01-16T13:52:45.710Z,6.90
2019-01-16T13:55:25.104Z,6.80
2019-01-16T13:58:00.852Z,6.80
2019-01-16T14:00:31.048Z,6.80
2019-01-16T14:03:09.904Z,6.80
2019-01-16T14:05:42.356Z,6.80
2019-01-16T14:08:12.414Z,6.90
2019-01-16T14:10:42.456Z,6.90
2019-01-16T14:13:15.217Z,6.80
2019-01-16T14:15:51.364Z,6.90
2019-01-16T14:18:24.267Z,6.90
2019-01-16T14:21:00.511Z,6.90
2019-01-16T14:23:30.561Z,6.90
2019-01-16T14:26:09.381Z,6.90
2019-01-16T14:28:45.115Z,6.90
2019-01-16T14:31:20.639Z,7.00
2019-01-16T14:33:53.428Z,7.00
2019-01-16T14:36:23.460Z,7.00
2019-01-16T14:39:08.472Z,7.00
2019-01-16T14:41:38.506Z,7.00
2019-01-16T14:44:25.120Z,6.90
2019-01-16T14:46:58.119Z,6.90
2019-01-16T14:49:28.348Z,6.80
2019-01-16T14:52:14.585Z,6.90
2019-01-16T14:54:50.476Z,6.80
2019-01-16T14:57:38.607Z,6.80
2019-01-16T15:00:23.617Z,6.80
2019-01-16T15:03:10.088Z,6.70
2019-01-16T15:05:46.204Z,6.70
2019-01-16T15:08:25.082Z,6.60
2019-01-16T15:10:55.256Z,6.50
2019-01-16T15:13:31.028Z,6.50
2019-01-16T15:16:01.089Z,6.50
2019-01-16T15:18:43.123Z,6.50
2019-01-16T15:21:22.092Z,6.60
2019-01-16T15:24:03.849Z,6.50
2019-01-16T15:26:34.663Z,6.50
2019-01-16T15:29:21.086Z,6.40
2019-01-16T15:31:51.151Z,6.40
2019-01-16T15:34:30.081Z,6.30
2019-01-16T15:37:03.153Z,6.40
2019-01-16T15:39:45.468Z,6.30
2019-01-16T15:42:24.680Z,6.30
2019-01-16T15:44:54.717Z,6.30
2019-01-16T15:47:41.136Z,6.20
2019-01-16T15:50:28.836Z,6.20
2019-01-16T15:52:58.910Z,6.20
2019-01-16T15:55:45.586Z,6.20
2019-01-16T15:58:15.627Z,6.10
2019-01-16T16:00:54.648Z,6.20
2019-01-16T16:03:27.607Z,6.20
2019-01-16T16:06:06.413Z,6.20
2019-01-16T16:08:38.018Z,6.20
2019-01-16T16:11:08.048Z,6.10
2019-01-16T16:13:38.227Z,6.20
2019-01-16T16:16:08.272Z,6.30
2019-01-16T16:18:38.325Z,6.30
2019-01-16T16:21:24.614Z,6.30
2019-01-16T16:24:06.720Z,6.20
2019-01-16T16:26:42.448Z,6.20
2019-01-16T16:29:30.504Z,6.20
2019-01-16T16:32:09.534Z,6.10
2019-01-16T16:34:55.841Z,6.10
2019-01-16T16:37:42.590Z,6.10
2019-01-16T16:40:16.056Z,6.00
2019-01-16T16:42:46.137Z,6.00
2019-01-16T16:45:16.660Z,6.10
2019-01-16T16:47:55.677Z,6.10
2019-01-16T16:50:31.252Z,6.10
2019-01-16T16:53:01.352Z,6.20
2019-01-16T16:55:37.298Z,6.10
2019-01-16T16:58:23.865Z,6.10
2019-01-16T17:01:08.921Z,6.10
2019-01-16T17:03:54.164Z,6.10
2019-01-16T17:06:33.720Z,6.10
2019-01-16T17:09:06.440Z,6.10
2019-01-16T17:11:54.768Z,6.00
2019-01-16T17:14:33.544Z,6.00
2019-01-16T17:17:12.303Z,6.00
2019-01-16T17:20:04.637Z,6.00
2019-01-16T17:22:40.649Z,6.00
2019-01-16T17:25:27.612Z,6.00
2019-01-16T17:28:14.217Z,6.00
2019-01-16T17:30:44.278Z,6.00
2019-01-16T17:33:23.016Z,6.10
2019-01-16T17:35:58.976Z,6.10
2019-01-16T17:38:37.694Z,6.10
2019-01-16T17:41:07.743Z,6.10
2019-01-16T17:43:50.032Z,6.00
2019-01-16T17:46:36.224Z,6.00
2019-01-16T17:49:06.263Z,6.10
2019-01-16T17:51:40.686Z,7.40
2019-01-16T17:54:17.871Z,8.40
2019-01-16T17:57:04.372Z,8.50
2019-01-16T17:59:46.586Z,9.10
2019-01-16T18:02:25.797Z,8.80
2019-01-16T18:04:55.832Z,9.00
2019-01-16T18:07:31.948Z,8.60
2019-01-16T18:10:13.986Z,8.70
2019-01-16T18:12:44.057Z,9.00
2019-01-16T18:15:20.280Z,8.70
2019-01-16T18:17:56.379Z,8.70
2019-01-16T18:20:44.404Z,8.60
2019-01-16T18:23:20.153Z,8.60
2019-01-16T18:25:52.880Z,7.90
2019-01-16T18:28:39.444Z,8.20
2019-01-16T18:31:21.725Z,8.20
2019-01-16T18:34:00.744Z,8.70
2019-01-16T18:36:34.705Z,8.70
2019-01-16T18:39:10.740Z,8.40
2019-01-16T18:41:43.725Z,7.10
2019-01-16T18:44:19.858Z,6.50
2019-01-16T18:46:52.377Z,6.10
2019-01-16T18:49:22.428Z,6.00
2019-01-16T18:51:55.196Z,5.90
2019-01-16T18:54:25.253Z,6.00
2019-01-16T18:57:10.862Z,5.90
2019-01-16T19:00:00.328Z,5.90
2019-01-16T19:02:33.325Z,5.90
2019-01-16T19:05:12.509Z,5.90
2019-01-16T19:07:57.448Z,5.80
2019-01-16T19:10:30.396Z,5.90
2019-01-16T19:13:09.479Z,5.90
2019-01-16T19:15:54.856Z,5.80
2019-01-16T19:18:36.808Z,5.80
2019-01-16T19:21:15.572Z,5.80
2019-01-16T19:23:49.545Z,5.80
2019-01-16T19:26:37.508Z,5.70
2019-01-16T19:29:07.696Z,5.60
2019-01-16T19:31:42.975Z,5.60
2019-01-16T19:34:29.253Z,5.60
2019-01-16T19:37:17.512Z,5.60
2019-01-16T19:40:03.700Z,5.50
2019-01-16T19:42:45.987Z,5.50
2019-01-16T19:45:34.071Z,5.60
2019-01-16T19:48:04.124Z,5.60
2019-01-16T19:50:50.940Z,5.60
2019-01-16T19:53:37.193Z,5.60
2019-01-16T19:56:23.708Z,5.50
2019-01-16T19:59:09.025Z,5.50
2019-01-16T20:01:55.237Z,5.40
2019-01-16T20:04:41.859Z,5.40
2019-01-16T20:07:12.291Z,5.40
2019-01-16T20:09:51.137Z,5.40
2019-01-16T20:12:21.214Z,5.40
2019-01-16T20:15:03.385Z,5.30
2019-01-16T20:17:35.916Z,5.40
2019-01-16T20:20:15.484Z,5.50
2019-01-16T20:22:45.656Z,5.40
2019-01-16T20:25:27.621Z,5.40
2019-01-16T20:28:09.848Z,5.50
2019-01-16T20:30:56.418Z,5.50
2019-01-16T20:33:35.507Z,5.50
2019-01-16T20:36:08.497Z,5.50
2019-01-16T20:38:44.273Z,5.50
2019-01-16T20:41:14.318Z,5.50
2019-01-16T20:43:46.028Z,5.50
2019-01-16T20:46:32.108Z,5.50
2019-01-16T20:49:14.067Z,5.50
2019-01-16T20:52:00.248Z,5.50
2019-01-16T20:54:34.340Z,5.40
2019-01-16T20:57:04.403Z,5.50
2019-01-16T20:59:50.596Z,5.40
2019-01-16T21:02:37.076Z,5.50
2019-01-16T21:05:19.873Z,5.40
2019-01-16T21:07:52.778Z,5.40
2019-01-16T21:10:34.761Z,5.40
2019-01-16T21:13:23.035Z,5.50
2019-01-16T21:16:05.563Z,5.40
2019-01-16T21:18:50.939Z,5.40
2019-01-16T21:21:29.047Z,6.40
2019-01-16T21:23:59.899Z,6.80
2019-01-16T21:26:35.961Z,6.70
2019-01-16T21:29:08.020Z,6.90
2019-01-16T21:31:38.418Z,6.60
2019-01-16T21:34:17.989Z,6.70
2019-01-16T21:36:49.537Z,6.50
2019-01-16T21:39:30.635Z,6.60
2019-01-16T21:42:16.902Z,6.40
2019-01-16T21:44:53.068Z,6.70
2019-01-16T21:47:23.805Z,6.40
2019-01-16T21:49:57.661Z,6.60
2019-01-16T21:52:33.784Z,6.10
2019-01-16T21:55:19.323Z,5.70
2019-01-16T21:58:05.383Z,5.40
2019-01-16T22:00:36.053Z,5.30
2019-01-16T22:03:15.767Z,5.20
2019-01-16T22:06:01.460Z,5.20
2019-01-16T22:08:32.206Z,5.20
2019-01-16T22:11:03.074Z,5.20
2019-01-16T22:13:33.200Z,5.20
2019-01-16T22:16:06.040Z,5.30
2019-01-16T22:18:54.316Z,5.20
2019-01-16T22:21:24.408Z,5.20
2019-01-16T22:24:06.276Z,5.20
2019-01-16T22:26:52.712Z,5.10
2019-01-16T22:29:25.400Z,5.20
2019-01-16T22:31:55.448Z,5.20
2019-01-16T22:34:34.288Z,5.20
2019-01-16T22:37:07.257Z,5.20
2019-01-16T22:39:52.524Z,5.20
2019-01-16T22:42:24.074Z,5.20
2019-01-16T22:44:54.116Z,5.20
2019-01-16T22:47:24.166Z,5.20
2019-01-16T22:50:06.151Z,5.10
2019-01-16T22:52:52.434Z,5.20
2019-01-16T22:55:38.960Z,5.20
2019-01-16T22:58:09.017Z,5.20
2019-01-16T23:00:58.861Z,5.20
2019-01-16T23:03:44.431Z,5.20
2019-01-16T23:06:14.473Z,5.10
2019-01-16T23:08:56.381Z,5.10
2019-01-16T23:11:42.920Z,5.00
2019-01-16T23:14:12.974Z,5.20
2019-01-16T23:16:59.516Z,5.10
2019-01-16T23:19:41.612Z,5.10
2019-01-16T23:22:20.516Z,5.00
2019-01-16T23:24:56.629Z,5.00
2019-01-16T23:27:26.708Z,5.10
2019-01-16T23:29:59.441Z,5.10
2019-01-16T23:32:38.297Z,5.00
2019-01-16T23:35:11.824Z,5.00
2019-01-16T23:37:41.885Z,5.00
2019-01-16T23:40:14.900Z,5.00
2019-01-16T23:42:47.900Z,4.90
2019-01-16T23:45:18.242Z,5.00
2019-01-16T23:47:48.295Z,5.00
2019-01-16T23:50:24.032Z,5.00
2019-01-16T23:52:56.733Z,4.90
2019-01-16T23:55:35.516Z,4.90
2019-01-16T23:58:06.067Z,4.90
