createdAt,value
2022-07-28T00:00:17.724Z,3.13
2022-07-28T00:02:47.356Z,2.70
2022-07-28T00:05:15.550Z,3.10
2022-07-28T00:07:43.761Z,2.67
2022-07-28T00:10:11.938Z,2.95
2022-07-28T00:12:40.669Z,3.13
2022-07-28T00:15:09.544Z,3.78
2022-07-28T00:17:37.655Z,3.28
2022-07-28T00:20:08.547Z,3.17
2022-07-28T00:22:41.847Z,2.85
2022-07-28T00:25:10.663Z,3.08
2022-07-28T00:27:39.400Z,2.95
2022-07-28T00:30:08.456Z,2.72
2022-07-28T00:32:37.553Z,3.15
2022-07-28T00:35:08.190Z,2.80
2022-07-28T00:37:39.824Z,3.47
2022-07-28T00:40:09.557Z,3.72
2022-07-28T00:42:37.693Z,3.42
2022-07-28T00:45:06.700Z,3.72
2022-07-28T00:47:34.754Z,3.08
2022-07-28T00:50:03.136Z,4.47
2022-07-28T00:52:33.237Z,4.30
2022-07-28T00:55:04.006Z,5.30
2022-07-28T00:57:32.109Z,5.20
2022-07-28T01:00:00.208Z,6.25
2022-07-28T01:02:28.452Z,6.93
2022-07-28T01:04:56.650Z,6.43
2022-07-28T01:07:33.684Z,7.78
2022-07-28T01:10:09.783Z,7.03
2022-07-28T01:12:50.447Z,7.10
2022-07-28T01:15:24.321Z,7.28
2022-07-28T01:18:00.268Z,8.65
2022-07-28T01:20:35.331Z,7.72
2022-07-28T01:23:20.864Z,7.75
2022-07-28T01:26:00.616Z,7.60
2022-07-28T01:28:47.749Z,7.30
2022-07-28T01:31:24.656Z,7.68
2022-07-28T01:33:57.659Z,8.02
2022-07-28T01:36:29.872Z,7.88
2022-07-28T01:38:59.697Z,6.95
2022-07-28T01:41:31.967Z,7.18
2022-07-28T01:44:03.465Z,7.10
2022-07-28T01:46:34.465Z,7.18
2022-07-28T01:49:03.780Z,7.07
2022-07-28T01:51:34.705Z,6.20
2022-07-28T01:54:04.499Z,6.13
2022-07-28T01:56:34.529Z,7.25
2022-07-28T01:59:07.121Z,6.00
2022-07-28T02:01:38.378Z,6.28
2022-07-28T02:04:08.716Z,5.50
2022-07-28T02:06:38.348Z,5.13
2022-07-28T02:09:07.947Z,4.22
2022-07-28T02:11:40.702Z,3.90
2022-07-28T02:14:10.057Z,4.03
2022-07-28T02:16:42.771Z,3.92
2022-07-28T02:19:12.389Z,3.45
2022-07-28T02:21:43.355Z,3.83
2022-07-28T02:24:13.874Z,3.30
2022-07-28T02:26:47.354Z,3.30
2022-07-28T02:29:40.514Z,3.05
2022-07-28T02:32:27.906Z,3.53
2022-07-28T02:35:01.942Z,2.80
2022-07-28T02:37:36.082Z,2.90
2022-07-28T02:40:05.480Z,2.90
2022-07-28T02:42:36.838Z,3.30
2022-07-28T02:45:08.132Z,3.10
2022-07-28T02:47:42.338Z,3.20
2022-07-28T02:50:13.494Z,3.22
2022-07-28T02:52:44.205Z,3.00
2022-07-28T02:55:15.517Z,3.22
2022-07-28T02:57:47.115Z,2.95
2022-07-28T03:00:16.636Z,3.17
2022-07-28T03:02:47.031Z,2.53
2022-07-28T03:05:16.466Z,3.17
2022-07-28T03:07:48.243Z,2.60
2022-07-28T03:10:33.879Z,2.78
2022-07-28T03:13:03.756Z,3.50
2022-07-28T03:15:32.197Z,3.17
2022-07-28T03:18:02.167Z,3.00
2022-07-28T03:20:30.677Z,2.90
2022-07-28T03:22:59.448Z,2.92
2022-07-28T03:25:30.140Z,3.03
2022-07-28T03:28:00.233Z,3.83
2022-07-28T03:30:29.757Z,2.90
2022-07-28T03:32:59.357Z,3.50
2022-07-28T03:35:29.636Z,2.80
2022-07-28T03:38:00.825Z,3.33
2022-07-28T03:40:30.160Z,3.10
2022-07-28T03:42:58.894Z,2.70
2022-07-28T03:45:27.402Z,2.88
2022-07-28T03:47:56.469Z,26.70
2022-07-28T03:50:25.063Z,16.35
2022-07-28T03:52:55.484Z,3.95
2022-07-28T03:55:24.231Z,3.33
2022-07-28T03:57:52.649Z,3.05
2022-07-28T04:00:21.605Z,3.15
2022-07-28T04:02:50.037Z,3.35
2022-07-28T04:05:19.030Z,3.15
2022-07-28T04:07:47.778Z,3.00
2022-07-28T04:10:19.067Z,3.33
2022-07-28T04:12:48.562Z,2.88
2022-07-28T04:15:18.387Z,3.45
2022-07-28T04:17:48.630Z,3.42
2022-07-28T04:20:17.744Z,3.42
2022-07-28T04:22:46.478Z,3.20
2022-07-28T04:25:15.083Z,3.08
2022-07-28T04:27:45.269Z,3.50
2022-07-28T04:30:17.107Z,3.50
2022-07-28T04:32:45.497Z,3.60
2022-07-28T04:35:17.552Z,3.70
2022-07-28T04:37:46.943Z,3.47
2022-07-28T04:40:15.851Z,3.47
2022-07-28T04:42:45.611Z,4.13
2022-07-28T04:45:14.014Z,3.30
2022-07-28T04:47:42.363Z,3.63
2022-07-28T04:50:12.717Z,3.00
2022-07-28T04:52:41.090Z,14.95
2022-07-28T04:55:10.078Z,4.50
2022-07-28T04:57:38.413Z,3.17
2022-07-28T05:00:13.470Z,3.60
2022-07-28T05:02:42.097Z,2.95
2022-07-28T05:05:11.040Z,2.90
2022-07-28T05:07:39.870Z,3.00
2022-07-28T05:10:08.992Z,2.90
2022-07-28T05:12:37.530Z,3.42
2022-07-28T05:15:06.374Z,2.92
2022-07-28T05:17:36.932Z,3.17
2022-07-28T05:20:05.869Z,2.97
2022-07-28T05:22:42.570Z,3.05
2022-07-28T05:25:14.787Z,3.38
2022-07-28T05:27:43.197Z,4.25
2022-07-28T05:30:12.129Z,4.00
2022-07-28T05:32:42.022Z,4.05
2022-07-28T05:35:10.768Z,4.10
2022-07-28T05:37:39.720Z,4.15
2022-07-28T05:40:11.756Z,3.17
2022-07-28T05:42:40.665Z,3.58
2022-07-28T05:45:15.853Z,4.60
2022-07-28T05:47:48.295Z,3.90
2022-07-28T05:50:17.332Z,4.47
2022-07-28T05:52:46.286Z,4.60
2022-07-28T05:55:15.212Z,5.00
2022-07-28T05:57:43.435Z,5.53
2022-07-28T06:00:14.019Z,5.53
2022-07-28T06:02:45.369Z,5.70
2022-07-28T06:05:15.279Z,5.68
2022-07-28T06:07:44.471Z,5.90
2022-07-28T06:10:13.669Z,5.90
2022-07-28T06:12:42.948Z,5.80
2022-07-28T06:15:14.610Z,5.05
2022-07-28T06:17:42.888Z,6.28
2022-07-28T06:20:12.576Z,5.43
2022-07-28T06:22:46.360Z,5.18
2022-07-28T06:25:16.160Z,6.00
2022-07-28T06:27:45.848Z,5.97
2022-07-28T06:30:14.482Z,6.10
2022-07-28T06:32:42.857Z,6.13
2022-07-28T06:35:12.112Z,6.70
2022-07-28T06:37:40.179Z,6.00
2022-07-28T06:40:11.844Z,6.82
2022-07-28T06:42:40.660Z,5.97
2022-07-28T06:45:19.458Z,5.60
2022-07-28T06:47:49.296Z,5.05
2022-07-28T06:50:24.781Z,4.95
2022-07-28T06:52:55.030Z,4.65
2022-07-28T06:55:24.888Z,4.80
2022-07-28T06:57:54.327Z,4.95
2022-07-28T07:00:22.613Z,4.70
2022-07-28T07:02:50.674Z,5.00
2022-07-28T07:05:18.847Z,4.47
2022-07-28T07:07:46.987Z,4.07
2022-07-28T07:10:15.158Z,4.40
2022-07-28T07:12:44.866Z,3.88
2022-07-28T07:15:13.447Z,4.50
2022-07-28T07:17:42.084Z,4.18
2022-07-28T07:20:13.396Z,4.70
2022-07-28T07:22:45.370Z,4.88
2022-07-28T07:25:15.144Z,4.50
2022-07-28T07:27:45.079Z,4.80
2022-07-28T07:30:15.339Z,4.25
2022-07-28T07:32:43.903Z,4.32
2022-07-28T07:35:12.351Z,4.80
2022-07-28T07:37:40.485Z,4.40
2022-07-28T07:40:09.686Z,4.80
2022-07-28T07:42:38.056Z,5.28
2022-07-28T07:45:08.863Z,4.30
2022-07-28T07:47:36.931Z,4.97
2022-07-28T07:50:05.481Z,4.13
2022-07-28T07:52:33.671Z,4.60
2022-07-28T07:55:01.734Z,4.68
2022-07-28T07:57:29.990Z,4.80
2022-07-28T07:59:58.093Z,5.20
2022-07-28T08:02:27.587Z,5.07
2022-07-28T08:04:57.077Z,5.00
2022-07-28T08:07:25.251Z,5.38
2022-07-28T08:09:54.450Z,5.03
2022-07-28T08:12:25.016Z,4.45
2022-07-28T08:14:53.411Z,4.95
2022-07-28T08:17:25.559Z,5.47
2022-07-28T08:19:55.846Z,5.30
2022-07-28T08:22:24.067Z,5.63
2022-07-28T08:24:52.679Z,4.97
2022-07-28T08:27:20.825Z,5.25
2022-07-28T08:29:48.995Z,5.00
2022-07-28T08:32:17.037Z,5.00
2022-07-28T08:34:45.143Z,5.50
2022-07-28T08:37:14.548Z,5.20
2022-07-28T08:39:42.640Z,5.70
2022-07-28T08:42:16.396Z,5.88
2022-07-28T08:44:53.130Z,6.13
2022-07-28T08:47:22.098Z,6.15
2022-07-28T08:49:51.964Z,5.82
2022-07-28T08:52:23.222Z,7.05
2022-07-28T08:54:53.462Z,5.60
2022-07-28T08:57:26.861Z,5.95
2022-07-28T08:59:55.199Z,6.10
2022-07-28T09:02:26.252Z,6.18
2022-07-28T09:04:55.822Z,5.05
2022-07-28T09:07:25.558Z,6.93
2022-07-28T09:09:57.148Z,6.47
2022-07-28T09:12:30.757Z,5.93
2022-07-28T09:14:58.861Z,6.57
2022-07-28T09:17:26.959Z,6.55
2022-07-28T09:19:55.035Z,7.55
2022-07-28T09:22:24.534Z,7.20
2022-07-28T09:24:52.760Z,6.85
2022-07-28T09:27:21.057Z,6.88
2022-07-28T09:29:59.367Z,6.65
2022-07-28T09:32:28.016Z,6.93
2022-07-28T09:34:56.917Z,6.70
2022-07-28T09:37:28.379Z,6.18
2022-07-28T09:39:59.320Z,7.00
2022-07-28T09:42:27.839Z,6.78
2022-07-28T09:45:22.271Z,6.60
2022-07-28T09:48:08.814Z,6.65
2022-07-28T09:50:37.163Z,6.82
2022-07-28T09:53:22.319Z,6.28
2022-07-28T09:55:56.712Z,7.00
2022-07-28T09:58:26.734Z,6.30
2022-07-28T10:01:04.944Z,6.38
2022-07-28T10:03:35.866Z,5.82
2022-07-28T10:06:08.358Z,7.28
2022-07-28T10:08:46.140Z,5.80
2022-07-28T10:11:16.191Z,6.18
2022-07-28T10:13:54.257Z,5.63
2022-07-28T10:16:22.974Z,6.50
2022-07-28T10:18:51.224Z,6.70
2022-07-28T10:21:20.804Z,7.53
2022-07-28T10:23:52.453Z,7.97
2022-07-28T10:26:25.802Z,8.02
2022-07-28T10:28:55.116Z,6.05
2022-07-28T10:31:34.619Z,8.07
2022-07-28T10:34:04.781Z,7.03
2022-07-28T10:36:34.559Z,7.47
2022-07-28T10:39:14.211Z,4.68
2022-07-28T10:41:43.818Z,6.97
2022-07-28T10:44:15.241Z,7.63
2022-07-28T10:46:44.663Z,5.75
2022-07-28T10:49:14.863Z,8.13
2022-07-28T10:52:02.197Z,5.75
2022-07-28T10:54:36.213Z,5.68
2022-07-28T10:57:07.137Z,5.95
2022-07-28T10:59:58.094Z,5.13
2022-07-28T11:02:47.204Z,7.20
2022-07-28T11:05:34.423Z,6.15
2022-07-28T11:08:05.462Z,6.32
2022-07-28T11:10:47.420Z,4.85
2022-07-28T11:13:30.305Z,5.40
2022-07-28T11:16:20.459Z,5.80
2022-07-28T11:19:36.440Z,5.50
2022-07-28T11:22:22.492Z,5.35
2022-07-28T11:25:20.488Z,5.45
2022-07-28T11:28:07.020Z,4.88
2022-07-28T11:30:52.384Z,4.68
2022-07-28T11:33:21.383Z,4.63
2022-07-28T11:35:57.249Z,5.03
2022-07-28T11:38:25.476Z,4.95
2022-07-28T11:40:56.035Z,5.85
2022-07-28T11:43:37.775Z,5.50
2022-07-28T11:46:37.355Z,5.47
2022-07-28T11:49:21.955Z,5.20
2022-07-28T11:52:16.705Z,5.43
2022-07-28T11:54:54.131Z,4.90
2022-07-28T11:57:25.921Z,5.18
2022-07-28T11:59:58.246Z,4.70
2022-07-28T12:02:29.237Z,4.43
2022-07-28T12:05:10.763Z,4.40
2022-07-28T12:07:41.419Z,4.25
2022-07-28T12:10:53.988Z,4.40
2022-07-28T12:13:28.091Z,4.82
2022-07-28T12:15:57.811Z,4.55
2022-07-28T12:18:25.964Z,4.75
2022-07-28T12:20:55.464Z,4.05
2022-07-28T12:23:38.750Z,4.45
2022-07-28T12:26:12.440Z,4.90
2022-07-28T12:28:40.573Z,4.38
2022-07-28T12:31:13.926Z,4.53
2022-07-28T12:33:42.341Z,4.40
2022-07-28T12:36:10.875Z,4.40
2022-07-28T12:38:39.053Z,4.50
2022-07-28T12:41:15.784Z,4.35
2022-07-28T12:43:51.387Z,4.38
2022-07-28T12:46:28.539Z,4.18
2022-07-28T12:48:58.159Z,4.30
2022-07-28T12:51:34.738Z,4.93
2022-07-28T12:54:03.928Z,4.60
2022-07-28T12:56:32.145Z,4.47
2022-07-28T12:59:07.370Z,4.68
2022-07-28T13:01:51.378Z,4.20
2022-07-28T13:04:39.657Z,4.35
2022-07-28T13:07:10.719Z,4.63
2022-07-28T13:09:47.047Z,5.05
2022-07-28T13:12:19.436Z,4.95
2022-07-28T13:14:51.880Z,5.50
2022-07-28T13:17:23.221Z,4.97
2022-07-28T13:19:51.889Z,4.88
2022-07-28T13:22:30.496Z,5.10
2022-07-28T13:24:59.485Z,4.22
2022-07-28T13:27:28.372Z,4.78
2022-07-28T13:29:56.898Z,4.95
2022-07-28T13:32:26.469Z,5.18
2022-07-28T13:34:55.339Z,4.32
2022-07-28T13:37:24.344Z,4.40
2022-07-28T13:39:54.699Z,4.65
2022-07-28T13:42:23.829Z,4.82
2022-07-28T13:44:52.281Z,4.90
2022-07-28T13:47:20.927Z,4.78
2022-07-28T13:49:50.582Z,4.93
2022-07-28T13:52:32.677Z,4.68
2022-07-28T13:55:05.813Z,4.43
2022-07-28T13:57:35.780Z,4.80
2022-07-28T14:00:07.377Z,5.18
2022-07-28T14:02:36.400Z,4.63
2022-07-28T14:05:07.020Z,4.72
2022-07-28T14:07:35.349Z,4.55
2022-07-28T14:10:03.560Z,4.63
2022-07-28T14:12:37.578Z,5.03
2022-07-28T14:15:09.765Z,5.30
2022-07-28T14:17:45.678Z,5.00
2022-07-28T14:20:16.917Z,4.80
2022-07-28T14:22:46.804Z,5.13
2022-07-28T14:25:21.070Z,5.20
2022-07-28T14:27:50.249Z,4.70
2022-07-28T14:30:19.384Z,5.22
2022-07-28T14:32:47.549Z,5.28
2022-07-28T14:35:17.412Z,4.88
2022-07-28T14:40:38.062Z,4.72
2022-07-28T14:43:07.857Z,4.70
2022-07-28T14:46:00.532Z,5.35
2022-07-28T14:48:24.499Z,4.90
2022-07-28T14:50:55.441Z,4.85
2022-07-28T14:53:24.028Z,5.40
2022-07-28T14:55:56.152Z,4.88
2022-07-28T14:58:24.312Z,5.68
2022-07-28T15:00:52.520Z,4.60
2022-07-28T15:03:20.704Z,5.32
2022-07-28T15:05:48.905Z,5.00
2022-07-28T15:08:18.354Z,4.70
2022-07-28T15:10:48.979Z,5.22
2022-07-28T15:13:17.265Z,4.72
2022-07-28T15:15:45.588Z,4.47
2022-07-28T15:18:13.825Z,5.28
2022-07-28T15:20:43.318Z,4.80
2022-07-28T15:23:11.663Z,4.97
2022-07-28T15:25:43.990Z,4.90
2022-07-28T15:28:12.212Z,4.47
2022-07-28T15:30:51.327Z,4.28
2022-07-28T15:33:21.243Z,5.05
2022-07-28T15:35:58.040Z,5.25
2022-07-28T15:38:29.153Z,4.80
2022-07-28T15:40:59.754Z,4.72
2022-07-28T15:43:28.209Z,4.50
2022-07-28T15:45:59.059Z,4.50
2022-07-28T15:48:27.250Z,4.65
2022-07-28T15:50:55.535Z,4.35
2022-07-28T15:53:23.750Z,4.65
2022-07-28T15:55:52.095Z,4.50
2022-07-28T15:58:26.358Z,4.63
2022-07-28T16:00:55.319Z,4.30
2022-07-28T16:03:23.686Z,4.68
2022-07-28T16:05:51.991Z,5.18
2022-07-28T16:08:22.852Z,4.97
2022-07-28T16:10:52.591Z,5.13
2022-07-28T16:13:32.142Z,4.20
2022-07-28T16:16:05.926Z,4.45
2022-07-28T16:18:34.050Z,4.68
2022-07-28T16:21:02.158Z,4.00
2022-07-28T16:23:30.238Z,3.80
2022-07-28T16:25:58.489Z,4.10
2022-07-28T16:28:28.057Z,3.60
2022-07-28T16:30:56.319Z,3.70
2022-07-28T16:33:24.485Z,3.50
2022-07-28T16:35:52.590Z,4.03
2022-07-28T16:38:21.589Z,4.00
2022-07-28T16:40:49.852Z,3.70
2022-07-28T16:43:17.934Z,4.50
2022-07-28T16:45:47.481Z,3.88
2022-07-28T16:48:15.612Z,4.72
2022-07-28T16:50:46.086Z,4.00
2022-07-28T16:53:14.781Z,4.18
2022-07-28T16:55:43.025Z,4.13
2022-07-28T16:58:11.162Z,4.45
2022-07-28T17:00:39.257Z,4.68
2022-07-28T17:03:11.147Z,4.15
2022-07-28T17:05:39.477Z,4.47
2022-07-28T17:08:09.250Z,4.00
2022-07-28T17:10:37.340Z,4.65
2022-07-28T17:13:05.590Z,5.22
2022-07-28T17:15:33.820Z,5.03
2022-07-28T17:18:01.992Z,5.40
2022-07-28T17:20:32.303Z,5.35
2022-07-28T17:23:00.407Z,4.90
2022-07-28T17:25:50.200Z,4.43
2022-07-28T17:28:17.095Z,4.68
2022-07-28T17:30:45.339Z,5.05
2022-07-28T17:33:13.457Z,4.90
2022-07-28T17:35:42.947Z,4.90
2022-07-28T17:38:12.587Z,3.72
2022-07-28T17:40:42.645Z,3.72
2022-07-28T17:43:11.906Z,3.33
2022-07-28T17:45:40.128Z,3.67
2022-07-28T17:48:08.347Z,3.58
2022-07-28T17:50:36.481Z,3.97
2022-07-28T17:53:05.964Z,3.60
2022-07-28T17:56:00.656Z,3.90
2022-07-28T17:58:29.044Z,4.35
2022-07-28T18:01:11.046Z,3.92
2022-07-28T18:03:57.649Z,4.00
2022-07-28T18:06:29.977Z,4.10
2022-07-28T18:09:05.514Z,3.65
2022-07-28T18:11:37.842Z,4.05
2022-07-28T18:14:24.570Z,3.70
2022-07-28T18:16:52.656Z,3.78
2022-07-28T18:19:20.839Z,4.20
2022-07-28T18:21:48.960Z,3.83
2022-07-28T18:24:21.685Z,3.92
2022-07-28T18:26:49.956Z,4.60
2022-07-28T18:29:19.256Z,4.68
2022-07-28T18:31:47.446Z,7.60
2022-07-28T18:34:16.392Z,4.15
2022-07-28T18:36:44.835Z,5.00
2022-07-28T18:39:13.428Z,4.68
2022-07-28T18:41:46.180Z,6.13
2022-07-28T18:44:16.437Z,10.43
2022-07-28T18:46:45.294Z,10.98
2022-07-28T18:49:13.563Z,8.88
2022-07-28T18:51:44.323Z,7.50
2022-07-28T18:54:16.486Z,5.68
2022-07-28T18:56:48.473Z,5.38
2022-07-28T18:59:17.517Z,5.60
2022-07-28T19:01:45.653Z,4.95
2022-07-28T19:04:14.318Z,4.93
2022-07-28T19:06:43.097Z,4.78
2022-07-28T19:09:11.206Z,4.63
2022-07-28T19:11:45.313Z,5.32
2022-07-28T19:14:16.339Z,6.50
2022-07-28T19:16:44.762Z,4.30
2022-07-28T19:19:12.958Z,4.55
2022-07-28T19:21:43.280Z,4.22
2022-07-28T19:24:12.208Z,4.53
2022-07-28T19:26:40.451Z,4.55
2022-07-28T19:29:08.566Z,4.68
2022-07-28T19:31:38.350Z,5.00
2022-07-28T19:34:06.624Z,4.38
2022-07-28T19:36:34.812Z,4.57
2022-07-28T19:39:02.945Z,3.95
2022-07-28T19:41:31.613Z,3.70
2022-07-28T19:43:59.748Z,4.07
2022-07-28T19:46:27.946Z,3.95
2022-07-28T19:48:57.655Z,10.00
2022-07-28T19:51:27.073Z,4.53
2022-07-28T19:53:56.089Z,3.90
2022-07-28T19:56:30.584Z,3.67
2022-07-28T19:58:59.993Z,3.70
2022-07-28T20:01:29.019Z,3.72
2022-07-28T20:04:01.222Z,4.10
2022-07-28T20:06:32.979Z,4.07
2022-07-28T20:09:01.443Z,4.25
2022-07-28T20:11:29.808Z,3.85
2022-07-28T20:13:57.962Z,4.47
2022-07-28T20:16:26.389Z,3.83
2022-07-28T20:18:54.830Z,4.43
2022-07-28T20:21:26.202Z,4.32
2022-07-28T20:23:55.490Z,4.47
2022-07-28T20:26:25.874Z,4.50
2022-07-28T20:28:54.152Z,4.18
2022-07-28T20:31:22.389Z,4.38
2022-07-28T20:33:50.572Z,4.63
2022-07-28T20:36:18.697Z,4.57
2022-07-28T20:38:48.126Z,4.75
2022-07-28T20:41:16.315Z,4.68
2022-07-28T20:43:44.548Z,4.65
2022-07-28T20:46:12.723Z,4.60
2022-07-28T20:48:40.882Z,4.88
2022-07-28T20:51:09.077Z,4.60
2022-07-28T20:53:37.424Z,5.05
2022-07-28T20:56:07.253Z,4.40
2022-07-28T20:58:35.367Z,4.60
2022-07-28T21:01:03.675Z,4.18
2022-07-28T21:03:31.788Z,4.00
2022-07-28T21:05:59.884Z,4.05
2022-07-28T21:08:28.039Z,4.00
2022-07-28T21:10:56.277Z,3.90
2022-07-28T21:13:25.825Z,3.92
2022-07-28T21:15:53.985Z,3.50
2022-07-28T21:18:22.059Z,4.00
2022-07-28T21:20:50.176Z,4.10
2022-07-28T21:23:18.939Z,3.97
2022-07-28T21:25:48.547Z,4.00
2022-07-28T21:28:33.890Z,4.05
2022-07-28T21:31:03.467Z,4.07
2022-07-28T21:33:31.699Z,4.50
2022-07-28T21:35:59.833Z,4.15
2022-07-28T21:38:28.026Z,3.70
2022-07-28T21:40:57.137Z,4.40
2022-07-28T21:43:25.366Z,4.55
2022-07-28T21:45:53.487Z,4.30
2022-07-28T21:48:25.017Z,4.40
2022-07-28T21:50:54.227Z,4.85
2022-07-28T21:53:22.627Z,5.82
2022-07-28T21:55:52.709Z,6.68
2022-07-28T21:58:20.839Z,8.10
2022-07-28T22:00:49.018Z,7.35
2022-07-28T22:03:17.128Z,7.18
2022-07-28T22:05:46.707Z,7.40
2022-07-28T22:08:14.794Z,7.47
2022-07-28T22:10:42.964Z,7.68
2022-07-28T22:13:11.186Z,7.70
2022-07-28T22:15:39.393Z,7.80
2022-07-28T22:18:07.520Z,7.10
2022-07-28T22:20:35.709Z,6.45
2022-07-28T22:23:05.202Z,7.50
2022-07-28T22:25:53.308Z,7.20
2022-07-28T22:28:29.690Z,7.35
2022-07-28T22:30:58.974Z,8.02
2022-07-28T22:33:38.125Z,6.75
2022-07-28T22:36:07.059Z,7.93
2022-07-28T22:38:36.639Z,7.50
2022-07-28T22:41:05.144Z,7.22
2022-07-28T22:43:33.551Z,7.00
2022-07-28T22:46:01.828Z,7.50
2022-07-28T22:48:30.021Z,6.88
2022-07-28T22:50:58.218Z,7.05
2022-07-28T22:53:26.375Z,7.38
2022-07-28T22:58:41.984Z,7.40
2022-07-28T23:01:10.258Z,6.85
2022-07-28T23:03:38.868Z,7.43
2022-07-28T23:06:07.243Z,6.53
2022-07-28T23:08:35.421Z,7.20
2022-07-28T23:11:06.473Z,7.40
2022-07-28T23:13:34.678Z,7.30
2022-07-28T23:16:02.916Z,7.95
2022-07-28T23:18:31.366Z,7.85
2022-07-28T23:20:59.580Z,7.20
2022-07-28T23:23:27.833Z,7.70
2022-07-28T23:25:56.109Z,8.10
2022-07-28T23:28:25.666Z,8.23
2022-07-28T23:30:53.899Z,7.88
2022-07-28T23:33:55.164Z,8.25
2022-07-28T23:36:16.946Z,8.40
2022-07-28T23:38:55.378Z,8.85
2022-07-28T23:41:23.648Z,8.45
2022-07-28T23:43:53.213Z,8.05
2022-07-28T23:46:21.742Z,8.05
2022-07-28T23:48:51.129Z,9.10
2022-07-28T23:51:21.232Z,8.40
2022-07-28T23:53:54.334Z,8.82
2022-07-28T23:56:24.699Z,8.90
2022-07-28T23:58:54.256Z,7.88
