createdAt,value
2019-02-03T00:01:59.719Z,3.30
2019-02-03T00:04:47.297Z,3.30
2019-02-03T00:07:35.031Z,3.20
2019-02-03T00:10:23.247Z,3.20
2019-02-03T00:13:11.273Z,3.00
2019-02-03T00:15:58.875Z,3.00
2019-02-03T00:18:46.462Z,2.90
2019-02-03T00:21:34.363Z,2.90
2019-02-03T00:24:22.336Z,2.80
2019-02-03T00:27:10.348Z,2.80
2019-02-03T00:29:58.254Z,2.80
2019-02-03T00:32:45.937Z,2.80
2019-02-03T00:35:33.571Z,2.70
2019-02-03T00:38:24.483Z,2.60
2019-02-03T00:41:10.613Z,2.60
2019-02-03T00:43:58.504Z,2.50
2019-02-03T00:46:45.871Z,2.50
2019-02-03T00:49:33.670Z,2.40
2019-02-03T00:52:21.504Z,2.40
2019-02-03T00:55:11.793Z,2.40
2019-02-03T00:57:59.565Z,2.30
2019-02-03T01:00:47.768Z,2.30
2019-02-03T01:03:35.272Z,2.30
2019-02-03T01:06:23.753Z,2.30
2019-02-03T01:09:12.044Z,2.30
2019-02-03T01:12:00.170Z,2.30
2019-02-03T01:14:47.966Z,2.30
2019-02-03T01:17:35.727Z,2.30
2019-02-03T01:20:23.676Z,2.20
2019-02-03T01:23:11.812Z,2.20
2019-02-03T01:25:59.533Z,2.20
2019-02-03T01:28:47.237Z,2.20
2019-02-03T01:31:34.770Z,2.20
2019-02-03T01:34:22.605Z,2.20
2019-02-03T01:37:10.386Z,2.20
2019-02-03T01:39:58.315Z,2.20
2019-02-03T01:42:46.841Z,2.20
2019-02-03T01:45:34.463Z,2.20
2019-02-03T01:48:22.010Z,2.20
2019-02-03T01:51:09.656Z,2.20
2019-02-03T01:53:57.353Z,2.20
2019-02-03T01:56:45.077Z,2.20
2019-02-03T01:59:32.934Z,2.20
2019-02-03T02:02:20.537Z,2.10
2019-02-03T02:05:08.734Z,2.10
2019-02-03T02:07:56.452Z,2.00
2019-02-03T02:10:44.142Z,2.10
2019-02-03T02:13:35.569Z,2.10
2019-02-03T02:16:23.629Z,2.10
2019-02-03T02:19:11.632Z,2.10
2019-02-03T02:21:59.869Z,2.20
2019-02-03T02:24:47.897Z,2.20
2019-02-03T02:27:35.860Z,2.10
2019-02-03T02:30:24.870Z,2.10
2019-02-03T02:33:12.509Z,2.10
2019-02-03T02:36:00.015Z,2.10
2019-02-03T02:38:48.003Z,2.20
2019-02-03T02:41:35.624Z,2.20
2019-02-03T02:44:23.717Z,2.20
2019-02-03T02:47:11.397Z,2.10
2019-02-03T02:49:59.222Z,2.00
2019-02-03T02:52:46.767Z,1.90
2019-02-03T02:55:34.835Z,2.00
2019-02-03T02:58:22.932Z,2.00
2019-02-03T03:01:10.978Z,2.00
2019-02-03T03:03:58.740Z,2.00
2019-02-03T03:06:46.501Z,2.00
2019-02-03T03:09:34.287Z,2.00
2019-02-03T03:12:22.108Z,2.00
2019-02-03T03:15:10.816Z,1.80
2019-02-03T03:17:58.847Z,1.70
2019-02-03T03:20:46.193Z,1.70
2019-02-03T03:23:34.011Z,1.60
2019-02-03T03:26:21.864Z,1.60
2019-02-03T03:29:09.760Z,1.60
2019-02-03T03:31:57.235Z,1.60
2019-02-03T03:34:44.982Z,1.70
2019-02-03T03:37:33.287Z,1.50
2019-02-03T03:40:23.994Z,1.50
2019-02-03T03:43:11.964Z,1.50
2019-02-03T03:45:59.897Z,1.50
2019-02-03T03:48:47.598Z,1.60
2019-02-03T03:51:35.149Z,1.60
2019-02-03T03:54:23.060Z,1.70
2019-02-03T03:57:10.985Z,1.70
2019-02-03T03:59:58.669Z,1.80
2019-02-03T04:02:47.097Z,1.80
2019-02-03T04:05:35.056Z,1.90
2019-02-03T04:08:23.453Z,1.90
2019-02-03T04:11:11.248Z,1.80
2019-02-03T04:13:58.805Z,1.80
2019-02-03T04:16:46.107Z,1.70
2019-02-03T04:19:33.897Z,1.60
2019-02-03T04:22:21.643Z,1.50
2019-02-03T04:25:09.123Z,1.40
2019-02-03T04:27:56.829Z,1.30
2019-02-03T04:30:44.679Z,1.30
2019-02-03T04:33:32.441Z,1.20
2019-02-03T04:36:19.969Z,1.10
2019-02-03T04:39:08.309Z,1.10
2019-02-03T04:41:56.308Z,1.20
2019-02-03T04:44:43.953Z,1.10
2019-02-03T04:47:31.382Z,1.20
2019-02-03T04:50:20.405Z,1.10
2019-02-03T04:53:08.403Z,1.10
2019-02-03T04:55:55.755Z,1.10
2019-02-03T04:58:43.570Z,1.10
2019-02-03T05:01:31.468Z,1.00
2019-02-03T05:04:19.077Z,1.00
2019-02-03T05:07:06.781Z,1.00
2019-02-03T05:09:54.676Z,0.90
2019-02-03T05:12:42.529Z,1.00
2019-02-03T05:15:29.940Z,1.00
2019-02-03T05:18:17.848Z,1.00
2019-02-03T05:21:05.650Z,1.00
2019-02-03T05:23:53.488Z,1.00
2019-02-03T05:26:40.963Z,1.00
2019-02-03T05:29:28.546Z,0.90
2019-02-03T05:32:16.680Z,0.90
2019-02-03T05:35:04.614Z,0.90
2019-02-03T05:37:52.670Z,0.90
2019-02-03T05:40:40.365Z,0.90
2019-02-03T05:43:28.190Z,0.90
2019-02-03T05:46:16.228Z,0.90
2019-02-03T05:49:03.608Z,0.90
2019-02-03T05:51:51.549Z,0.90
2019-02-03T05:54:39.395Z,0.90
2019-02-03T05:57:27.408Z,0.90
2019-02-03T06:00:20.000Z,1.00
2019-02-03T06:03:07.260Z,1.00
2019-02-03T06:05:54.917Z,1.00
2019-02-03T06:08:42.808Z,1.00
2019-02-03T06:11:30.748Z,1.00
2019-02-03T06:14:18.274Z,1.00
2019-02-03T06:17:05.747Z,1.00
2019-02-03T06:19:53.522Z,0.90
2019-02-03T06:22:41.409Z,1.00
2019-02-03T06:25:28.852Z,1.00
2019-02-03T06:28:16.561Z,1.00
2019-02-03T06:31:14.878Z,1.00
2019-02-03T06:34:03.092Z,0.90
2019-02-03T06:36:51.925Z,0.90
2019-02-03T06:39:48.187Z,1.00
2019-02-03T06:42:29.535Z,1.00
2019-02-03T06:45:26.068Z,1.10
2019-02-03T06:48:15.988Z,1.10
2019-02-03T06:51:03.956Z,1.10
2019-02-03T06:53:51.666Z,1.10
2019-02-03T06:56:39.341Z,1.10
2019-02-03T06:59:27.329Z,1.20
2019-02-03T07:02:14.857Z,1.10
2019-02-03T07:05:02.414Z,1.10
2019-02-03T07:07:49.729Z,1.10
2019-02-03T07:10:38.089Z,1.10
2019-02-03T07:13:25.333Z,1.10
2019-02-03T07:16:12.992Z,1.00
2019-02-03T07:19:00.393Z,1.00
2019-02-03T07:21:49.610Z,1.00
2019-02-03T07:24:37.176Z,1.00
2019-02-03T07:27:24.881Z,1.00
2019-02-03T07:30:14.149Z,1.00
2019-02-03T07:33:01.976Z,1.10
2019-02-03T07:35:49.425Z,1.10
2019-02-03T07:38:37.435Z,1.10
2019-02-03T07:41:24.992Z,1.10
2019-02-03T07:44:12.726Z,1.10
2019-02-03T07:47:01.692Z,1.10
2019-02-03T07:49:49.224Z,1.20
2019-02-03T07:52:37.357Z,1.20
2019-02-03T07:55:25.505Z,1.20
2019-02-03T07:58:13.458Z,1.30
2019-02-03T08:01:01.217Z,1.30
2019-02-03T08:03:49.154Z,1.30
2019-02-03T08:06:37.830Z,1.30
2019-02-03T08:09:25.473Z,1.20
2019-02-03T08:12:13.202Z,1.20
2019-02-03T08:15:00.843Z,1.20
2019-02-03T08:17:48.829Z,1.20
2019-02-03T08:20:36.581Z,1.20
2019-02-03T08:23:24.242Z,1.20
2019-02-03T08:26:12.114Z,1.10
2019-02-03T08:28:59.502Z,1.10
2019-02-03T08:31:46.857Z,1.10
2019-02-03T08:34:34.144Z,1.10
2019-02-03T08:37:21.998Z,1.10
2019-02-03T08:40:13.268Z,1.00
2019-02-03T08:43:01.612Z,1.00
2019-02-03T08:45:49.438Z,1.00
2019-02-03T08:48:37.380Z,1.00
2019-02-03T08:51:25.247Z,1.10
2019-02-03T08:54:12.567Z,1.00
2019-02-03T08:57:00.361Z,1.10
2019-02-03T08:59:48.045Z,1.00
2019-02-03T09:02:35.903Z,1.10
2019-02-03T09:05:23.849Z,1.10
2019-02-03T09:08:11.837Z,1.20
2019-02-03T09:11:02.162Z,1.20
2019-02-03T09:13:50.341Z,1.20
2019-02-03T09:16:37.819Z,1.10
2019-02-03T09:19:25.675Z,1.10
2019-02-03T09:22:13.363Z,1.10
2019-02-03T09:25:01.123Z,1.30
2019-02-03T09:27:49.019Z,1.30
2019-02-03T09:30:37.550Z,1.30
2019-02-03T09:33:25.533Z,1.30
2019-02-03T09:36:13.465Z,1.30
2019-02-03T09:39:00.722Z,1.30
2019-02-03T09:41:48.300Z,1.30
2019-02-03T09:44:36.555Z,1.30
2019-02-03T09:47:24.680Z,1.30
2019-02-03T09:50:18.022Z,1.40
2019-02-03T09:53:06.677Z,1.50
2019-02-03T09:55:54.391Z,1.50
2019-02-03T09:58:42.507Z,1.60
2019-02-03T10:01:30.565Z,1.60
2019-02-03T10:04:18.587Z,1.70
2019-02-03T10:07:06.524Z,1.70
2019-02-03T10:09:54.480Z,1.70
2019-02-03T10:12:42.450Z,1.70
2019-02-03T10:15:30.596Z,1.70
2019-02-03T10:18:18.140Z,1.70
2019-02-03T10:21:05.887Z,1.70
2019-02-03T10:23:53.872Z,1.70
2019-02-03T10:26:41.260Z,1.70
2019-02-03T10:29:29.053Z,1.80
2019-02-03T10:32:16.402Z,1.80
2019-02-03T10:35:05.346Z,1.90
2019-02-03T10:37:53.624Z,2.00
2019-02-03T10:40:42.639Z,2.00
2019-02-03T10:43:30.752Z,2.00
2019-02-03T10:46:18.922Z,2.10
2019-02-03T10:49:06.896Z,2.10
2019-02-03T10:51:54.716Z,2.10
2019-02-03T10:54:42.491Z,2.20
2019-02-03T10:57:30.393Z,2.20
2019-02-03T11:00:23.446Z,2.20
2019-02-03T11:03:11.385Z,2.20
2019-02-03T11:05:59.799Z,2.20
2019-02-03T11:08:47.895Z,2.10
2019-02-03T11:14:24.787Z,2.00
2019-02-03T11:17:12.479Z,2.00
2019-02-03T11:19:59.874Z,1.90
2019-02-03T11:22:47.248Z,1.80
2019-02-03T11:25:35.481Z,1.70
2019-02-03T11:28:23.361Z,1.60
2019-02-03T11:31:11.708Z,1.60
2019-02-03T11:33:59.385Z,1.60
2019-02-03T11:36:47.533Z,1.60
2019-02-03T11:39:35.895Z,1.50
2019-02-03T11:42:23.445Z,1.50
2019-02-03T11:45:18.600Z,1.50
2019-02-03T11:48:09.445Z,1.40
2019-02-03T11:50:56.983Z,1.40
2019-02-03T11:53:44.459Z,1.30
2019-02-03T11:56:32.268Z,1.30
2019-02-03T11:59:19.870Z,1.30
2019-02-03T12:02:07.192Z,1.20
2019-02-03T12:04:55.120Z,1.10
2019-02-03T12:07:42.765Z,1.10
2019-02-03T12:10:30.633Z,1.20
2019-02-03T12:13:18.975Z,1.20
2019-02-03T12:16:07.301Z,1.30
2019-02-03T12:18:55.119Z,1.20
2019-02-03T12:21:43.137Z,1.30
2019-02-03T12:24:31.844Z,1.30
2019-02-03T12:27:22.869Z,1.30
2019-02-03T12:30:13.984Z,1.40
2019-02-03T12:33:02.222Z,1.40
2019-02-03T12:35:49.855Z,1.40
2019-02-03T12:38:37.969Z,1.40
2019-02-03T12:41:26.000Z,1.40
2019-02-03T12:44:13.676Z,1.30
2019-02-03T12:47:01.226Z,1.20
2019-02-03T12:49:49.064Z,1.20
2019-02-03T12:52:37.019Z,1.10
2019-02-03T12:55:26.561Z,1.10
2019-02-03T12:58:14.374Z,1.10
2019-02-03T13:01:05.715Z,1.10
2019-02-03T13:03:53.598Z,1.00
2019-02-03T13:06:41.479Z,1.00
2019-02-03T13:09:29.414Z,1.00
2019-02-03T13:12:25.204Z,0.90
2019-02-03T13:15:12.225Z,0.90
2019-02-03T13:17:59.909Z,1.00
2019-02-03T13:20:47.703Z,0.90
2019-02-03T13:23:44.650Z,1.00
2019-02-03T13:26:25.002Z,1.00
2019-02-03T13:29:12.716Z,0.90
2019-02-03T13:32:10.328Z,0.90
2019-02-03T13:34:49.368Z,0.80
2019-02-03T13:37:37.008Z,0.70
2019-02-03T13:40:25.277Z,0.60
2019-02-03T13:43:13.218Z,0.70
2019-02-03T13:46:00.650Z,0.80
2019-02-03T13:48:48.776Z,0.80
2019-02-03T13:51:36.728Z,0.80
2019-02-03T13:54:24.464Z,0.70
2019-02-03T13:57:12.823Z,0.60
2019-02-03T14:00:00.619Z,0.60
2019-02-03T14:02:48.264Z,0.50
2019-02-03T14:05:36.156Z,0.30
2019-02-03T14:08:24.217Z,0.30
2019-02-03T14:11:11.865Z,0.30
2019-02-03T14:13:59.378Z,0.20
2019-02-03T14:16:46.963Z,0.20
2019-02-03T14:19:34.558Z,0.10
2019-02-03T14:22:22.795Z,0.10
2019-02-03T14:25:11.165Z,0.00
2019-02-03T14:27:58.942Z,0.10
2019-02-03T14:30:46.587Z,0.10
2019-02-03T14:33:34.620Z,0.10
2019-02-03T14:36:22.171Z,0.00
2019-02-03T14:39:10.490Z,-0.10
2019-02-03T14:41:58.060Z,0.00
2019-02-03T14:44:45.741Z,0.00
2019-02-03T14:47:33.729Z,-0.10
2019-02-03T14:50:22.397Z,-0.10
2019-02-03T14:53:12.947Z,0.00
2019-02-03T14:56:01.018Z,0.00
2019-02-03T14:58:48.444Z,0.00
2019-02-03T15:01:36.146Z,0.00
2019-02-03T15:04:23.493Z,0.00
2019-02-03T15:07:11.504Z,0.00
2019-02-03T15:09:59.058Z,0.10
2019-02-03T15:12:46.673Z,0.10
2019-02-03T15:15:36.298Z,0.10
2019-02-03T15:18:24.397Z,0.10
2019-02-03T15:21:12.865Z,0.20
2019-02-03T15:24:00.957Z,0.20
2019-02-03T15:26:51.036Z,0.20
2019-02-03T15:29:39.084Z,0.20
2019-02-03T15:32:26.572Z,0.30
2019-02-03T15:35:15.073Z,0.30
2019-02-03T15:38:03.056Z,0.40
2019-02-03T15:40:50.849Z,0.30
2019-02-03T15:43:38.723Z,0.20
2019-02-03T15:46:26.547Z,0.20
2019-02-03T15:49:14.156Z,0.30
2019-02-03T15:52:01.704Z,0.10
2019-02-03T15:54:49.408Z,0.10
2019-02-03T15:57:36.866Z,0.10
2019-02-03T16:00:30.364Z,0.10
2019-02-03T16:03:18.074Z,-0.10
2019-02-03T16:06:07.049Z,-0.20
2019-02-03T16:08:55.971Z,-0.20
2019-02-03T16:11:43.609Z,-0.20
2019-02-03T16:14:31.432Z,-0.10
2019-02-03T16:17:18.859Z,0.00
2019-02-03T16:20:08.620Z,0.00
2019-02-03T16:22:56.169Z,-0.10
2019-02-03T16:25:43.578Z,-0.10
2019-02-03T16:28:31.485Z,-0.10
2019-02-03T16:31:19.345Z,-0.10
2019-02-03T16:34:07.277Z,-0.10
2019-02-03T16:36:55.521Z,-0.20
2019-02-03T16:39:42.780Z,-0.30
2019-02-03T16:42:31.397Z,-0.30
2019-02-03T16:45:19.309Z,-0.30
2019-02-03T16:48:07.616Z,-0.30
2019-02-03T16:50:55.226Z,-0.30
2019-02-03T16:53:42.898Z,-0.30
2019-02-03T16:56:30.938Z,-0.40
2019-02-03T16:59:18.257Z,-0.60
2019-02-03T17:02:05.909Z,-0.60
2019-02-03T17:04:53.838Z,-0.60
2019-02-03T17:07:41.272Z,-0.60
2019-02-03T17:10:29.469Z,-0.70
2019-02-03T17:13:18.027Z,-0.70
2019-02-03T17:16:07.240Z,-0.70
2019-02-03T17:18:54.471Z,-0.70
2019-02-03T17:21:42.353Z,-0.60
2019-02-03T17:24:30.654Z,-0.60
2019-02-03T17:27:18.483Z,-0.60
2019-02-03T17:30:06.784Z,-0.70
2019-02-03T17:32:54.285Z,-0.70
2019-02-03T17:35:53.567Z,-0.80
2019-02-03T17:38:31.581Z,-0.80
2019-02-03T17:41:19.490Z,-0.80
2019-02-03T17:44:13.281Z,-0.80
2019-02-03T17:46:56.568Z,-0.90
2019-02-03T17:49:44.032Z,-0.80
2019-02-03T17:52:39.134Z,-0.80
2019-02-03T17:55:21.560Z,-0.90
2019-02-03T17:58:09.484Z,-0.80
2019-02-03T18:01:00.957Z,-0.80
2019-02-03T18:03:48.993Z,-0.90
2019-02-03T18:06:37.123Z,-0.90
2019-02-03T18:09:25.209Z,-1.00
2019-02-03T18:12:13.178Z,-1.00
2019-02-03T18:15:01.042Z,-0.90
2019-02-03T18:17:48.694Z,-0.90
2019-02-03T18:20:36.445Z,-1.00
2019-02-03T18:23:24.950Z,-1.00
2019-02-03T18:26:12.730Z,-1.00
2019-02-03T18:29:00.922Z,-1.00
2019-02-03T18:31:48.311Z,-1.00
2019-02-03T18:34:36.331Z,-1.00
2019-02-03T18:37:23.994Z,-1.00
2019-02-03T18:40:13.113Z,-1.00
2019-02-03T18:43:02.005Z,-0.90
2019-02-03T18:45:50.244Z,-0.90
2019-02-03T18:48:38.293Z,-1.00
2019-02-03T18:51:26.305Z,-0.90
2019-02-03T18:54:14.122Z,-0.90
2019-02-03T18:57:01.453Z,-0.90
2019-02-03T18:59:49.401Z,-0.80
2019-02-03T19:02:37.137Z,-0.90
2019-02-03T19:05:27.184Z,-0.90
2019-02-03T19:08:15.161Z,-0.80
2019-02-03T19:11:02.918Z,-0.80
2019-02-03T19:13:50.766Z,-0.70
2019-02-03T19:16:39.236Z,-0.50
2019-02-03T19:19:27.651Z,-0.40
2019-02-03T19:22:14.963Z,-0.30
2019-02-03T19:25:02.518Z,-0.30
2019-02-03T19:27:50.659Z,-0.30
2019-02-03T19:30:38.573Z,-0.30
2019-02-03T19:33:26.089Z,-0.40
2019-02-03T19:36:13.680Z,-0.50
2019-02-03T19:39:01.542Z,-0.60
2019-02-03T19:41:48.962Z,-0.60
2019-02-03T19:44:36.927Z,-0.60
2019-02-03T19:47:24.666Z,-0.70
2019-02-03T19:50:17.162Z,-0.70
2019-02-03T19:53:05.610Z,-0.70
2019-02-03T19:55:53.309Z,-0.70
2019-02-03T19:58:41.350Z,-0.60
2019-02-03T20:01:28.988Z,-0.60
2019-02-03T20:04:16.411Z,-0.60
2019-02-03T20:07:04.100Z,-0.60
2019-02-03T20:09:51.847Z,-0.60
2019-02-03T20:12:39.955Z,-0.60
2019-02-03T20:15:27.760Z,-0.60
2019-02-03T20:18:15.250Z,-0.60
2019-02-03T20:21:02.834Z,-0.70
2019-02-03T20:23:50.547Z,-0.70
2019-02-03T20:26:38.369Z,-0.80
2019-02-03T20:29:26.039Z,-0.70
2019-02-03T20:32:13.657Z,-0.70
2019-02-03T20:35:01.638Z,-0.70
2019-02-03T20:37:49.336Z,-0.70
2019-02-03T20:40:40.091Z,-0.80
2019-02-03T20:43:27.927Z,-0.80
2019-02-03T20:46:15.976Z,-0.80
2019-02-03T20:49:04.268Z,-0.90
2019-02-03T20:51:52.205Z,-0.90
2019-02-03T20:54:39.887Z,-0.90
2019-02-03T20:57:27.453Z,-0.80
2019-02-03T21:00:18.037Z,-0.90
2019-02-03T21:03:06.388Z,-0.90
2019-02-03T21:05:54.910Z,-0.90
2019-02-03T21:08:42.520Z,-0.90
2019-02-03T21:11:30.431Z,-0.90
2019-02-03T21:14:18.345Z,-0.90
2019-02-03T21:17:06.322Z,-0.90
2019-02-03T21:19:54.158Z,-0.90
2019-02-03T21:22:41.875Z,-1.00
2019-02-03T21:25:30.017Z,-1.00
2019-02-03T21:28:17.952Z,-1.00
2019-02-03T21:31:05.960Z,-1.00
2019-02-03T21:33:54.592Z,-1.00
2019-02-03T21:36:42.268Z,-1.00
2019-02-03T21:39:30.126Z,-1.00
2019-02-03T21:42:17.782Z,-1.10
2019-02-03T21:45:07.006Z,-1.00
2019-02-03T21:47:55.022Z,-1.10
2019-02-03T21:50:42.996Z,-1.10
2019-02-03T21:53:30.436Z,-1.10
2019-02-03T21:56:18.466Z,-1.10
2019-02-03T21:59:07.157Z,-1.10
2019-02-03T22:01:55.237Z,-1.10
2019-02-03T22:04:43.214Z,-1.00
2019-02-03T22:07:30.749Z,-1.00
2019-02-03T22:10:23.457Z,-1.00
2019-02-03T22:13:11.423Z,-1.00
2019-02-03T22:16:00.349Z,-1.10
2019-02-03T22:18:50.495Z,-1.10
2019-02-03T22:21:38.422Z,-1.10
2019-02-03T22:24:26.249Z,-1.00
2019-02-03T22:27:14.430Z,-1.00
2019-02-03T22:30:02.701Z,-1.10
2019-02-03T22:32:50.781Z,-1.10
2019-02-03T22:35:38.600Z,-1.10
2019-02-03T22:38:27.341Z,-1.10
2019-02-03T22:41:15.335Z,-1.10
2019-02-03T22:44:03.430Z,-1.10
2019-02-03T22:46:51.704Z,-1.10
2019-02-03T22:49:39.998Z,-1.10
2019-02-03T22:52:28.234Z,-1.10
2019-02-03T22:55:16.349Z,-1.10
2019-02-03T22:58:04.145Z,-1.00
2019-02-03T23:01:12.929Z,-1.10
2019-02-03T23:04:10.766Z,-1.10
2019-02-03T23:06:58.540Z,-1.10
2019-02-03T23:09:46.178Z,-1.00
2019-02-03T23:12:34.293Z,-1.00
2019-02-03T23:15:22.588Z,-1.00
2019-02-03T23:18:10.873Z,-1.10
2019-02-03T23:20:59.450Z,-1.10
2019-02-03T23:23:47.974Z,-1.10
2019-02-03T23:26:35.817Z,-1.10
2019-02-03T23:29:24.687Z,-1.10
2019-02-03T23:32:13.260Z,-1.20
2019-02-03T23:35:01.022Z,-1.20
2019-02-03T23:37:48.909Z,-1.20
2019-02-03T23:40:36.949Z,-1.20
2019-02-03T23:43:24.833Z,-1.20
2019-02-03T23:46:12.911Z,-1.20
2019-02-03T23:49:01.018Z,-1.20
2019-02-03T23:51:49.082Z,-1.20
2019-02-03T23:54:38.017Z,-1.10
2019-02-03T23:57:26.161Z,-1.20
