createdAt,value
2016-10-08T00:00:49.770Z,99.99
2016-10-08T00:01:49.755Z,99.99
2016-10-08T00:02:49.741Z,99.99
2016-10-08T00:03:49.731Z,99.99
2016-10-08T00:04:49.715Z,99.99
2016-10-08T00:05:49.835Z,99.99
2016-10-08T00:06:49.693Z,99.99
2016-10-08T00:07:49.681Z,99.99
2016-10-08T00:08:49.666Z,99.99
2016-10-08T00:09:49.653Z,99.99
2016-10-08T00:10:49.642Z,99.99
2016-10-08T00:11:49.629Z,99.99
2016-10-08T00:12:49.616Z,99.99
2016-10-08T00:13:49.602Z,99.99
2016-10-08T00:14:49.589Z,99.99
2016-10-08T00:15:49.581Z,99.99
2016-10-08T00:16:49.569Z,99.99
2016-10-08T00:17:49.551Z,99.99
2016-10-08T00:18:49.541Z,99.99
2016-10-08T00:19:49.529Z,99.99
2016-10-08T00:20:49.515Z,99.99
2016-10-08T00:21:49.501Z,99.99
2016-10-08T00:22:49.487Z,99.99
2016-10-08T00:23:49.476Z,99.99
2016-10-08T00:24:49.461Z,99.99
2016-10-08T00:25:49.451Z,99.99
2016-10-08T00:26:49.439Z,99.99
2016-10-08T00:27:49.425Z,99.99
2016-10-08T00:28:49.412Z,99.99
2016-10-08T00:29:49.399Z,99.99
2016-10-08T00:30:49.393Z,99.99
2016-10-08T00:31:49.371Z,99.99
2016-10-08T00:32:49.360Z,99.99
2016-10-08T00:33:49.664Z,99.99
2016-10-08T00:34:49.334Z,99.99
2016-10-08T00:35:49.325Z,99.99
2016-10-08T00:36:49.307Z,99.99
2016-10-08T00:37:49.296Z,99.99
2016-10-08T00:38:49.284Z,99.99
2016-10-08T00:39:49.268Z,99.99
2016-10-08T00:40:49.257Z,99.99
2016-10-08T00:41:49.248Z,99.99
2016-10-08T00:42:49.231Z,99.99
2016-10-08T00:43:49.216Z,99.99
2016-10-08T00:44:49.206Z,99.99
2016-10-08T00:45:49.192Z,99.99
2016-10-08T00:46:49.179Z,99.99
2016-10-08T00:47:49.168Z,99.99
2016-10-08T00:48:49.155Z,99.99
2016-10-08T00:49:49.141Z,99.99
2016-10-08T00:50:49.128Z,99.99
2016-10-08T00:51:49.115Z,99.99
2016-10-08T00:52:49.104Z,99.99
2016-10-08T00:53:49.090Z,99.99
2016-10-08T00:54:49.078Z,99.99
2016-10-08T00:55:49.063Z,99.99
2016-10-08T00:56:49.053Z,99.99
2016-10-08T00:57:49.040Z,99.99
2016-10-08T00:58:49.026Z,99.99
2016-10-08T00:59:49.012Z,99.99
2016-10-08T01:00:48.999Z,99.99
2016-10-08T01:01:48.988Z,99.99
2016-10-08T01:02:49.177Z,99.99
2016-10-08T01:03:48.958Z,99.99
2016-10-08T01:04:48.948Z,99.99
2016-10-08T01:05:48.934Z,99.99
2016-10-08T01:06:48.924Z,99.99
2016-10-08T01:07:48.912Z,99.99
2016-10-08T01:08:49.109Z,99.99
2016-10-08T01:09:48.885Z,99.99
2016-10-08T01:10:48.873Z,99.99
2016-10-08T01:11:48.858Z,99.99
2016-10-08T01:12:49.163Z,99.99
2016-10-08T01:13:48.850Z,99.99
2016-10-08T01:14:48.822Z,99.99
2016-10-08T01:15:48.810Z,99.99
2016-10-08T01:16:48.791Z,99.99
2016-10-08T01:17:48.781Z,99.99
2016-10-08T01:18:48.770Z,99.99
2016-10-08T01:19:48.757Z,99.99
2016-10-08T01:20:48.743Z,99.99
2016-10-08T01:21:48.728Z,99.99
2016-10-08T01:22:48.716Z,99.99
2016-10-08T01:23:48.702Z,99.99
2016-10-08T01:24:48.688Z,99.99
2016-10-08T01:25:48.674Z,99.99
2016-10-08T01:26:48.661Z,99.99
2016-10-08T01:27:48.649Z,99.99
2016-10-08T01:28:48.645Z,99.99
2016-10-08T01:29:48.626Z,99.99
2016-10-08T01:30:48.662Z,99.99
2016-10-08T01:31:48.599Z,99.99
2016-10-08T01:32:48.583Z,99.99
2016-10-08T01:33:48.572Z,99.99
2016-10-08T01:34:48.558Z,99.99
2016-10-08T01:35:48.546Z,99.99
2016-10-08T01:36:48.851Z,99.99
2016-10-08T01:37:48.520Z,99.99
2016-10-08T01:38:48.506Z,99.99
2016-10-08T01:39:48.494Z,99.99
2016-10-08T01:40:48.483Z,99.99
2016-10-08T01:41:48.471Z,99.99
2016-10-08T01:42:48.770Z,99.99
2016-10-08T01:43:48.440Z,99.99
2016-10-08T01:44:48.427Z,99.99
2016-10-08T01:45:48.414Z,99.99
2016-10-08T01:46:48.401Z,99.99
2016-10-08T01:47:48.392Z,99.99
2016-10-08T01:48:48.374Z,99.99
2016-10-08T01:49:48.369Z,99.99
2016-10-08T01:50:48.348Z,99.99
2016-10-08T01:51:48.337Z,99.99
2016-10-08T01:52:48.320Z,99.99
2016-10-08T01:53:48.311Z,99.99
2016-10-08T01:54:48.298Z,99.99
2016-10-08T01:55:48.286Z,99.99
2016-10-08T01:56:48.587Z,99.99
2016-10-08T01:57:48.256Z,99.99
2016-10-08T01:58:48.244Z,99.99
2016-10-08T01:59:48.229Z,99.99
2016-10-08T02:00:48.220Z,99.99
2016-10-08T02:01:48.204Z,99.99
2016-10-08T02:02:48.191Z,99.99
2016-10-08T02:03:48.177Z,99.99
2016-10-08T02:04:48.166Z,99.99
2016-10-08T02:05:48.148Z,99.99
2016-10-08T02:06:48.136Z,99.99
2016-10-08T02:07:48.122Z,99.99
2016-10-08T02:08:48.111Z,99.99
2016-10-08T02:09:48.095Z,99.99
2016-10-08T02:10:48.397Z,99.99
2016-10-08T02:11:48.069Z,99.99
2016-10-08T02:12:48.057Z,99.99
2016-10-08T02:13:48.046Z,99.99
2016-10-08T02:14:48.030Z,99.99
2016-10-08T02:15:48.017Z,99.99
2016-10-08T02:16:48.004Z,99.99
2016-10-08T02:17:47.990Z,99.99
2016-10-08T02:18:47.980Z,99.99
2016-10-08T02:19:47.965Z,99.99
2016-10-08T02:20:47.950Z,99.99
2016-10-08T02:21:47.935Z,99.99
2016-10-08T02:22:47.924Z,99.99
2016-10-08T02:23:47.915Z,99.99
2016-10-08T02:24:48.210Z,99.99
2016-10-08T02:25:47.883Z,99.99
2016-10-08T02:26:47.870Z,99.99
2016-10-08T02:27:47.856Z,99.99
2016-10-08T02:28:47.843Z,99.99
2016-10-08T02:29:48.142Z,99.99
2016-10-08T02:30:47.816Z,99.99
2016-10-08T02:31:48.120Z,99.99
2016-10-08T02:32:47.801Z,99.99
2016-10-08T02:33:47.776Z,99.99
2016-10-08T02:34:47.763Z,99.99
2016-10-08T02:35:47.747Z,99.99
2016-10-08T02:36:47.735Z,99.99
2016-10-08T02:37:47.719Z,99.99
2016-10-08T02:38:48.022Z,99.99
2016-10-08T02:39:47.692Z,99.99
2016-10-08T02:40:47.681Z,99.99
2016-10-08T02:41:47.668Z,99.99
2016-10-08T02:42:47.654Z,99.99
2016-10-08T02:43:47.640Z,99.99
2016-10-08T02:44:47.942Z,99.99
2016-10-08T02:45:47.614Z,99.99
2016-10-08T02:46:47.595Z,99.99
2016-10-08T02:47:47.587Z,99.99
2016-10-08T02:48:47.572Z,99.99
2016-10-08T02:49:47.561Z,99.99
2016-10-08T02:50:47.542Z,99.99
2016-10-08T02:51:47.531Z,99.99
2016-10-08T02:52:47.515Z,99.99
2016-10-08T02:53:47.507Z,99.99
2016-10-08T02:54:47.485Z,99.99
2016-10-08T02:55:47.475Z,99.99
2016-10-08T02:56:47.458Z,99.99
2016-10-08T02:57:47.444Z,99.99
2016-10-08T02:58:47.428Z,99.99
2016-10-08T02:59:47.424Z,99.99
2016-10-08T03:00:47.402Z,99.99
2016-10-08T03:01:47.701Z,99.99
2016-10-08T03:02:47.578Z,99.99
2016-10-08T03:03:47.362Z,99.99
2016-10-08T03:04:47.345Z,99.99
2016-10-08T03:05:47.331Z,99.99
2016-10-08T03:06:47.316Z,99.99
2016-10-08T03:07:47.618Z,99.99
2016-10-08T03:08:47.289Z,99.99
2016-10-08T03:09:47.277Z,99.99
2016-10-08T03:10:47.263Z,99.99
2016-10-08T03:11:47.263Z,99.99
2016-10-08T03:12:47.239Z,99.99
2016-10-08T03:13:47.219Z,99.99
2016-10-08T03:14:47.227Z,99.99
2016-10-08T03:15:47.192Z,99.99
2016-10-08T03:16:47.176Z,99.99
2016-10-08T03:17:47.169Z,99.99
2016-10-08T03:18:47.460Z,99.99
2016-10-08T03:19:47.132Z,99.99
2016-10-08T03:20:47.118Z,99.99
2016-10-08T03:21:47.106Z,99.99
2016-10-08T03:22:47.403Z,99.99
2016-10-08T03:23:47.076Z,99.99
2016-10-08T03:24:47.065Z,99.99
2016-10-08T03:25:47.051Z,99.99
2016-10-08T03:26:47.033Z,99.99
2016-10-08T03:27:47.016Z,99.99
2016-10-08T03:28:47.316Z,99.99
2016-10-08T03:29:46.989Z,99.99
2016-10-08T03:30:46.973Z,99.99
2016-10-08T03:31:46.967Z,99.99
2016-10-08T03:32:46.944Z,99.99
2016-10-08T03:33:46.935Z,99.99
2016-10-08T03:34:46.913Z,99.99
2016-10-08T03:35:46.917Z,99.99
2016-10-08T03:36:46.887Z,99.99
2016-10-08T03:37:46.875Z,99.99
2016-10-08T03:38:46.859Z,99.99
2016-10-08T03:39:46.845Z,99.99
2016-10-08T03:40:46.833Z,99.99
2016-10-08T03:41:46.818Z,99.99
2016-10-08T03:42:46.803Z,99.99
2016-10-08T03:43:46.793Z,99.99
2016-10-08T03:44:46.772Z,99.99
2016-10-08T03:45:46.760Z,99.99
2016-10-08T03:46:46.745Z,99.99
2016-10-08T03:47:46.727Z,99.99
2016-10-08T03:48:46.718Z,99.99
2016-10-08T03:49:46.701Z,99.99
2016-10-08T03:50:46.685Z,99.99
2016-10-08T03:51:46.673Z,99.99
2016-10-08T03:52:46.656Z,99.99
2016-10-08T03:53:46.958Z,99.99
2016-10-08T03:54:46.630Z,99.99
2016-10-08T03:55:46.614Z,99.99
2016-10-08T03:56:46.605Z,99.99
2016-10-08T03:57:46.595Z,99.99
2016-10-08T03:58:46.573Z,99.99
2016-10-08T03:59:46.559Z,99.99
2016-10-08T04:00:46.871Z,99.99
2016-10-08T04:01:46.528Z,99.99
2016-10-08T04:02:46.828Z,99.99
2016-10-08T04:03:46.499Z,99.99
2016-10-08T04:04:46.492Z,99.99
2016-10-08T04:05:46.492Z,99.99
2016-10-08T04:06:46.774Z,99.99
2016-10-08T04:07:46.806Z,99.99
2016-10-08T04:08:46.431Z,99.99
2016-10-08T04:09:46.753Z,99.99
2016-10-08T04:10:46.396Z,99.99
2016-10-08T04:11:46.391Z,99.99
2016-10-08T04:12:46.367Z,99.99
2016-10-08T04:13:46.687Z,99.99
2016-10-08T04:14:46.652Z,99.99
2016-10-08T04:15:46.342Z,99.99
2016-10-08T04:16:46.311Z,99.99
2016-10-08T04:17:46.299Z,99.99
2016-10-08T04:18:46.283Z,99.99
2016-10-08T04:19:46.270Z,99.99
2016-10-08T04:20:46.252Z,99.99
2016-10-08T04:21:46.550Z,99.99
2016-10-08T04:22:46.221Z,99.99
2016-10-08T04:23:46.206Z,99.99
2016-10-08T04:24:46.505Z,99.99
2016-10-08T04:25:46.176Z,99.99
2016-10-08T04:26:46.163Z,99.99
2016-10-08T04:27:46.146Z,99.99
2016-10-08T04:28:46.135Z,99.99
2016-10-08T04:29:46.114Z,99.99
2016-10-08T04:30:46.102Z,99.99
2016-10-08T04:31:46.089Z,99.99
2016-10-08T04:32:46.077Z,99.99
2016-10-08T04:33:46.060Z,99.99
2016-10-08T04:34:46.046Z,99.99
2016-10-08T04:35:46.028Z,99.99
2016-10-08T04:36:46.011Z,99.99
2016-10-08T04:37:45.996Z,99.99
2016-10-08T04:38:45.984Z,99.99
2016-10-08T04:39:45.968Z,99.99
2016-10-08T04:40:45.949Z,99.99
2016-10-08T04:41:45.940Z,99.99
2016-10-08T04:42:45.921Z,99.99
2016-10-08T04:43:45.909Z,99.99
2016-10-08T04:44:45.894Z,99.99
2016-10-08T04:45:45.878Z,99.99
2016-10-08T04:46:46.179Z,99.99
2016-10-08T04:47:45.846Z,99.99
2016-10-08T04:48:45.833Z,99.99
2016-10-08T04:49:45.816Z,99.99
2016-10-08T04:50:45.802Z,99.99
2016-10-08T04:51:45.788Z,99.99
2016-10-08T04:52:45.771Z,99.99
2016-10-08T04:53:45.759Z,99.99
2016-10-08T04:54:46.058Z,99.99
2016-10-08T04:55:45.726Z,99.99
2016-10-08T04:56:45.710Z,99.99
2016-10-08T04:57:45.699Z,99.99
2016-10-08T04:58:45.685Z,99.99
2016-10-08T04:59:45.666Z,99.99
2016-10-08T05:00:45.653Z,99.99
2016-10-08T05:01:45.638Z,99.99
2016-10-08T05:02:45.823Z,99.99
2016-10-08T05:03:45.605Z,99.99
2016-10-08T05:04:45.594Z,99.99
2016-10-08T05:05:45.572Z,99.99
2016-10-08T05:06:45.559Z,99.99
2016-10-08T05:07:45.544Z,99.99
2016-10-08T05:08:45.537Z,99.99
2016-10-08T05:09:45.511Z,99.99
2016-10-08T05:10:45.498Z,99.99
2016-10-08T05:11:45.798Z,99.99
2016-10-08T05:12:45.470Z,99.99
2016-10-08T05:13:45.496Z,99.99
2016-10-08T05:14:45.437Z,99.99
2016-10-08T05:15:45.421Z,99.99
2016-10-08T05:16:45.411Z,99.99
2016-10-08T05:17:45.705Z,99.99
2016-10-08T05:18:45.378Z,99.99
2016-10-08T05:19:45.360Z,99.99
2016-10-08T05:20:45.347Z,99.99
2016-10-08T05:21:45.329Z,99.99
2016-10-08T05:22:45.315Z,99.99
2016-10-08T05:23:45.300Z,99.99
2016-10-08T05:24:45.285Z,99.99
2016-10-08T05:25:45.267Z,99.99
2016-10-08T05:26:45.254Z,99.99
2016-10-08T05:27:45.238Z,99.99
2016-10-08T05:28:45.225Z,99.99
2016-10-08T05:29:45.204Z,99.99
2016-10-08T05:30:45.192Z,99.99
2016-10-08T05:31:45.177Z,99.99
2016-10-08T05:32:45.163Z,99.99
2016-10-08T05:33:45.460Z,99.99
2016-10-08T05:34:45.130Z,99.99
2016-10-08T05:35:45.115Z,99.99
2016-10-08T05:36:45.101Z,99.99
2016-10-08T05:37:45.087Z,99.99
2016-10-08T05:38:45.070Z,99.99
2016-10-08T05:39:45.057Z,99.99
2016-10-08T05:40:45.370Z,99.99
2016-10-08T05:41:45.022Z,99.99
2016-10-08T05:42:45.005Z,99.99
2016-10-08T05:43:44.992Z,99.99
2016-10-08T05:44:44.977Z,99.99
2016-10-08T05:45:44.961Z,99.99
2016-10-08T05:46:44.943Z,99.99
2016-10-08T05:47:44.930Z,99.99
2016-10-08T05:48:44.913Z,99.99
2016-10-08T05:49:44.897Z,99.99
2016-10-08T05:50:44.881Z,99.99
2016-10-08T05:51:44.880Z,99.99
2016-10-08T05:52:45.171Z,99.99
2016-10-08T05:53:44.835Z,99.99
2016-10-08T05:54:44.817Z,99.99
2016-10-08T05:55:44.805Z,99.99
2016-10-08T05:56:44.799Z,99.99
2016-10-08T05:57:44.786Z,99.99
2016-10-08T05:58:44.755Z,99.99
2016-10-08T05:59:44.777Z,99.99
2016-10-08T06:00:44.723Z,99.99
2016-10-08T06:01:44.713Z,99.99
2016-10-08T06:02:44.695Z,99.99
2016-10-08T06:03:44.683Z,99.99
2016-10-08T06:04:44.976Z,99.99
2016-10-08T06:05:44.647Z,99.99
2016-10-08T06:06:44.635Z,99.99
2016-10-08T06:07:44.613Z,99.99
2016-10-08T06:08:44.647Z,99.99
2016-10-08T06:09:44.580Z,99.99
2016-10-08T06:10:44.566Z,99.99
2016-10-08T06:11:44.551Z,99.99
2016-10-08T06:12:44.534Z,99.99
2016-10-08T06:13:44.520Z,99.99
2016-10-08T06:14:44.512Z,99.99
2016-10-08T06:15:44.488Z,99.99
2016-10-08T06:16:44.474Z,99.99
2016-10-08T06:17:44.463Z,99.99
2016-10-08T06:18:44.440Z,99.99
2016-10-08T06:19:44.423Z,99.99
2016-10-08T06:20:44.407Z,99.99
2016-10-08T06:21:44.393Z,99.99
2016-10-08T06:22:44.378Z,99.99
2016-10-08T06:23:44.360Z,99.99
2016-10-08T06:24:44.356Z,99.99
2016-10-08T06:25:44.331Z,99.99
2016-10-08T06:26:44.311Z,99.99
2016-10-08T06:27:44.299Z,99.99
2016-10-08T06:28:44.279Z,99.99
2016-10-08T06:29:44.266Z,99.99
2016-10-08T06:30:44.246Z,99.99
2016-10-08T06:31:44.435Z,99.99
2016-10-08T06:32:44.217Z,99.99
2016-10-08T06:33:44.199Z,99.99
2016-10-08T06:34:44.188Z,99.99
2016-10-08T06:35:44.170Z,99.99
2016-10-08T06:36:44.156Z,99.99
2016-10-08T06:37:44.453Z,99.99
2016-10-08T06:38:44.128Z,99.99
2016-10-08T06:39:44.110Z,99.99
2016-10-08T06:40:44.109Z,99.99
2016-10-08T06:41:44.107Z,99.99
2016-10-08T06:42:44.072Z,99.99
2016-10-08T06:43:44.047Z,99.99
2016-10-08T06:44:44.030Z,99.99
2016-10-08T06:45:44.012Z,99.99
2016-10-08T06:46:44.005Z,99.99
2016-10-08T06:47:43.985Z,99.99
2016-10-08T06:48:43.970Z,99.99
2016-10-08T06:49:43.949Z,99.99
2016-10-08T06:50:43.935Z,99.99
2016-10-08T06:51:43.916Z,99.99
2016-10-08T06:52:44.218Z,99.99
2016-10-08T06:53:43.886Z,99.99
2016-10-08T06:54:43.871Z,99.99
2016-10-08T06:55:43.858Z,99.99
2016-10-08T06:56:43.840Z,99.99
2016-10-08T06:57:43.827Z,99.99
2016-10-08T06:58:43.810Z,99.99
2016-10-08T06:59:43.791Z,99.99
2016-10-08T07:00:43.778Z,99.99
2016-10-08T07:01:43.764Z,99.99
2016-10-08T07:02:43.951Z,99.99
2016-10-08T07:03:43.734Z,99.99
2016-10-08T07:04:43.717Z,99.99
2016-10-08T07:05:43.713Z,99.99
2016-10-08T07:06:43.689Z,99.99
2016-10-08T07:07:43.670Z,99.99
2016-10-08T07:08:43.653Z,99.99
2016-10-08T07:09:43.640Z,99.99
2016-10-08T07:10:43.630Z,99.99
2016-10-08T07:11:43.606Z,99.99
2016-10-08T07:12:43.605Z,99.99
2016-10-08T07:13:43.583Z,99.99
2016-10-08T07:14:43.568Z,99.99
2016-10-08T07:15:43.545Z,99.99
2016-10-08T07:16:43.532Z,99.99
2016-10-08T07:17:43.514Z,99.99
2016-10-08T07:18:43.513Z,99.99
2016-10-08T07:19:43.484Z,99.99
2016-10-08T07:20:43.783Z,99.99
2016-10-08T07:21:43.452Z,99.99
2016-10-08T07:22:43.438Z,99.99
2016-10-08T07:23:43.425Z,99.99
2016-10-08T07:24:43.415Z,99.99
2016-10-08T07:25:43.395Z,99.99
2016-10-08T07:26:43.383Z,99.99
2016-10-08T07:27:43.362Z,99.99
2016-10-08T07:28:43.359Z,99.99
2016-10-08T07:29:43.331Z,99.99
2016-10-08T07:30:43.315Z,99.99
2016-10-08T07:31:43.301Z,99.99
2016-10-08T07:32:43.598Z,99.99
2016-10-08T07:33:43.268Z,99.99
2016-10-08T07:34:43.262Z,99.99
2016-10-08T07:35:43.242Z,99.99
2016-10-08T07:36:43.224Z,99.99
2016-10-08T07:37:43.210Z,99.99
2016-10-08T07:38:43.195Z,99.99
2016-10-08T07:39:43.187Z,99.99
2016-10-08T07:41:11.431Z,99.99
2016-10-08T07:41:43.522Z,99.99
2016-10-08T07:42:43.134Z,99.99
2016-10-08T07:43:43.119Z,99.99
2016-10-08T07:44:43.105Z,99.99
2016-10-08T07:45:43.093Z,99.99
2016-10-08T07:46:43.387Z,99.99
2016-10-08T07:47:43.060Z,99.99
2016-10-08T07:48:43.044Z,99.99
2016-10-08T07:49:43.030Z,99.99
2016-10-08T07:50:43.015Z,99.99
2016-10-08T07:51:43.000Z,99.99
2016-10-08T07:52:42.989Z,99.99
2016-10-08T07:53:42.970Z,99.99
2016-10-08T07:54:42.965Z,99.99
2016-10-08T07:55:42.938Z,99.99
2016-10-08T07:56:42.925Z,99.99
2016-10-08T07:57:42.923Z,99.99
2016-10-08T07:58:42.902Z,99.99
2016-10-08T07:59:42.882Z,99.99
2016-10-08T08:00:42.870Z,99.99
2016-10-08T08:01:42.852Z,99.99
2016-10-08T08:02:42.838Z,99.99
2016-10-08T08:03:42.824Z,99.99
2016-10-08T08:04:42.810Z,99.99
2016-10-08T08:05:42.795Z,99.99
2016-10-08T08:06:42.782Z,99.99
2016-10-08T08:07:42.763Z,99.99
2016-10-08T08:08:42.751Z,99.99
2016-10-08T08:09:42.735Z,99.99
2016-10-08T08:10:42.722Z,99.99
2016-10-08T08:11:42.708Z,99.99
2016-10-08T08:12:42.698Z,99.99
2016-10-08T08:13:42.994Z,99.99
2016-10-08T08:14:42.665Z,99.99
2016-10-08T08:15:42.649Z,99.99
2016-10-08T08:16:42.635Z,99.99
2016-10-08T08:17:42.621Z,99.99
2016-10-08T08:18:42.610Z,99.99
2016-10-08T08:19:42.594Z,99.99
2016-10-08T08:20:42.590Z,99.99
2016-10-08T08:21:42.574Z,99.99
2016-10-08T08:22:42.552Z,99.99
2016-10-08T08:23:42.549Z,99.99
2016-10-08T08:24:42.526Z,99.99
2016-10-08T08:25:42.511Z,99.99
2016-10-08T08:26:42.498Z,99.99
2016-10-08T08:27:42.483Z,99.99
2016-10-08T08:28:42.468Z,99.99
2016-10-08T08:29:42.455Z,99.99
2016-10-08T08:30:42.440Z,99.99
2016-10-08T08:31:42.432Z,99.99
2016-10-08T08:32:42.415Z,99.99
2016-10-08T08:33:42.402Z,99.99
2016-10-08T08:34:42.393Z,99.99
2016-10-08T08:35:42.375Z,99.99
2016-10-08T08:36:42.676Z,99.99
2016-10-08T08:37:42.661Z,99.99
2016-10-08T08:38:42.334Z,99.99
2016-10-08T08:39:42.328Z,99.99
2016-10-08T08:40:42.309Z,99.99
2016-10-08T08:41:42.303Z,99.99
2016-10-08T08:42:42.280Z,99.99
2016-10-08T08:43:42.270Z,99.99
2016-10-08T08:44:42.262Z,99.99
2016-10-08T08:45:42.567Z,99.99
2016-10-08T08:46:42.230Z,99.99
2016-10-08T08:47:42.218Z,99.99
2016-10-08T08:48:42.210Z,99.99
2016-10-08T08:49:42.199Z,99.99
2016-10-08T08:50:42.178Z,99.99
2016-10-08T08:51:42.171Z,99.99
2016-10-08T08:52:42.150Z,99.99
2016-10-08T08:53:42.137Z,99.99
2016-10-08T08:54:42.129Z,99.99
2016-10-08T08:55:42.113Z,99.99
2016-10-08T08:56:42.427Z,99.99
2016-10-08T08:57:42.085Z,99.99
2016-10-08T08:58:42.073Z,99.99
2016-10-08T08:59:42.059Z,99.99
2016-10-08T09:00:42.054Z,99.99
2016-10-08T09:01:42.037Z,99.99
2016-10-08T09:02:42.229Z,99.99
2016-10-08T09:03:42.014Z,99.99
2016-10-08T09:04:42.001Z,99.99
2016-10-08T09:05:41.979Z,99.99
2016-10-08T09:06:41.973Z,99.99
2016-10-08T09:07:41.954Z,99.99
2016-10-08T09:08:41.947Z,99.99
2016-10-08T09:09:41.929Z,99.99
2016-10-08T09:10:41.915Z,99.99
2016-10-08T09:11:42.216Z,99.99
2016-10-08T09:12:41.890Z,99.99
2016-10-08T09:13:41.877Z,99.99
2016-10-08T09:14:41.870Z,99.99
2016-10-08T09:15:41.849Z,99.99
2016-10-08T09:16:41.843Z,99.99
2016-10-08T09:17:41.825Z,99.99
2016-10-08T09:18:42.125Z,99.99
2016-10-08T09:19:41.798Z,99.99
2016-10-08T09:20:41.818Z,99.99
2016-10-08T09:21:41.773Z,99.99
2016-10-08T09:22:41.760Z,99.99
2016-10-08T09:23:41.767Z,99.99
2016-10-08T09:24:41.750Z,99.99
2016-10-08T09:25:41.724Z,99.99
2016-10-08T09:26:41.721Z,99.89
2016-10-08T09:27:41.699Z,99.18
2016-10-08T09:28:41.685Z,98.36
2016-10-08T09:29:41.673Z,98.27
2016-10-08T09:30:41.660Z,98.8
2016-10-08T09:31:41.649Z,99.18
2016-10-08T09:32:41.642Z,98.8
2016-10-08T09:33:41.631Z,98.99
2016-10-08T09:34:41.633Z,98.61
2016-10-08T09:35:41.599Z,99.18
2016-10-08T09:36:41.585Z,97.94
2016-10-08T09:37:41.575Z,97.27
2016-10-08T09:38:41.562Z,96.7
2016-10-08T09:39:41.546Z,96.89
2016-10-08T09:40:41.536Z,97.27
2016-10-08T09:41:41.522Z,97.27
2016-10-08T09:42:41.828Z,97.17
2016-10-08T09:43:41.498Z,97.85
2016-10-08T09:44:41.485Z,96.89
2016-10-08T09:45:41.476Z,95.84
2016-10-08T09:46:41.463Z,95.75
2016-10-08T09:47:41.452Z,95.27
2016-10-08T09:48:41.444Z,95.51
2016-10-08T09:49:41.427Z,94.74
2016-10-08T09:50:41.413Z,94.27
2016-10-08T09:51:41.402Z,93.51
2016-10-08T09:52:41.728Z,93.41
2016-10-08T09:53:41.378Z,93.6
2016-10-08T09:54:41.365Z,90.83
2016-10-08T09:55:41.355Z,91.02
2016-10-08T09:56:41.343Z,91.78
2016-10-08T09:57:41.336Z,92.46
2016-10-08T09:58:41.324Z,91.12
2016-10-08T09:59:41.308Z,89.35
2016-10-08T10:00:41.614Z,89.12
2016-10-08T10:01:41.286Z,87.68
2016-10-08T10:02:41.373Z,89.06
2016-10-08T10:03:41.575Z,88.2
2016-10-08T10:04:41.251Z,86.2
2016-10-08T10:05:41.550Z,87.15
2016-10-08T10:06:41.229Z,87.25
2016-10-08T10:07:41.217Z,86.3
2016-10-08T10:08:41.213Z,85.72
2016-10-08T10:09:41.201Z,85.72
2016-10-08T10:10:41.185Z,87.39
2016-10-08T10:11:41.173Z,85.67
2016-10-08T10:12:41.480Z,85.58
2016-10-08T10:13:41.166Z,82.14
2016-10-08T10:14:41.143Z,82.23
2016-10-08T10:15:41.446Z,82.32
2016-10-08T10:16:41.158Z,81.18
2016-10-08T10:17:41.107Z,81.27
2016-10-08T10:18:41.100Z,81.85
2016-10-08T10:19:41.089Z,82.71
2016-10-08T10:20:41.075Z,81.76
2016-10-08T10:21:41.067Z,81.37
2016-10-08T10:22:41.058Z,81.85
2016-10-08T10:23:41.051Z,80.8
2016-10-08T10:24:41.247Z,79.79
2016-10-08T10:25:41.026Z,81.85
2016-10-08T10:26:41.012Z,80.51
2016-10-08T10:27:41.004Z,78.89
2016-10-08T10:28:41.308Z,79.12
2016-10-08T10:29:40.991Z,79.88
2016-10-08T10:30:40.976Z,79.79
2016-10-08T10:31:40.960Z,79.41
2016-10-08T10:32:40.952Z,79.02
2016-10-08T10:33:40.953Z,80.07
2016-10-08T10:34:41.244Z,79.02
2016-10-08T10:35:40.920Z,79.98
2016-10-08T10:36:40.935Z,78.93
2016-10-08T10:37:40.900Z,78.93
2016-10-08T10:38:40.888Z,77.97
2016-10-08T10:39:41.092Z,75.49
2016-10-08T10:40:41.184Z,76.06
2016-10-08T10:41:40.901Z,75.3
2016-10-08T10:42:40.850Z,76.29
2016-10-08T10:43:40.839Z,75.43
2016-10-08T10:44:40.829Z,72.98
2016-10-08T10:45:40.823Z,70.81
2016-10-08T10:46:40.813Z,71.01
2016-10-08T10:47:40.804Z,70.81
2016-10-08T10:48:40.792Z,70.15
2016-10-08T10:49:40.787Z,70.05
2016-10-08T10:50:40.778Z,69.67
2016-10-08T10:51:41.084Z,69.38
2016-10-08T10:52:40.757Z,68.9
2016-10-08T10:53:40.754Z,70.81
2016-10-08T10:54:40.744Z,70.05
2016-10-08T10:55:40.735Z,69.99
2016-10-08T10:56:40.725Z,67.88
2016-10-08T10:57:40.720Z,68.71
2016-10-08T10:58:41.025Z,67.94
2016-10-08T10:59:40.703Z,68.04
2016-10-08T11:00:40.707Z,68.13
2016-10-08T11:01:40.698Z,66.22
2016-10-08T11:02:40.679Z,67.85
2016-10-08T11:03:40.716Z,68.8
2016-10-08T11:04:40.974Z,68.71
2016-10-08T11:05:40.651Z,67.76
2016-10-08T11:06:40.645Z,65.36
2016-10-08T11:07:40.639Z,66.61
2016-10-08T11:08:40.680Z,67.37
2016-10-08T11:09:40.628Z,67.47
2016-10-08T11:10:40.613Z,67.85
2016-10-08T11:11:40.622Z,67.5
2016-10-08T11:12:40.595Z,65.68
2016-10-08T11:13:40.642Z,66.61
2016-10-08T11:14:40.581Z,66.03
2016-10-08T11:15:40.587Z,66.51
2016-10-08T11:16:40.563Z,68.13
2016-10-08T11:17:40.556Z,68.71
2016-10-08T11:18:40.861Z,67.66
2016-10-08T11:19:40.539Z,68.04
2016-10-08T11:20:40.532Z,65.84
2016-10-08T11:21:40.522Z,65.65
2016-10-08T11:22:40.827Z,67.66
2016-10-08T11:23:40.869Z,68.42
2016-10-08T11:24:40.496Z,68.71
2016-10-08T11:25:40.489Z,67.85
2016-10-08T11:26:40.477Z,68.62
2016-10-08T11:27:40.786Z,69.48
2016-10-08T11:28:40.517Z,68.62
2016-10-08T11:29:40.452Z,68.9
2016-10-08T11:30:40.444Z,68.42
2016-10-08T11:31:40.436Z,68.04
2016-10-08T11:32:40.440Z,68.33
2016-10-08T11:33:40.425Z,68.23
2016-10-08T11:34:40.411Z,66.89
2016-10-08T11:35:40.717Z,66.41
2016-10-08T11:36:40.707Z,65.26
2016-10-08T11:37:40.391Z,64.09
2016-10-08T11:38:40.376Z,65.36
2016-10-08T11:39:40.369Z,65.81
2016-10-08T11:40:40.360Z,67.27
2016-10-08T11:41:40.354Z,64.88
2016-10-08T11:42:40.342Z,64.59
2016-10-08T11:43:40.391Z,65.68
2016-10-08T11:44:40.336Z,65.14
2016-10-08T11:45:40.320Z,63.16
2016-10-08T11:46:40.319Z,60.67
2016-10-08T11:47:40.633Z,61.34
2016-10-08T11:48:40.301Z,60.31
2016-10-08T11:49:40.299Z,60.22
2016-10-08T11:50:40.291Z,58.01
2016-10-08T11:51:40.282Z,57.79
2016-10-08T11:52:40.280Z,58.08
2016-10-08T11:53:40.281Z,60.25
2016-10-08T11:54:40.272Z,61.69
2016-10-08T11:55:40.262Z,61.88
2016-10-08T11:56:40.257Z,60.41
2016-10-08T11:57:40.251Z,60.51
2016-10-08T11:58:40.245Z,61.15
2016-10-08T11:59:40.238Z,62.01
2016-10-08T12:00:40.245Z,62.68
2016-10-08T12:01:40.230Z,62.97
2016-10-08T12:02:40.219Z,62.68
2016-10-08T12:03:40.217Z,62.55
2016-10-08T12:04:40.208Z,63.13
2016-10-08T12:05:40.196Z,63.03
2016-10-08T12:06:40.195Z,64.37
2016-10-08T12:07:40.185Z,64.18
2016-10-08T12:08:40.177Z,64.18
2016-10-08T12:09:40.166Z,64.37
2016-10-08T12:10:40.171Z,63.26
2016-10-08T12:11:40.159Z,62.49
2016-10-08T12:12:40.462Z,62.2
2016-10-08T12:13:40.500Z,61.82
2016-10-08T12:14:40.131Z,62.4
2016-10-08T12:15:40.131Z,60.77
2016-10-08T12:16:40.120Z,60.29
2016-10-08T12:17:40.107Z,61.28
2016-10-08T12:18:40.097Z,61.15
2016-10-08T12:19:40.090Z,60.13
2016-10-08T12:20:40.079Z,60.7
2016-10-08T12:21:40.075Z,59.55
2016-10-08T12:22:40.070Z,59.84
2016-10-08T12:23:40.062Z,60.32
2016-10-08T12:24:40.054Z,60.41
2016-10-08T12:25:40.042Z,61.28
2016-10-08T12:26:40.037Z,61.18
2016-10-08T12:27:40.340Z,59.65
2016-10-08T12:28:40.335Z,58.98
2016-10-08T12:29:40.010Z,58.69
2016-10-08T12:30:40.006Z,58.02
2016-10-08T12:31:39.993Z,58.22
2016-10-08T12:32:39.987Z,57.45
2016-10-08T12:33:39.979Z,57.92
2016-10-08T12:34:39.974Z,57.92
2016-10-08T12:35:39.965Z,56.77
2016-10-08T12:36:39.956Z,58.02
2016-10-08T12:37:39.948Z,57.83
2016-10-08T12:38:39.938Z,57.64
2016-10-08T12:39:39.930Z,56.16
2016-10-08T12:40:39.925Z,56.12
2016-10-08T12:41:39.931Z,55.19
2016-10-08T12:42:39.924Z,52.98
2016-10-08T12:43:39.899Z,51.5
2016-10-08T12:44:39.897Z,48.35
2016-10-08T12:45:40.227Z,49.33
2016-10-08T12:46:39.885Z,45.99
2016-10-08T12:47:39.881Z,48.03
2016-10-08T12:48:40.189Z,46.4
2016-10-08T12:49:39.873Z,47.63
2016-10-08T12:50:40.178Z,48.08
2016-10-08T12:51:39.863Z,47.99
2016-10-08T12:52:39.861Z,47.49
2016-10-08T12:53:39.857Z,49.29