createdAt,value
2023-01-24T00:00:41.168Z,100.00
2023-01-24T00:03:53.828Z,100.00
2023-01-24T00:07:06.414Z,100.00
2023-01-24T00:10:19.116Z,100.00
2023-01-24T00:13:31.564Z,100.00
2023-01-24T00:16:44.396Z,100.00
2023-01-24T00:19:56.703Z,100.00
2023-01-24T00:23:09.336Z,100.00
2023-01-24T00:26:22.453Z,100.00
2023-01-24T00:29:35.079Z,100.00
2023-01-24T00:32:47.563Z,100.00
2023-01-24T00:36:00.302Z,100.00
2023-01-24T00:39:12.709Z,100.00
2023-01-24T00:42:25.585Z,100.00
2023-01-24T00:45:38.146Z,100.00
2023-01-24T00:48:50.801Z,100.00
2023-01-24T00:52:03.525Z,100.00
2023-01-24T00:55:16.286Z,100.00
2023-01-24T00:58:28.844Z,100.00
2023-01-24T01:01:41.436Z,100.00
2023-01-24T01:04:55.711Z,100.00
2023-01-24T01:08:08.459Z,100.00
2023-01-24T01:11:21.088Z,99.64
2023-01-24T01:14:33.652Z,99.29
2023-01-24T01:17:46.017Z,100.00
2023-01-24T01:20:58.667Z,99.55
2023-01-24T01:24:11.623Z,100.00
2023-01-24T01:27:24.280Z,100.00
2023-01-24T01:30:36.608Z,99.25
2023-01-24T01:33:49.314Z,98.72
2023-01-24T01:37:01.643Z,98.67
2023-01-24T01:40:14.372Z,99.29
2023-01-24T01:43:28.683Z,98.30
2023-01-24T01:46:43.706Z,98.68
2023-01-24T01:50:16.183Z,98.04
2023-01-24T01:53:31.097Z,98.53
2023-01-24T01:56:53.879Z,99.28
2023-01-24T02:00:10.246Z,99.83
2023-01-24T02:03:39.455Z,99.24
2023-01-24T02:07:13.501Z,98.23
2023-01-24T02:10:46.235Z,98.66
2023-01-24T02:14:18.992Z,98.96
2023-01-24T02:17:31.838Z,98.54
2023-01-24T02:20:44.935Z,98.28
2023-01-24T02:24:05.661Z,98.71
2023-01-24T02:27:18.126Z,99.10
2023-01-24T02:30:31.792Z,99.10
2023-01-24T02:33:44.453Z,99.33
2023-01-24T02:37:05.015Z,99.36
2023-01-24T02:40:17.563Z,98.64
2023-01-24T02:43:32.889Z,99.19
2023-01-24T02:46:45.860Z,99.75
2023-01-24T02:49:58.538Z,99.18
2023-01-24T02:53:29.797Z,99.10
2023-01-24T02:57:02.094Z,99.45
2023-01-24T03:00:14.718Z,99.45
2023-01-24T03:03:28.041Z,99.90
2023-01-24T03:06:40.461Z,100.00
2023-01-24T03:09:53.152Z,100.00
2023-01-24T03:13:24.494Z,100.00
2023-01-24T03:16:56.185Z,100.00
2023-01-24T03:20:27.546Z,100.00
2023-01-24T03:23:58.950Z,100.00
2023-01-24T03:27:30.371Z,100.00
2023-01-24T03:31:01.923Z,100.00
2023-01-24T03:34:31.657Z,100.00
2023-01-24T03:38:03.148Z,100.00
2023-01-24T03:41:15.933Z,100.00
2023-01-24T03:44:29.375Z,100.00
2023-01-24T03:47:41.876Z,100.00
2023-01-24T03:51:13.753Z,100.00
2023-01-24T03:54:26.231Z,100.00
2023-01-24T03:57:39.143Z,100.00
2023-01-24T04:00:53.103Z,100.00
2023-01-24T04:04:06.802Z,100.00
2023-01-24T04:07:26.566Z,100.00
2023-01-24T04:10:40.174Z,100.00
2023-01-24T04:13:53.138Z,100.00
2023-01-24T04:17:05.927Z,100.00
2023-01-24T04:20:18.977Z,100.00
2023-01-24T04:23:31.747Z,100.00
2023-01-24T04:26:44.255Z,100.00
2023-01-24T04:29:57.792Z,100.00
2023-01-24T04:33:10.160Z,100.00
2023-01-24T04:36:22.831Z,100.00
2023-01-24T04:39:35.212Z,100.00
2023-01-24T04:42:48.423Z,100.00
2023-01-24T04:46:00.841Z,100.00
2023-01-24T04:49:14.415Z,100.00
2023-01-24T04:52:27.291Z,100.00
2023-01-24T04:55:40.576Z,100.00
2023-01-24T04:58:52.994Z,100.00
2023-01-24T05:02:05.679Z,100.00
2023-01-24T05:05:18.416Z,100.00
2023-01-24T05:08:31.460Z,100.00
2023-01-24T05:32:38.426Z,100.00
2023-01-24T05:36:00.537Z,100.00
2023-01-24T05:39:13.455Z,100.00
2023-01-24T05:42:28.129Z,100.00
2023-01-24T05:45:40.891Z,100.00
2023-01-24T05:48:54.098Z,100.00
2023-01-24T05:52:06.634Z,100.00
2023-01-24T05:55:20.988Z,100.00
2023-01-24T05:58:35.704Z,100.00
2023-01-24T06:01:49.007Z,100.00
2023-01-24T06:05:02.444Z,100.00
2023-01-24T06:08:15.127Z,100.00
2023-01-24T06:11:29.400Z,100.00
2023-01-24T06:14:44.169Z,100.00
2023-01-24T06:17:56.794Z,100.00
2023-01-24T06:21:35.402Z,100.00
2023-01-24T06:24:48.280Z,100.00
2023-01-24T06:28:01.278Z,100.00
2023-01-24T06:31:37.725Z,100.00
2023-01-24T06:35:14.870Z,100.00
2023-01-24T06:38:27.771Z,100.00
2023-01-24T06:41:40.328Z,100.00
2023-01-24T06:44:52.965Z,100.00
2023-01-24T06:48:05.772Z,100.00
2023-01-24T06:51:18.645Z,100.00
2023-01-24T06:54:31.086Z,100.00
2023-01-24T06:57:44.835Z,100.00
2023-01-24T07:00:57.219Z,100.00
2023-01-24T07:04:10.957Z,100.00
2023-01-24T07:07:23.313Z,100.00
2023-01-24T07:10:35.965Z,100.00
2023-01-24T07:13:49.439Z,100.00
2023-01-24T07:17:02.334Z,100.00
2023-01-24T07:20:15.046Z,100.00
2023-01-24T07:23:33.306Z,100.00
2023-01-24T07:26:45.940Z,100.00
2023-01-24T07:29:58.914Z,100.00
2023-01-24T07:33:12.040Z,100.00
2023-01-24T07:36:24.669Z,100.00
2023-01-24T07:39:37.081Z,100.00
2023-01-24T07:42:49.806Z,99.52
2023-01-24T07:46:02.261Z,99.19
2023-01-24T07:49:14.891Z,99.19
2023-01-24T07:52:27.234Z,99.17
2023-01-24T07:55:41.141Z,99.69
2023-01-24T07:58:54.712Z,99.77
2023-01-24T08:02:09.361Z,97.89
2023-01-24T08:05:22.048Z,96.94
2023-01-24T08:08:34.424Z,97.25
2023-01-24T08:11:47.087Z,95.72
2023-01-24T08:14:59.547Z,96.88
2023-01-24T08:18:12.320Z,96.94
2023-01-24T08:21:24.725Z,97.27
2023-01-24T08:24:39.451Z,99.85
2023-01-24T08:27:51.839Z,100.00
2023-01-24T08:31:04.993Z,98.00
2023-01-24T08:34:17.387Z,98.78
2023-01-24T08:37:30.067Z,99.83
2023-01-24T08:40:49.368Z,99.49
2023-01-24T08:44:03.845Z,99.13
2023-01-24T08:47:16.180Z,99.14
2023-01-24T08:50:28.810Z,100.00
2023-01-24T08:53:42.173Z,99.70
2023-01-24T08:56:55.082Z,99.47
2023-01-24T09:00:08.338Z,99.58
2023-01-24T09:03:21.016Z,100.00
2023-01-24T09:06:33.343Z,100.00
2023-01-24T09:09:45.983Z,99.16
2023-01-24T09:12:58.296Z,100.00
2023-01-24T09:16:11.006Z,100.00
2023-01-24T09:19:28.027Z,100.00
2023-01-24T09:22:40.654Z,99.93
2023-01-24T09:25:53.183Z,100.00
2023-01-24T09:29:05.860Z,99.76
2023-01-24T09:32:18.348Z,99.15
2023-01-24T09:35:31.301Z,98.86
2023-01-24T09:38:50.001Z,98.29
2023-01-24T09:42:36.485Z,96.69
2023-01-24T09:45:53.089Z,98.17
2023-01-24T09:49:09.445Z,96.97
2023-01-24T09:52:27.936Z,95.27
2023-01-24T09:55:44.011Z,95.11
2023-01-24T09:59:13.410Z,94.91
2023-01-24T10:02:28.625Z,93.55
2023-01-24T10:05:41.907Z,92.84
2023-01-24T10:09:08.529Z,92.87
2023-01-24T10:12:30.506Z,93.07
2023-01-24T10:15:55.014Z,92.84
2023-01-24T10:19:26.318Z,92.04
2023-01-24T10:22:44.286Z,91.25
2023-01-24T10:26:04.958Z,90.53
2023-01-24T10:29:18.222Z,90.96
2023-01-24T10:32:32.679Z,90.60
2023-01-24T10:35:57.231Z,91.48
2023-01-24T10:39:13.451Z,91.78
2023-01-24T10:42:30.326Z,90.30
2023-01-24T10:46:15.884Z,90.04
2023-01-24T10:49:30.276Z,89.67
2023-01-24T10:52:43.491Z,88.90
2023-01-24T10:56:00.725Z,88.88
2023-01-24T10:59:14.128Z,89.20
2023-01-24T11:02:27.554Z,88.87
2023-01-24T11:05:50.897Z,89.01
2023-01-24T11:09:05.903Z,88.45
2023-01-24T11:12:21.647Z,87.06
2023-01-24T11:15:34.057Z,87.12
2023-01-24T11:18:53.175Z,87.64
2023-01-24T11:22:22.953Z,87.60
2023-01-24T11:25:35.608Z,86.75
2023-01-24T11:29:02.161Z,86.45
2023-01-24T11:32:46.294Z,85.62
2023-01-24T11:36:04.515Z,84.06
2023-01-24T11:39:38.721Z,84.36
2023-01-24T11:43:02.864Z,84.02
2023-01-24T11:46:41.469Z,85.03
2023-01-24T11:50:06.811Z,83.94
2023-01-24T11:53:44.558Z,84.45
2023-01-24T11:57:05.954Z,83.38
2023-01-24T12:00:36.903Z,82.65
2023-01-24T12:04:14.285Z,82.88
2023-01-24T12:07:48.163Z,83.79
2023-01-24T12:11:35.172Z,83.53
2023-01-24T12:15:12.738Z,84.39
2023-01-24T12:18:52.720Z,84.00
2023-01-24T12:22:11.259Z,83.74
2023-01-24T12:25:31.525Z,83.59
2023-01-24T12:29:01.096Z,83.21
2023-01-24T12:32:24.359Z,82.61
2023-01-24T12:35:42.857Z,82.72
2023-01-24T12:38:56.571Z,84.35
2023-01-24T12:42:20.141Z,84.25
2023-01-24T12:45:32.846Z,85.49
2023-01-24T12:48:51.585Z,85.63
2023-01-24T12:52:33.009Z,84.78
2023-01-24T12:56:21.956Z,86.01
2023-01-24T12:59:35.836Z,85.56
2023-01-24T13:03:07.824Z,86.09
2023-01-24T13:06:50.962Z,86.71
2023-01-24T13:10:22.720Z,85.63
2023-01-24T13:13:40.363Z,85.50
2023-01-24T13:16:59.405Z,84.32
2023-01-24T13:20:36.559Z,84.33
2023-01-24T13:23:51.605Z,83.16
2023-01-24T13:27:23.011Z,82.88
2023-01-24T13:31:10.708Z,81.68
2023-01-24T13:34:32.699Z,81.06
2023-01-24T13:37:50.840Z,78.92
2023-01-24T13:41:05.798Z,78.76
2023-01-24T13:44:27.520Z,76.71
2023-01-24T13:47:40.205Z,77.63
2023-01-24T13:51:17.275Z,77.81
2023-01-24T13:54:42.976Z,77.59
2023-01-24T13:58:13.981Z,77.90
2023-01-24T14:01:26.709Z,78.00
2023-01-24T14:04:41.593Z,77.87
2023-01-24T14:07:53.970Z,78.17
2023-01-24T14:11:07.003Z,78.69
2023-01-24T14:14:32.779Z,79.48
2023-01-24T14:17:49.803Z,80.02
2023-01-24T14:21:03.260Z,80.26
2023-01-24T14:24:30.268Z,80.58
2023-01-24T14:27:58.160Z,81.45
2023-01-24T14:31:34.636Z,83.35
2023-01-24T14:35:00.829Z,83.22
2023-01-24T14:38:17.700Z,83.52
2023-01-24T14:41:30.017Z,84.39
2023-01-24T14:44:55.917Z,84.86
2023-01-24T14:48:09.195Z,88.01
2023-01-24T14:51:25.263Z,87.88
2023-01-24T14:54:37.648Z,90.42
2023-01-24T14:57:50.342Z,90.26
2023-01-24T15:01:03.397Z,91.72
2023-01-24T15:04:31.575Z,93.16
2023-01-24T15:07:47.026Z,94.47
2023-01-24T15:11:04.863Z,94.77
2023-01-24T15:14:19.475Z,94.31
2023-01-24T15:17:32.915Z,94.20
2023-01-24T15:20:48.095Z,94.77
2023-01-24T15:24:00.755Z,96.02
2023-01-24T15:27:22.136Z,96.83
2023-01-24T15:30:34.874Z,97.86
2023-01-24T15:33:47.218Z,98.64
2023-01-24T15:37:01.002Z,100.00
2023-01-24T15:40:20.335Z,100.00
2023-01-24T15:43:46.797Z,100.00
2023-01-24T15:47:18.066Z,100.00
2023-01-24T15:50:49.265Z,100.00
2023-01-24T15:54:01.673Z,100.00
2023-01-24T15:57:33.997Z,100.00
2023-01-24T16:00:56.535Z,100.00
2023-01-24T16:04:15.031Z,100.00
2023-01-24T16:07:27.437Z,100.00
2023-01-24T16:10:40.264Z,100.00
2023-01-24T16:13:56.677Z,100.00
2023-01-24T16:17:09.546Z,100.00
2023-01-24T16:20:27.764Z,100.00
2023-01-24T16:23:40.422Z,100.00
2023-01-24T16:26:53.471Z,100.00
2023-01-24T16:30:07.828Z,100.00
2023-01-24T16:33:20.883Z,100.00
2023-01-24T16:36:33.931Z,100.00
2023-01-24T16:39:46.583Z,100.00
2023-01-24T16:42:59.219Z,100.00
2023-01-24T16:46:21.223Z,100.00
2023-01-24T16:49:33.848Z,100.00
2023-01-24T16:52:46.476Z,100.00
2023-01-24T16:55:59.153Z,100.00
2023-01-24T16:59:11.459Z,100.00
2023-01-24T17:02:24.207Z,100.00
2023-01-24T17:05:37.092Z,100.00
2023-01-24T17:08:52.898Z,100.00
2023-01-24T17:12:14.229Z,100.00
2023-01-24T17:15:27.327Z,100.00
2023-01-24T17:18:40.676Z,100.00
2023-01-24T17:21:53.258Z,100.00
2023-01-24T17:25:06.004Z,100.00
2023-01-24T17:28:18.664Z,100.00
2023-01-24T17:31:32.786Z,100.00
2023-01-24T17:34:45.491Z,100.00
2023-01-24T17:37:57.849Z,100.00
2023-01-24T17:41:17.382Z,100.00
2023-01-24T17:44:29.774Z,100.00
2023-01-24T17:47:42.486Z,100.00
2023-01-24T17:50:56.978Z,100.00
2023-01-24T17:54:12.817Z,100.00
2023-01-24T17:57:25.193Z,100.00
2023-01-24T18:00:38.297Z,100.00
2023-01-24T18:03:50.915Z,100.00
2023-01-24T18:07:03.247Z,100.00
2023-01-24T18:10:16.119Z,100.00
2023-01-24T18:13:28.471Z,100.00
2023-01-24T18:16:41.137Z,100.00
2023-01-24T18:19:53.524Z,100.00
2023-01-24T18:23:06.719Z,100.00
2023-01-24T18:26:19.088Z,100.00
2023-01-24T18:29:31.734Z,100.00
2023-01-24T18:32:44.143Z,100.00
2023-01-24T18:35:56.770Z,100.00
2023-01-24T18:39:09.093Z,100.00
2023-01-24T18:42:21.709Z,100.00
2023-01-24T18:45:34.116Z,100.00
2023-01-24T18:48:46.768Z,100.00
2023-01-24T18:51:59.532Z,100.00
2023-01-24T18:55:14.205Z,100.00
2023-01-24T18:58:26.632Z,100.00
2023-01-24T19:01:39.580Z,100.00
2023-01-24T19:04:51.946Z,100.00
2023-01-24T19:08:04.595Z,100.00
2023-01-24T19:11:16.933Z,100.00
2023-01-24T19:14:30.899Z,100.00
2023-01-24T19:17:43.250Z,100.00
2023-01-24T19:20:56.578Z,100.00
2023-01-24T19:24:09.406Z,100.00
2023-01-24T19:27:22.071Z,100.00
2023-01-24T19:30:34.523Z,100.00
2023-01-24T19:33:50.670Z,100.00
2023-01-24T19:37:06.203Z,100.00
2023-01-24T19:40:19.153Z,100.00
2023-01-24T19:43:31.563Z,100.00
2023-01-24T19:46:44.231Z,100.00
2023-01-24T19:49:56.610Z,100.00
2023-01-24T19:53:10.041Z,100.00
2023-01-24T19:56:22.382Z,100.00
2023-01-24T19:59:34.986Z,100.00
2023-01-24T20:02:47.440Z,100.00
2023-01-24T20:06:06.084Z,100.00
2023-01-24T20:09:18.406Z,100.00
2023-01-24T20:12:31.028Z,100.00
2023-01-24T20:15:43.343Z,100.00
2023-01-24T20:19:00.809Z,100.00
2023-01-24T20:22:13.169Z,100.00
2023-01-24T20:25:25.992Z,100.00
2023-01-24T20:28:38.964Z,100.00
2023-01-24T20:31:51.745Z,100.00
2023-01-24T20:35:06.131Z,100.00
2023-01-24T20:38:19.434Z,100.00
2023-01-24T20:41:36.222Z,100.00
2023-01-24T20:44:48.886Z,100.00
2023-01-24T20:48:01.298Z,100.00
2023-01-24T20:51:13.916Z,100.00
2023-01-24T20:54:26.268Z,100.00
2023-01-24T20:57:38.922Z,100.00
2023-01-24T21:00:51.992Z,100.00
2023-01-24T21:04:06.912Z,100.00
2023-01-24T21:07:19.236Z,100.00
2023-01-24T21:10:31.845Z,100.00
2023-01-24T21:13:44.160Z,100.00
2023-01-24T21:16:57.017Z,100.00
2023-01-24T21:20:12.347Z,100.00
2023-01-24T21:23:26.582Z,100.00
2023-01-24T21:26:39.031Z,100.00
2023-01-24T21:29:51.664Z,100.00
2023-01-24T21:33:04.112Z,100.00
2023-01-24T21:36:18.860Z,100.00
2023-01-24T21:39:31.322Z,100.00
2023-01-24T21:42:44.000Z,100.00
2023-01-24T21:45:56.325Z,100.00
2023-01-24T21:49:10.066Z,100.00
2023-01-24T21:52:22.383Z,100.00
2023-01-24T21:55:54.974Z,100.00
2023-01-24T21:59:07.324Z,100.00
2023-01-24T22:02:21.886Z,100.00
2023-01-24T22:05:34.488Z,100.00
2023-01-24T22:08:47.062Z,100.00
2023-01-24T22:11:59.656Z,100.00
2023-01-24T22:15:15.503Z,100.00
2023-01-24T22:18:28.343Z,100.00
2023-01-24T22:21:50.121Z,100.00
2023-01-24T22:25:17.688Z,100.00
2023-01-24T22:28:30.417Z,100.00
2023-01-24T22:31:43.459Z,100.00
2023-01-24T22:34:57.871Z,100.00
2023-01-24T22:38:10.608Z,100.00
2023-01-24T22:41:23.013Z,100.00
2023-01-24T22:44:35.603Z,100.00
2023-01-24T22:47:47.895Z,100.00
2023-01-24T22:51:00.493Z,100.00
2023-01-24T22:54:12.992Z,100.00
2023-01-24T22:57:25.656Z,100.00
2023-01-24T23:00:38.036Z,100.00
2023-01-24T23:03:50.663Z,100.00
2023-01-24T23:07:03.424Z,100.00
2023-01-24T23:10:16.397Z,100.00
2023-01-24T23:13:47.050Z,100.00
2023-01-24T23:17:05.413Z,100.00
2023-01-24T23:20:36.374Z,100.00
2023-01-24T23:23:48.997Z,100.00
2023-01-24T23:27:01.567Z,100.00
2023-01-24T23:30:14.295Z,100.00
2023-01-24T23:33:33.847Z,100.00
2023-01-24T23:36:46.503Z,100.00
2023-01-24T23:39:58.948Z,100.00
2023-01-24T23:43:12.583Z,100.00
2023-01-24T23:46:24.947Z,100.00
2023-01-24T23:49:37.651Z,100.00
2023-01-24T23:52:50.079Z,100.00
2023-01-24T23:56:02.744Z,100.00
2023-01-24T23:59:15.117Z,100.00
