createdAt,value
2019-05-20T00:00:49.759Z,8.00
2019-05-20T00:03:17.032Z,6.75
2019-05-20T00:05:44.290Z,7.22
2019-05-20T00:08:11.569Z,6.97
2019-05-20T00:10:38.795Z,8.25
2019-05-20T00:13:05.996Z,7.47
2019-05-20T00:15:33.496Z,7.30
2019-05-20T00:18:00.697Z,8.05
2019-05-20T00:20:27.919Z,6.60
2019-05-20T00:22:55.182Z,6.25
2019-05-20T00:25:22.584Z,6.10
2019-05-20T00:27:49.856Z,6.17
2019-05-20T00:30:17.450Z,6.25
2019-05-20T00:32:44.692Z,6.87
2019-05-20T00:35:12.345Z,6.20
2019-05-20T00:37:39.600Z,7.03
2019-05-20T00:40:07.222Z,10.13
2019-05-20T00:42:34.538Z,5.83
2019-05-20T00:45:01.760Z,8.38
2019-05-20T00:47:29.056Z,8.48
2019-05-20T00:49:56.323Z,7.25
2019-05-20T00:52:23.553Z,4.62
2019-05-20T00:54:50.835Z,4.55
2019-05-20T00:57:18.339Z,3.25
2019-05-20T00:59:45.540Z,4.30
2019-05-20T01:02:13.227Z,4.05
2019-05-20T01:04:40.485Z,4.00
2019-05-20T01:07:07.709Z,5.28
2019-05-20T01:09:34.984Z,6.15
2019-05-20T01:12:02.288Z,7.03
2019-05-20T01:14:29.512Z,4.47
2019-05-20T01:16:56.732Z,4.45
2019-05-20T01:19:23.936Z,3.98
2019-05-20T01:21:51.181Z,5.78
2019-05-20T01:24:18.781Z,4.65
2019-05-20T01:26:46.092Z,3.87
2019-05-20T01:29:13.422Z,3.15
2019-05-20T01:31:40.722Z,3.47
2019-05-20T01:34:07.989Z,3.95
2019-05-20T01:36:35.298Z,4.10
2019-05-20T01:39:02.564Z,5.53
2019-05-20T01:41:29.789Z,4.50
2019-05-20T01:43:57.115Z,7.25
2019-05-20T01:46:24.364Z,7.47
2019-05-20T01:48:51.744Z,8.83
2019-05-20T01:51:18.958Z,6.67
2019-05-20T01:53:46.256Z,5.70
2019-05-20T01:56:13.455Z,3.62
2019-05-20T01:58:40.947Z,3.40
2019-05-20T02:01:08.265Z,2.52
2019-05-20T02:03:35.501Z,2.25
2019-05-20T02:06:03.082Z,3.27
2019-05-20T02:08:30.384Z,3.77
2019-05-20T02:10:57.580Z,4.30
2019-05-20T02:13:26.464Z,11.63
2019-05-20T02:15:58.260Z,7.30
2019-05-20T02:18:25.541Z,6.25
2019-05-20T02:20:52.754Z,12.95
2019-05-20T02:23:20.052Z,7.97
2019-05-20T02:25:47.882Z,7.53
2019-05-20T02:28:15.110Z,8.70
2019-05-20T02:30:42.319Z,13.70
2019-05-20T02:33:10.094Z,12.60
2019-05-20T02:35:37.311Z,8.35
2019-05-20T02:38:04.607Z,10.10
2019-05-20T02:40:31.805Z,7.65
2019-05-20T02:42:59.297Z,9.53
2019-05-20T02:45:26.579Z,8.10
2019-05-20T02:47:53.877Z,4.75
2019-05-20T02:50:21.216Z,6.53
2019-05-20T02:52:48.525Z,14.47
2019-05-20T02:55:15.733Z,12.78
2019-05-20T02:57:43.037Z,15.85
2019-05-20T03:00:10.248Z,11.10
2019-05-20T03:02:37.521Z,10.75
2019-05-20T03:05:05.782Z,13.50
2019-05-20T03:07:33.097Z,9.00
2019-05-20T03:10:00.328Z,15.35
2019-05-20T03:12:27.538Z,17.07
2019-05-20T03:14:54.840Z,8.95
2019-05-20T03:17:22.385Z,10.45
2019-05-20T03:19:49.684Z,10.28
2019-05-20T03:22:17.298Z,8.00
2019-05-20T03:24:44.529Z,10.23
2019-05-20T03:27:11.737Z,10.70
2019-05-20T03:29:39.042Z,6.92
2019-05-20T03:32:06.243Z,6.87
2019-05-20T03:34:58.571Z,4.50
2019-05-20T03:37:02.488Z,7.17
2019-05-20T03:39:30.770Z,16.48
2019-05-20T03:41:58.044Z,11.55
2019-05-20T03:44:25.279Z,11.33
2019-05-20T03:46:52.551Z,7.62
2019-05-20T03:49:19.808Z,16.77
2019-05-20T03:51:47.105Z,11.22
2019-05-20T03:54:14.336Z,21.85
2019-05-20T03:56:41.554Z,16.55
2019-05-20T03:59:08.865Z,13.18
2019-05-20T04:01:36.136Z,9.35
2019-05-20T04:04:03.405Z,7.90
2019-05-20T04:06:30.665Z,12.10
2019-05-20T04:08:57.975Z,11.50
2019-05-20T04:11:25.173Z,9.45
2019-05-20T04:13:52.472Z,7.40
2019-05-20T04:16:19.693Z,5.72
2019-05-20T04:18:46.902Z,13.80
2019-05-20T04:21:14.138Z,16.15
2019-05-20T04:23:41.520Z,11.40
2019-05-20T04:26:08.812Z,16.35
2019-05-20T04:28:36.354Z,14.70
2019-05-20T04:31:04.024Z,9.28
2019-05-20T04:33:31.339Z,9.05
2019-05-20T04:35:58.645Z,8.35
2019-05-20T04:38:25.924Z,14.10
2019-05-20T04:40:53.534Z,10.68
2019-05-20T04:43:20.753Z,10.60
2019-05-20T04:45:48.075Z,14.20
2019-05-20T04:48:15.344Z,12.85
2019-05-20T04:50:42.592Z,10.20
2019-05-20T04:53:09.814Z,10.03
2019-05-20T04:55:37.464Z,15.32
2019-05-20T04:58:04.734Z,8.88
2019-05-20T05:00:48.815Z,7.67
2019-05-20T05:03:16.084Z,4.40
2019-05-20T05:05:43.331Z,14.40
2019-05-20T05:08:10.609Z,7.53
2019-05-20T05:10:37.843Z,12.30
2019-05-20T05:13:05.051Z,13.10
2019-05-20T05:15:32.356Z,10.95
2019-05-20T05:17:59.925Z,11.08
2019-05-20T05:20:27.249Z,7.10
2019-05-20T05:22:54.524Z,8.05
2019-05-20T05:25:21.732Z,10.82
2019-05-20T05:27:49.328Z,8.80
2019-05-20T05:30:16.740Z,7.42
2019-05-20T05:32:45.012Z,5.42
2019-05-20T05:35:13.912Z,7.67
2019-05-20T05:37:41.216Z,8.65
2019-05-20T05:40:08.547Z,12.25
2019-05-20T05:42:37.181Z,12.53
2019-05-20T05:45:05.321Z,10.95
2019-05-20T05:47:32.553Z,6.35
2019-05-20T05:49:59.836Z,11.55
2019-05-20T05:52:27.064Z,9.88
2019-05-20T05:54:54.348Z,16.55
2019-05-20T05:57:21.577Z,7.90
2019-05-20T05:59:48.782Z,6.15
2019-05-20T06:02:16.014Z,5.53
2019-05-20T06:04:43.216Z,9.28
2019-05-20T06:07:10.782Z,9.33
2019-05-20T06:09:38.052Z,9.15
2019-05-20T06:12:05.285Z,8.13
2019-05-20T06:14:32.564Z,7.25
2019-05-20T06:16:59.840Z,10.43
2019-05-20T06:19:27.045Z,11.97
2019-05-20T06:21:54.600Z,13.75
2019-05-20T06:24:21.899Z,12.05
2019-05-20T06:26:49.178Z,12.07
2019-05-20T06:29:16.381Z,12.95
2019-05-20T06:31:43.668Z,14.47
2019-05-20T06:34:10.938Z,12.55
2019-05-20T06:36:39.820Z,12.20
2019-05-20T06:39:11.161Z,11.48
2019-05-20T06:41:38.379Z,14.73
2019-05-20T06:44:05.694Z,15.75
2019-05-20T06:46:32.991Z,16.12
2019-05-20T06:49:00.284Z,8.58
2019-05-20T06:51:27.748Z,8.33
2019-05-20T06:53:54.984Z,10.75
2019-05-20T06:56:22.296Z,6.15
2019-05-20T06:58:49.602Z,9.63
2019-05-20T07:01:16.883Z,12.03
2019-05-20T07:03:44.189Z,10.25
2019-05-20T07:06:11.393Z,8.73
2019-05-20T07:08:38.624Z,6.15
2019-05-20T07:11:05.899Z,8.53
2019-05-20T07:13:33.259Z,14.18
2019-05-20T07:16:00.487Z,14.18
2019-05-20T07:18:27.796Z,12.45
2019-05-20T07:20:55.000Z,9.25
2019-05-20T07:23:22.314Z,15.88
2019-05-20T07:25:49.608Z,13.43
2019-05-20T07:28:17.246Z,12.53
2019-05-20T07:30:44.552Z,10.98
2019-05-20T07:33:11.866Z,7.72
2019-05-20T07:35:39.742Z,8.28
2019-05-20T07:38:07.056Z,14.13
2019-05-20T07:40:34.424Z,9.10
2019-05-20T07:43:01.738Z,9.18
2019-05-20T07:45:29.066Z,12.20
2019-05-20T07:47:56.434Z,10.58
2019-05-20T07:50:23.679Z,11.70
2019-05-20T07:52:50.931Z,7.83
2019-05-20T07:55:18.179Z,9.73
2019-05-20T07:57:45.412Z,7.78
2019-05-20T08:00:12.812Z,10.88
2019-05-20T08:02:40.085Z,8.73
2019-05-20T08:05:07.716Z,8.28
2019-05-20T08:07:51.482Z,5.92
2019-05-20T08:10:05.604Z,7.15
2019-05-20T08:12:32.818Z,6.22
2019-05-20T08:15:00.569Z,7.17
2019-05-20T08:17:27.857Z,4.95
2019-05-20T08:19:55.166Z,6.28
2019-05-20T08:22:22.469Z,5.45
2019-05-20T08:24:49.737Z,7.35
2019-05-20T08:27:16.932Z,6.03
2019-05-20T08:29:44.170Z,4.12
2019-05-20T08:32:11.440Z,7.90
2019-05-20T08:34:39.666Z,5.10
2019-05-20T08:37:07.784Z,3.95
2019-05-20T08:39:35.093Z,3.25
2019-05-20T08:42:02.401Z,5.42
2019-05-20T08:44:29.717Z,5.70
2019-05-20T08:46:56.997Z,6.53
2019-05-20T08:49:24.332Z,4.22
2019-05-20T08:51:51.660Z,5.80
2019-05-20T08:54:19.433Z,3.33
2019-05-20T08:56:49.306Z,3.15
2019-05-20T08:59:15.612Z,5.40
2019-05-20T09:01:42.838Z,5.15
2019-05-20T09:04:10.118Z,4.42
2019-05-20T09:06:37.414Z,5.08
2019-05-20T09:09:05.828Z,4.05
2019-05-20T09:11:33.062Z,3.62
2019-05-20T09:14:00.335Z,2.20
2019-05-20T09:16:27.632Z,1.98
2019-05-20T09:18:54.841Z,2.98
2019-05-20T09:21:22.149Z,4.62
2019-05-20T09:23:49.412Z,4.85
2019-05-20T09:26:16.660Z,3.05
2019-05-20T09:28:44.220Z,2.95
2019-05-20T09:31:11.449Z,2.87
2019-05-20T09:33:38.649Z,4.37
2019-05-20T09:36:05.967Z,3.55
2019-05-20T09:38:36.810Z,3.95
2019-05-20T09:41:02.558Z,4.70
2019-05-20T09:43:29.829Z,6.97
2019-05-20T09:46:06.644Z,10.82
2019-05-20T09:48:26.016Z,6.47
2019-05-20T09:50:53.313Z,4.87
2019-05-20T09:53:20.785Z,6.28
2019-05-20T09:55:48.070Z,5.83
2019-05-20T09:58:15.364Z,6.35
2019-05-20T10:00:42.917Z,8.03
2019-05-20T10:03:10.454Z,6.97
2019-05-20T10:05:38.038Z,8.43
2019-05-20T10:08:05.414Z,7.33
2019-05-20T10:10:32.753Z,8.35
2019-05-20T10:13:00.029Z,10.78
2019-05-20T10:15:27.354Z,11.68
2019-05-20T10:17:54.600Z,11.22
2019-05-20T10:20:21.869Z,11.03
2019-05-20T10:22:49.108Z,15.15
2019-05-20T10:25:16.378Z,15.30
2019-05-20T10:27:43.693Z,10.88
2019-05-20T10:30:10.968Z,12.43
2019-05-20T10:32:38.276Z,8.65
2019-05-20T10:35:05.772Z,13.78
2019-05-20T10:37:33.013Z,16.67
2019-05-20T10:40:00.286Z,11.35
2019-05-20T10:42:27.521Z,16.62
2019-05-20T10:44:54.793Z,9.68
2019-05-20T10:47:22.025Z,8.85
2019-05-20T10:49:49.313Z,11.60
2019-05-20T10:52:16.555Z,10.48
2019-05-20T10:54:43.837Z,12.78
2019-05-20T10:57:11.177Z,13.18
2019-05-20T10:59:38.379Z,14.95
2019-05-20T11:02:05.616Z,15.80
2019-05-20T11:04:35.416Z,16.15
2019-05-20T11:07:01.844Z,17.50
2019-05-20T11:09:29.049Z,15.98
2019-05-20T11:11:56.360Z,15.18
2019-05-20T11:14:23.647Z,8.10
2019-05-20T11:16:50.924Z,11.05
2019-05-20T11:19:18.161Z,13.28
2019-05-20T11:21:45.415Z,11.28
2019-05-20T11:24:12.701Z,18.95
2019-05-20T11:26:40.280Z,16.73
2019-05-20T11:29:07.941Z,16.37
2019-05-20T11:31:35.151Z,13.15
2019-05-20T11:34:02.668Z,14.68
2019-05-20T11:36:29.868Z,12.93
2019-05-20T11:38:57.133Z,14.23
2019-05-20T11:41:47.029Z,10.05
2019-05-20T11:43:53.407Z,13.70
2019-05-20T11:46:20.604Z,6.90
2019-05-20T11:48:47.908Z,11.55
2019-05-20T11:51:15.114Z,16.85
2019-05-20T11:53:42.344Z,11.28
2019-05-20T11:56:12.029Z,10.72
2019-05-20T11:58:38.584Z,13.50
2019-05-20T12:01:05.818Z,10.35
2019-05-20T12:03:33.123Z,15.80
2019-05-20T12:06:00.468Z,13.55
2019-05-20T12:08:27.755Z,13.55
2019-05-20T12:10:55.032Z,17.48
2019-05-20T12:13:22.263Z,12.07
2019-05-20T12:15:49.488Z,28.73
2019-05-20T12:18:16.724Z,16.12
2019-05-20T12:20:44.005Z,16.37
2019-05-20T12:23:11.516Z,15.03
2019-05-20T12:25:40.516Z,11.53
2019-05-20T12:28:07.765Z,17.00
2019-05-20T12:30:35.011Z,15.05
2019-05-20T12:33:17.984Z,12.18
2019-05-20T12:35:31.327Z,10.58
2019-05-20T12:37:58.723Z,8.75
2019-05-20T12:40:25.964Z,13.80
2019-05-20T12:42:53.244Z,10.43
2019-05-20T12:45:20.550Z,10.88
2019-05-20T12:47:47.848Z,14.45
2019-05-20T12:50:15.140Z,18.57
2019-05-20T12:52:42.673Z,18.00
2019-05-20T12:55:10.456Z,10.18
2019-05-20T12:57:38.096Z,12.73
2019-05-20T13:00:06.376Z,23.00
2019-05-20T13:02:33.581Z,11.30
2019-05-20T13:05:00.808Z,8.63
2019-05-20T13:07:28.020Z,10.38
2019-05-20T13:09:55.255Z,13.55
2019-05-20T13:12:22.540Z,13.40
2019-05-20T13:14:49.768Z,9.85
2019-05-20T13:17:17.069Z,13.90
2019-05-20T13:19:44.352Z,9.45
2019-05-20T13:22:11.579Z,10.48
2019-05-20T13:24:38.942Z,16.82
2019-05-20T13:27:06.144Z,17.35
2019-05-20T13:29:33.384Z,13.75
2019-05-20T13:32:00.671Z,19.25
2019-05-20T13:34:27.963Z,17.77
2019-05-20T13:36:55.276Z,20.17
2019-05-20T13:39:22.647Z,17.30
2019-05-20T13:41:50.256Z,19.32
2019-05-20T13:44:17.533Z,17.73
2019-05-20T13:46:45.165Z,15.72
2019-05-20T13:49:12.372Z,17.55
2019-05-20T13:51:39.681Z,13.65
2019-05-20T13:54:07.253Z,12.03
2019-05-20T13:56:34.560Z,14.70
2019-05-20T13:59:01.838Z,19.12
2019-05-20T14:01:29.183Z,20.43
2019-05-20T14:03:57.401Z,20.97
2019-05-20T14:06:24.843Z,10.85
2019-05-20T14:08:52.053Z,11.30
2019-05-20T14:11:32.568Z,16.37
2019-05-20T14:13:48.285Z,14.78
2019-05-20T14:16:15.590Z,14.70
2019-05-20T14:18:43.142Z,11.35
2019-05-20T14:21:10.389Z,11.25
2019-05-20T14:23:37.688Z,13.65
2019-05-20T14:26:04.989Z,11.12
2019-05-20T14:28:32.648Z,13.30
2019-05-20T14:30:59.944Z,16.45
2019-05-20T14:33:27.153Z,11.00
2019-05-20T14:35:54.460Z,13.00
2019-05-20T14:38:21.671Z,10.55
2019-05-20T14:40:49.026Z,18.12
2019-05-20T14:43:16.552Z,13.38
2019-05-20T14:45:43.797Z,18.85
2019-05-20T14:48:11.133Z,12.13
2019-05-20T14:50:38.386Z,11.12
2019-05-20T14:53:05.705Z,17.80
2019-05-20T14:55:41.789Z,17.92
2019-05-20T14:58:02.153Z,16.55
2019-05-20T15:00:29.456Z,15.35
2019-05-20T15:02:56.748Z,14.30
2019-05-20T15:05:23.949Z,14.40
2019-05-20T15:07:51.198Z,19.62
2019-05-20T15:10:18.468Z,18.17
2019-05-20T15:12:46.027Z,11.97
2019-05-20T15:15:13.289Z,10.23
2019-05-20T15:17:40.569Z,12.78
2019-05-20T15:20:07.949Z,18.07
2019-05-20T15:22:35.269Z,16.70
2019-05-20T15:25:02.474Z,11.35
2019-05-20T15:27:29.755Z,15.32
2019-05-20T15:29:57.064Z,14.18
2019-05-20T15:32:24.368Z,20.50
2019-05-20T15:34:52.082Z,13.58
2019-05-20T15:37:19.426Z,10.63
2019-05-20T15:39:46.742Z,16.25
2019-05-20T15:42:13.993Z,13.25
2019-05-20T15:44:41.350Z,18.42
2019-05-20T15:47:08.656Z,19.05
2019-05-20T15:49:35.867Z,18.52
2019-05-20T15:52:03.157Z,22.15
2019-05-20T15:54:30.461Z,19.45
2019-05-20T15:56:57.674Z,18.60
2019-05-20T15:59:24.978Z,22.27
2019-05-20T16:01:52.260Z,16.37
2019-05-20T16:04:19.839Z,16.48
2019-05-20T16:06:47.047Z,15.98
2019-05-20T16:09:16.958Z,18.52
2019-05-20T16:11:43.228Z,23.35
2019-05-20T16:14:10.538Z,20.02
2019-05-20T16:16:37.865Z,19.37
2019-05-20T16:19:05.101Z,27.37
2019-05-20T16:21:32.389Z,20.20
2019-05-20T16:23:59.681Z,16.25
2019-05-20T16:26:29.858Z,20.27
2019-05-20T16:28:55.925Z,21.17
2019-05-20T16:31:23.137Z,19.92
2019-05-20T16:33:50.368Z,15.70
2019-05-20T16:36:17.568Z,22.87
2019-05-20T16:38:44.800Z,19.02
2019-05-20T16:41:12.009Z,16.07
2019-05-20T16:43:39.314Z,17.92
2019-05-20T16:46:06.529Z,14.47
2019-05-20T16:48:34.200Z,15.43
2019-05-20T16:51:01.641Z,15.88
2019-05-20T16:53:28.944Z,19.67
2019-05-20T16:55:56.154Z,15.78
2019-05-20T16:58:23.392Z,18.75
2019-05-20T17:00:50.600Z,13.30
2019-05-20T17:03:18.168Z,20.35
2019-05-20T17:05:45.616Z,13.85
2019-05-20T17:08:12.869Z,10.65
2019-05-20T17:10:40.105Z,12.85
2019-05-20T17:13:07.322Z,13.20
2019-05-20T17:15:34.724Z,13.78
2019-05-20T17:18:02.020Z,14.83
2019-05-20T17:20:29.324Z,10.55
2019-05-20T17:22:57.000Z,15.10
2019-05-20T17:25:24.336Z,9.80
2019-05-20T17:27:51.612Z,10.13
2019-05-20T17:30:18.838Z,9.95
2019-05-20T17:32:46.112Z,7.08
2019-05-20T17:35:13.420Z,15.65
2019-05-20T17:37:40.696Z,11.43
2019-05-20T17:40:07.968Z,10.45
2019-05-20T17:42:35.168Z,15.72
2019-05-20T17:45:02.705Z,20.77
2019-05-20T17:47:30.021Z,20.92
2019-05-20T17:49:57.261Z,15.75
2019-05-20T17:52:24.548Z,21.70
2019-05-20T17:54:51.781Z,15.43
2019-05-20T17:57:19.342Z,18.42
2019-05-20T17:59:46.757Z,17.40
2019-05-20T18:02:14.033Z,15.25
2019-05-20T18:04:41.357Z,13.20
2019-05-20T18:07:08.573Z,15.93
2019-05-20T18:09:37.493Z,10.32
2019-05-20T18:12:04.865Z,12.93
2019-05-20T18:14:32.164Z,17.67
2019-05-20T18:16:59.396Z,12.37
2019-05-20T18:19:26.677Z,16.97
2019-05-20T18:21:53.911Z,13.45
2019-05-20T18:24:21.122Z,10.05
2019-05-20T18:26:48.604Z,11.85
2019-05-20T18:29:15.830Z,14.05
2019-05-20T18:31:43.491Z,9.95
2019-05-20T18:34:10.833Z,14.55
2019-05-20T18:36:38.036Z,11.95
2019-05-20T18:39:06.227Z,15.08
2019-05-20T18:41:33.610Z,9.75
2019-05-20T18:44:00.888Z,11.50
2019-05-20T18:46:28.460Z,11.08
2019-05-20T18:48:55.716Z,10.98
2019-05-20T18:51:23.009Z,11.50
2019-05-20T18:53:50.217Z,12.95
2019-05-20T18:56:17.532Z,12.68
2019-05-20T18:58:44.733Z,7.45
2019-05-20T19:01:12.018Z,8.70
2019-05-20T19:03:39.686Z,14.40
2019-05-20T19:06:06.912Z,16.45
2019-05-20T19:08:34.111Z,12.37
2019-05-20T19:11:01.365Z,14.43
2019-05-20T19:13:28.939Z,16.45
2019-05-20T19:15:56.220Z,11.12
2019-05-20T19:18:23.566Z,14.07
2019-05-20T19:20:50.823Z,15.75
2019-05-20T19:23:18.456Z,18.60
2019-05-20T19:25:45.660Z,18.52
2019-05-20T19:28:13.017Z,16.93
2019-05-20T19:30:40.273Z,16.70
2019-05-20T19:33:07.653Z,21.23
2019-05-20T19:35:35.329Z,17.17
2019-05-20T19:38:02.640Z,21.30
2019-05-20T19:40:30.746Z,17.65
2019-05-20T19:42:58.599Z,16.05
2019-05-20T19:45:25.888Z,20.37
2019-05-20T19:47:53.140Z,15.05
2019-05-20T19:50:20.358Z,16.17
2019-05-20T19:52:47.692Z,12.43
2019-05-20T19:55:18.658Z,13.58
2019-05-20T19:57:43.892Z,8.40
2019-05-20T20:00:11.267Z,10.05
2019-05-20T20:02:38.477Z,10.23
2019-05-20T20:05:06.535Z,19.35
2019-05-20T20:07:33.864Z,19.07
2019-05-20T20:10:01.072Z,13.80
2019-05-20T20:12:28.350Z,15.08
2019-05-20T20:14:55.664Z,15.60
2019-05-20T20:17:22.988Z,14.73
2019-05-20T20:19:50.569Z,12.23
2019-05-20T20:22:17.880Z,12.88
2019-05-20T20:24:45.085Z,15.25
2019-05-20T20:27:12.289Z,13.15
2019-05-20T20:29:39.532Z,15.60
2019-05-20T20:32:07.021Z,14.25
2019-05-20T20:34:34.224Z,15.90
2019-05-20T20:37:01.571Z,15.45
2019-05-20T20:39:28.852Z,14.80
2019-05-20T20:41:56.069Z,13.72
2019-05-20T20:44:23.373Z,12.75
2019-05-20T20:46:50.580Z,15.72
2019-05-20T20:49:17.781Z,12.13
2019-05-20T20:51:45.036Z,14.15
2019-05-20T20:54:12.243Z,16.80
2019-05-20T20:56:39.842Z,12.55
2019-05-20T20:59:07.160Z,13.43
2019-05-20T21:01:34.444Z,20.43
2019-05-20T21:04:01.648Z,18.67
2019-05-20T21:06:28.889Z,10.88
2019-05-20T21:08:56.093Z,15.68
2019-05-20T21:11:23.300Z,16.70
2019-05-20T21:13:50.548Z,18.30
2019-05-20T21:16:17.748Z,13.30
2019-05-20T21:18:45.308Z,14.10
2019-05-20T21:21:12.564Z,13.48
2019-05-20T21:23:39.773Z,16.77
2019-05-20T21:26:06.976Z,22.27
2019-05-20T21:28:34.226Z,15.53
2019-05-20T21:31:01.497Z,16.60
2019-05-20T21:33:28.745Z,15.45
2019-05-20T21:35:55.976Z,12.58
2019-05-20T21:38:23.182Z,19.25
2019-05-20T21:40:50.524Z,17.65
2019-05-20T21:43:17.734Z,20.52
2019-05-20T21:45:45.129Z,18.82
2019-05-20T21:48:12.634Z,22.93
2019-05-20T21:50:40.193Z,16.15
2019-05-20T21:53:07.473Z,13.50
2019-05-20T21:55:34.706Z,26.45
2019-05-20T21:58:02.173Z,15.23
2019-05-20T22:00:47.748Z,12.95
2019-05-20T22:03:23.924Z,18.17
2019-05-20T22:05:43.908Z,13.62
2019-05-20T22:08:11.437Z,15.90
2019-05-20T22:10:38.741Z,21.20
2019-05-20T22:13:05.960Z,20.72
2019-05-20T22:15:33.332Z,15.50
2019-05-20T22:18:00.873Z,11.50
2019-05-20T22:20:28.177Z,20.52
2019-05-20T22:23:08.842Z,16.12
2019-05-20T22:25:36.144Z,17.07
2019-05-20T22:28:03.360Z,17.92
2019-05-20T22:30:30.777Z,18.32
2019-05-20T22:32:57.981Z,16.87
2019-05-20T22:35:25.285Z,17.45
2019-05-20T22:37:52.490Z,14.53
2019-05-20T22:40:19.722Z,13.15
2019-05-20T22:42:46.932Z,15.78
2019-05-20T22:45:14.235Z,13.20
2019-05-20T22:47:41.462Z,15.70
2019-05-20T22:50:08.740Z,13.25
2019-05-20T22:52:36.048Z,8.90
2019-05-20T22:55:03.829Z,7.30
2019-05-20T22:57:31.056Z,9.93
2019-05-20T22:59:58.557Z,9.98
2019-05-20T23:02:25.872Z,14.20
2019-05-20T23:04:53.072Z,20.32
2019-05-20T23:07:20.384Z,11.53
2019-05-20T23:09:47.589Z,12.43
2019-05-20T23:12:14.820Z,14.38
2019-05-20T23:14:42.092Z,11.10
2019-05-20T23:17:09.324Z,14.75
2019-05-20T23:19:36.532Z,9.80
2019-05-20T23:22:04.122Z,9.50
2019-05-20T23:24:31.417Z,12.37
2019-05-20T23:26:58.717Z,8.88
2019-05-20T23:29:25.932Z,12.00
2019-05-20T23:31:53.441Z,11.65
2019-05-20T23:34:20.713Z,9.68
2019-05-20T23:36:48.010Z,7.78
2019-05-20T23:39:15.420Z,7.85
2019-05-20T23:41:42.725Z,9.43
2019-05-20T23:44:09.995Z,5.30
2019-05-20T23:46:37.224Z,8.13
2019-05-20T23:49:04.704Z,7.37
2019-05-20T23:51:31.936Z,16.25
2019-05-20T23:53:59.136Z,9.38
2019-05-20T23:56:26.332Z,5.37
2019-05-20T23:58:53.559Z,6.10
