createdAt,value
2022-11-01T00:10:21.193Z,2.0
2022-11-01T00:22:21.298Z,1.9
2022-11-01T00:34:21.195Z,1.9
2022-11-01T00:46:21.293Z,1.9
2022-11-01T00:58:21.210Z,1.6
2022-11-01T01:10:21.185Z,1.6
2022-11-01T01:22:21.278Z,1.6
2022-11-01T01:34:21.191Z,1.6
2022-11-01T01:46:21.194Z,1.6
2022-11-01T01:58:21.189Z,1.6
2022-11-01T02:10:21.189Z,1.6
2022-11-01T02:22:21.192Z,1.7
2022-11-01T02:34:21.287Z,1.7
2022-11-01T02:46:21.266Z,1.7
2022-11-01T02:58:21.289Z,1.5
2022-11-01T03:10:21.193Z,1.5
2022-11-01T03:22:21.354Z,1.3
2022-11-01T03:34:21.261Z,1.3
2022-11-01T03:46:21.285Z,1.3
2022-11-01T03:58:21.186Z,1.4
2022-11-01T04:10:21.194Z,1.4
2022-11-01T04:22:24.495Z,1.3
2022-11-01T04:34:21.304Z,1.3
2022-11-01T04:46:21.304Z,1.3
2022-11-01T04:58:21.284Z,1.1
2022-11-01T05:10:21.274Z,1.1
2022-11-01T05:22:21.305Z,1.1
2022-11-01T05:34:21.256Z,1.1
2022-11-01T05:46:21.259Z,1.1
2022-11-01T05:58:23.108Z,1.1
2022-11-01T06:10:21.306Z,1.1
2022-11-01T06:22:21.194Z,1.1
2022-11-01T06:34:21.277Z,1.1
2022-11-01T06:46:21.188Z,1.1
2022-11-01T06:58:21.270Z,1.0
2022-11-01T07:10:21.194Z,1.0
2022-11-01T07:22:21.252Z,0.8
2022-11-01T07:34:21.302Z,0.8
2022-11-01T07:46:21.275Z,0.8
2022-11-01T07:58:21.190Z,1.0
2022-11-01T08:10:21.183Z,1.0
2022-11-01T08:22:21.263Z,1.4
2022-11-01T08:34:21.307Z,1.4
2022-11-01T08:46:21.190Z,1.4
2022-11-01T08:58:21.281Z,1.2
2022-11-01T09:10:21.268Z,1.2
2022-11-01T09:22:21.198Z,1.5
2022-11-01T09:34:21.192Z,1.5
2022-11-01T09:58:21.283Z,1.8
2022-11-01T10:10:21.339Z,1.8
2022-11-01T10:22:21.183Z,3.0
2022-11-01T10:34:21.310Z,3.0
2022-11-01T10:46:21.300Z,3.0
2022-11-01T10:58:21.295Z,2.1
2022-11-01T11:10:23.989Z,2.1
2022-11-01T11:22:21.266Z,2.0
2022-11-01T11:34:21.302Z,2.0
2022-11-01T11:46:21.193Z,2.0
2022-11-01T11:58:21.259Z,1.6
2022-11-01T12:10:21.246Z,1.6
2022-11-01T12:22:21.492Z,1.3
2022-11-01T12:34:21.251Z,1.3
2022-11-01T12:46:21.211Z,1.3
2022-11-01T12:58:21.297Z,1.3
2022-11-01T13:10:21.283Z,1.3
2022-11-01T13:22:21.246Z,1.3
2022-11-01T13:34:21.206Z,1.3
2022-11-01T13:46:22.016Z,1.3
2022-11-01T13:58:21.215Z,1.5
2022-11-01T14:10:21.196Z,1.5
2022-11-01T14:22:21.191Z,1.4
2022-11-01T14:34:21.297Z,1.4
2022-11-01T14:46:21.186Z,1.4
2022-11-01T14:58:21.243Z,1.2
2022-11-01T15:10:21.186Z,1.2
2022-11-01T15:22:21.649Z,1.6
2022-11-01T15:34:21.199Z,1.6
2022-11-01T15:46:21.307Z,1.6
2022-11-01T15:58:21.308Z,1.7
2022-11-01T16:10:21.192Z,1.7
2022-11-01T16:22:21.184Z,1.6
2022-11-01T16:34:21.190Z,1.6
2022-11-01T16:46:21.302Z,1.6
2022-11-01T16:58:21.285Z,1.3
2022-11-01T17:10:21.187Z,1.3
2022-11-01T17:22:21.300Z,1.3
2022-11-01T17:34:21.228Z,1.3
2022-11-01T17:46:21.212Z,1.3
2022-11-01T17:58:21.269Z,1.1
2022-11-01T18:10:21.195Z,1.1
2022-11-01T18:22:21.200Z,1.2
2022-11-01T18:34:21.293Z,1.2
2022-11-01T18:46:26.344Z,1.2
2022-11-01T18:58:21.258Z,1.1
2022-11-01T19:10:21.196Z,1.1
2022-11-01T19:22:21.294Z,1.0
2022-11-01T19:34:21.291Z,1.0
2022-11-01T19:46:21.190Z,1.0
2022-11-01T19:58:21.194Z,0.7
2022-11-01T20:10:21.180Z,0.7
2022-11-01T20:22:21.300Z,0.9
2022-11-01T20:34:21.198Z,0.9
2022-11-01T20:46:21.192Z,0.9
2022-11-01T20:58:21.301Z,0.9
2022-11-01T21:10:21.197Z,0.9
2022-11-01T21:22:21.196Z,0.7
2022-11-01T21:34:21.314Z,0.7
2022-11-01T21:46:21.244Z,0.7
2022-11-01T21:58:21.303Z,0.7
2022-11-01T22:10:21.193Z,0.7
2022-11-01T22:22:21.218Z,0.7
2022-11-01T22:34:21.251Z,0.7
2022-11-01T22:46:21.187Z,0.7
2022-11-01T22:58:21.264Z,0.7
2022-11-01T23:10:21.191Z,0.7
2022-11-01T23:22:21.291Z,0.7
2022-11-01T23:34:21.188Z,0.7
2022-11-01T23:46:21.395Z,0.7
2022-11-01T23:58:21.216Z,0.6
