createdAt,value
2019-03-10T00:00:31.333Z,4.31
2019-03-10T00:02:59.916Z,4.31
2019-03-10T00:05:28.519Z,4.32
2019-03-10T00:07:58.839Z,4.36
2019-03-10T00:10:27.414Z,4.37
2019-03-10T00:12:56.000Z,4.39
2019-03-10T00:15:24.616Z,4.37
2019-03-10T00:17:53.244Z,4.38
2019-03-10T00:20:21.894Z,4.39
2019-03-10T00:22:50.407Z,4.38
2019-03-10T00:25:19.064Z,4.39
2019-03-10T00:27:47.686Z,4.39
2019-03-10T00:30:18.387Z,4.42
2019-03-10T00:32:46.944Z,4.40
2019-03-10T00:35:15.573Z,4.40
2019-03-10T00:37:44.214Z,4.39
2019-03-10T00:40:49.189Z,4.38
2019-03-10T00:43:29.491Z,4.41
2019-03-10T00:46:01.015Z,4.39
2019-03-10T00:48:52.172Z,4.42
2019-03-10T00:54:21.435Z,4.39
2019-03-10T00:56:49.977Z,4.35
2019-03-10T00:59:18.618Z,4.37
2019-03-10T01:01:47.121Z,4.38
2019-03-10T01:04:15.692Z,4.40
2019-03-10T01:06:44.256Z,4.41
2019-03-10T01:09:12.878Z,4.46
2019-03-10T01:11:41.695Z,4.49
2019-03-10T01:14:10.174Z,4.53
2019-03-10T01:16:39.088Z,4.59
2019-03-10T01:19:07.594Z,4.61
2019-03-10T01:21:38.016Z,4.63
2019-03-10T01:24:06.527Z,4.65
2019-03-10T01:26:35.071Z,4.65
2019-03-10T01:29:03.714Z,4.63
2019-03-10T01:31:35.228Z,4.59
2019-03-10T01:34:25.981Z,4.58
2019-03-10T01:36:54.448Z,4.58
2019-03-10T01:39:24.493Z,4.56
2019-03-10T01:41:52.984Z,4.57
2019-03-10T01:44:21.467Z,4.60
2019-03-10T01:46:49.981Z,4.60
2019-03-10T01:49:18.445Z,4.59
2019-03-10T01:51:46.991Z,4.58
2019-03-10T01:54:15.602Z,4.56
2019-03-10T01:56:44.215Z,4.59
2019-03-10T01:59:12.772Z,4.63
2019-03-10T02:01:41.327Z,4.59
2019-03-10T02:04:09.807Z,4.54
2019-03-10T02:06:38.290Z,4.56
2019-03-10T02:09:07.232Z,4.56
2019-03-10T02:11:35.737Z,4.57
2019-03-10T02:14:04.277Z,4.57
2019-03-10T02:16:32.799Z,4.56
2019-03-10T02:19:01.287Z,4.53
2019-03-10T02:21:29.855Z,4.56
2019-03-10T02:23:58.306Z,4.56
2019-03-10T02:26:26.827Z,4.54
2019-03-10T02:28:55.294Z,4.54
2019-03-10T02:31:23.805Z,4.54
2019-03-10T02:33:52.358Z,4.52
2019-03-10T02:36:20.854Z,4.54
2019-03-10T02:38:49.401Z,4.52
2019-03-10T02:41:17.883Z,4.50
2019-03-10T02:43:46.337Z,4.49
2019-03-10T02:46:14.903Z,4.47
2019-03-10T02:48:43.358Z,4.47
2019-03-10T02:51:11.839Z,4.49
2019-03-10T02:53:40.360Z,4.45
2019-03-10T02:56:08.852Z,4.47
2019-03-10T02:58:37.319Z,4.42
2019-03-10T03:01:07.155Z,4.43
2019-03-10T03:03:37.354Z,4.39
2019-03-10T03:06:09.102Z,4.37
2019-03-10T03:08:37.592Z,4.35
2019-03-10T03:11:06.145Z,4.31
2019-03-10T03:13:34.671Z,4.31
2019-03-10T03:16:03.122Z,4.31
2019-03-10T03:18:31.614Z,4.31
2019-03-10T03:21:00.393Z,4.27
2019-03-10T03:23:28.864Z,4.26
2019-03-10T03:25:57.363Z,4.23
2019-03-10T03:28:25.818Z,3.81
2019-03-10T03:30:54.488Z,4.20
2019-03-10T03:33:22.995Z,4.16
2019-03-10T03:35:59.356Z,4.13
2019-03-10T03:38:33.923Z,4.14
2019-03-10T03:41:03.185Z,4.08
2019-03-10T03:43:31.811Z,4.06
2019-03-10T03:46:00.281Z,4.05
2019-03-10T03:48:28.865Z,4.02
2019-03-10T03:50:57.679Z,3.99
2019-03-10T03:54:26.824Z,4.00
2019-03-10T03:56:55.327Z,3.96
2019-03-10T03:59:23.799Z,3.98
2019-03-10T04:01:56.775Z,3.99
2019-03-10T04:04:25.244Z,3.98
2019-03-10T04:06:53.753Z,3.98
2019-03-10T04:09:22.282Z,3.99
2019-03-10T04:11:50.751Z,4.05
2019-03-10T04:14:19.293Z,4.07
2019-03-10T04:16:47.781Z,4.10
2019-03-10T04:19:16.277Z,4.15
2019-03-10T04:21:44.775Z,4.15
2019-03-10T04:24:13.216Z,4.19
2019-03-10T04:26:43.233Z,4.20
2019-03-10T04:29:11.754Z,4.18
2019-03-10T04:31:40.288Z,4.13
2019-03-10T04:34:08.791Z,4.12
2019-03-10T04:36:37.292Z,4.10
2019-03-10T04:39:06.718Z,4.13
2019-03-10T04:41:35.280Z,4.12
2019-03-10T04:44:03.756Z,4.12
2019-03-10T04:46:32.232Z,4.08
2019-03-10T04:49:00.722Z,4.15
2019-03-10T04:51:32.599Z,4.11
2019-03-10T04:54:01.171Z,4.12
2019-03-10T04:56:34.458Z,4.11
2019-03-10T04:59:11.944Z,4.13
2019-03-10T05:01:40.426Z,4.17
2019-03-10T05:04:08.956Z,4.17
2019-03-10T05:06:37.436Z,4.17
2019-03-10T05:09:08.153Z,4.16
2019-03-10T05:11:38.252Z,4.12
2019-03-10T05:14:06.735Z,4.19
2019-03-10T05:16:35.259Z,4.19
2019-03-10T05:19:03.763Z,4.24
2019-03-10T05:21:32.234Z,4.25
2019-03-10T05:24:03.681Z,4.29
2019-03-10T05:26:32.193Z,4.30
2019-03-10T05:29:00.722Z,4.30
2019-03-10T05:31:32.193Z,4.34
2019-03-10T05:34:00.676Z,4.35
2019-03-10T05:36:29.161Z,4.37
2019-03-10T05:38:57.647Z,4.38
2019-03-10T05:41:26.200Z,4.38
2019-03-10T05:43:54.685Z,4.40
2019-03-10T05:46:23.166Z,4.36
2019-03-10T05:48:51.670Z,4.40
2019-03-10T05:51:20.220Z,4.43
2019-03-10T05:53:48.682Z,4.41
2019-03-10T05:56:17.164Z,4.44
2019-03-10T05:58:45.656Z,4.42
2019-03-10T06:01:14.169Z,4.48
2019-03-10T06:03:42.632Z,4.48
2019-03-10T06:06:11.286Z,4.47
2019-03-10T06:08:39.758Z,4.51
2019-03-10T06:11:08.367Z,4.47
2019-03-10T06:13:37.577Z,4.55
2019-03-10T06:16:06.187Z,4.55
2019-03-10T06:18:34.669Z,4.59
2019-03-10T06:21:03.252Z,4.61
2019-03-10T06:23:31.725Z,4.51
2019-03-10T06:26:00.299Z,4.59
2019-03-10T06:28:28.787Z,4.53
2019-03-10T06:30:57.278Z,4.53
2019-03-10T06:33:25.757Z,4.59
2019-03-10T06:35:54.239Z,4.58
2019-03-10T06:38:22.767Z,4.61
2019-03-10T06:40:54.192Z,4.56
2019-03-10T06:43:24.964Z,4.58
2019-03-10T06:45:53.436Z,4.63
2019-03-10T06:48:21.934Z,4.73
2019-03-10T06:50:51.929Z,4.79
2019-03-10T06:53:22.947Z,4.73
2019-03-10T06:55:51.414Z,4.69
2019-03-10T06:58:19.918Z,4.71
2019-03-10T07:00:48.374Z,4.78
2019-03-10T07:03:17.339Z,4.85
2019-03-10T07:05:45.836Z,4.85
2019-03-10T07:08:14.327Z,4.98
2019-03-10T07:10:42.877Z,5.20
2019-03-10T07:13:11.358Z,5.38
2019-03-10T07:15:40.185Z,5.63
2019-03-10T07:18:08.673Z,5.91
2019-03-10T07:20:37.213Z,6.21
2019-03-10T07:23:07.345Z,6.18
2019-03-10T07:25:36.215Z,6.36
2019-03-10T07:28:10.744Z,6.75
2019-03-10T07:30:55.931Z,7.16
2019-03-10T07:33:44.060Z,7.53
2019-03-10T07:36:14.319Z,7.66
2019-03-10T07:38:44.449Z,7.68
2019-03-10T07:41:29.306Z,7.76
2019-03-10T07:44:05.371Z,7.55
2019-03-10T07:46:53.581Z,7.38
2019-03-10T07:49:29.563Z,7.54
2019-03-10T07:52:20.146Z,7.62
2019-03-10T07:54:56.263Z,7.81
2019-03-10T07:57:42.525Z,8.12
2019-03-10T08:00:18.877Z,8.30
2019-03-10T08:02:50.458Z,8.61
2019-03-10T08:05:22.186Z,8.41
2019-03-10T08:07:58.160Z,8.97
2019-03-10T08:10:34.167Z,9.14
2019-03-10T08:13:04.298Z,9.51
2019-03-10T08:15:50.622Z,10.08
2019-03-10T08:18:23.370Z,10.51
2019-03-10T08:21:05.483Z,10.76
2019-03-10T08:23:40.916Z,10.87
2019-03-10T08:26:13.935Z,11.13
2019-03-10T08:33:18.096Z,11.96
2019-03-10T08:46:05.708Z,10.89
2019-03-10T08:48:37.349Z,11.15
2019-03-10T08:51:31.459Z,11.23
2019-03-10T08:57:53.653Z,11.46
2019-03-10T09:01:02.066Z,11.06
2019-03-10T09:04:08.112Z,10.68
2019-03-10T09:07:12.029Z,10.09
2019-03-10T09:13:11.566Z,9.72
2019-03-10T09:16:01.337Z,9.52
2019-03-10T09:27:58.453Z,9.48
2019-03-10T09:30:34.526Z,9.58
2019-03-10T09:33:07.883Z,9.49
2019-03-10T09:35:54.237Z,9.21
2019-03-10T09:38:27.332Z,9.28
2019-03-10T09:41:03.067Z,8.98
2019-03-10T09:43:49.487Z,8.78
2019-03-10T09:46:24.142Z,8.79
2019-03-10T09:48:57.131Z,8.79
2019-03-10T09:51:30.085Z,8.68
2019-03-10T09:54:09.011Z,8.75
2019-03-10T09:56:47.844Z,8.85
2019-03-10T09:59:19.020Z,8.85
2019-03-10T10:01:53.278Z,8.75
2019-03-10T10:04:23.495Z,8.78
2019-03-10T10:07:05.341Z,8.92
2019-03-10T10:09:35.476Z,8.87
2019-03-10T10:12:20.823Z,8.69
2019-03-10T10:15:21.236Z,8.82
2019-03-10T10:17:54.191Z,8.78
2019-03-10T10:20:33.525Z,8.61
2019-03-10T10:23:04.354Z,8.86
2019-03-10T10:25:43.225Z,8.92
2019-03-10T10:28:18.139Z,9.01
2019-03-10T10:31:00.177Z,9.23
2019-03-10T10:33:46.848Z,9.02
2019-03-10T10:36:17.371Z,9.05
2019-03-10T10:38:50.327Z,9.02
2019-03-10T10:41:20.483Z,8.88
2019-03-10T10:43:53.480Z,9.13
2019-03-10T10:46:39.663Z,9.22
2019-03-10T10:49:11.975Z,9.30
2019-03-10T10:52:00.272Z,9.30
2019-03-10T10:54:32.961Z,9.08
2019-03-10T10:57:03.154Z,9.18
2019-03-10T10:59:39.230Z,9.11
2019-03-10T11:02:12.336Z,9.13
2019-03-10T11:04:48.385Z,9.06
2019-03-10T11:07:33.663Z,9.19
2019-03-10T11:10:12.876Z,9.15
2019-03-10T11:12:55.263Z,9.15
2019-03-10T11:15:25.601Z,9.23
2019-03-10T11:18:08.516Z,9.27
2019-03-10T11:20:32.732Z,9.32
2019-03-10T11:23:22.909Z,9.26
2019-03-10T11:25:58.898Z,9.36
2019-03-10T11:28:28.998Z,9.27
2019-03-10T11:31:01.791Z,9.25
2019-03-10T11:33:47.958Z,9.44
2019-03-10T11:36:18.090Z,9.54
2019-03-10T11:39:04.464Z,9.75
2019-03-10T11:41:48.100Z,9.84
2019-03-10T11:44:33.696Z,9.65
2019-03-10T11:47:06.556Z,9.81
2019-03-10T11:49:36.672Z,9.79
2019-03-10T11:52:19.044Z,9.63
2019-03-10T11:54:54.954Z,9.69
2019-03-10T11:57:41.285Z,9.86
2019-03-10T12:00:14.503Z,9.97
2019-03-10T12:03:01.116Z,9.88
2019-03-10T12:05:37.239Z,9.76
2019-03-10T12:08:07.454Z,9.92
2019-03-10T12:10:37.877Z,9.97
2019-03-10T12:13:06.889Z,10.10
2019-03-10T12:15:40.818Z,10.19
2019-03-10T12:18:09.288Z,10.52
2019-03-10T12:20:37.844Z,10.14
2019-03-10T12:23:06.307Z,10.16
2019-03-10T12:25:39.895Z,10.01
2019-03-10T12:28:08.646Z,9.94
2019-03-10T12:30:40.124Z,10.04
2019-03-10T12:33:11.558Z,9.88
2019-03-10T12:49:28.464Z,9.87
2019-03-10T12:51:57.116Z,9.91
2019-03-10T12:54:25.559Z,9.88
2019-03-10T12:56:58.614Z,9.88
2019-03-10T12:59:27.068Z,9.85
2019-03-10T13:01:55.569Z,9.76
2019-03-10T13:04:24.070Z,9.68
2019-03-10T13:06:55.330Z,9.69
2019-03-10T13:09:23.797Z,9.59
2019-03-10T13:11:52.259Z,9.41
2019-03-10T13:14:20.771Z,9.29
2019-03-10T13:16:49.241Z,9.26
2019-03-10T13:19:17.736Z,9.19
2019-03-10T13:21:46.349Z,9.06
2019-03-10T13:24:15.011Z,9.01
2019-03-10T13:26:47.498Z,8.97
2019-03-10T13:29:17.977Z,8.98
2019-03-10T13:31:46.459Z,8.99
2019-03-10T13:34:14.941Z,8.93
2019-03-10T13:36:46.379Z,8.66
2019-03-10T13:39:16.511Z,8.63
2019-03-10T13:41:44.972Z,8.66
2019-03-10T13:44:13.452Z,8.67
2019-03-10T13:46:43.881Z,8.66
2019-03-10T13:49:12.212Z,8.79
2019-03-10T13:51:41.142Z,8.49
2019-03-10T13:54:51.360Z,8.47
2019-03-10T13:57:20.582Z,8.42
2019-03-10T13:59:49.053Z,8.31
2019-03-10T14:02:17.645Z,8.29
2019-03-10T14:04:47.772Z,8.23
2019-03-10T14:07:16.297Z,8.12
2019-03-10T14:09:44.797Z,8.04
2019-03-10T14:12:13.267Z,7.61
2019-03-10T14:14:41.837Z,7.99
2019-03-10T14:17:14.718Z,7.91
2019-03-10T14:19:51.004Z,7.92
2019-03-10T14:22:19.285Z,7.74
2019-03-10T14:24:48.892Z,7.69
2019-03-10T14:27:17.435Z,7.66
2019-03-10T14:29:45.992Z,7.66
2019-03-10T14:32:14.778Z,7.60
2019-03-10T14:34:43.318Z,7.64
2019-03-10T14:37:11.795Z,7.62
2019-03-10T14:42:38.788Z,7.53
2019-03-10T14:45:15.220Z,7.36
2019-03-10T14:47:48.409Z,7.28
2019-03-10T14:50:20.272Z,7.16
2019-03-10T14:52:51.101Z,7.19
2019-03-10T14:55:21.214Z,6.52
2019-03-10T14:57:49.869Z,6.84
2019-03-10T15:00:28.831Z,6.97
2019-03-10T15:02:57.535Z,6.93
2019-03-10T15:05:26.135Z,6.98
2019-03-10T15:07:54.694Z,6.96
2019-03-10T15:10:23.381Z,7.01
2019-03-10T15:12:51.856Z,6.92
2019-03-10T15:15:23.013Z,6.95
2019-03-10T15:17:51.562Z,6.80
2019-03-10T15:20:21.565Z,6.73
2019-03-10T15:22:50.409Z,6.69
2019-03-10T15:25:21.072Z,6.73
2019-03-10T15:27:49.699Z,6.06
2019-03-10T15:30:26.287Z,6.75
2019-03-10T15:32:55.021Z,6.75
2019-03-10T15:35:25.388Z,6.76
2019-03-10T15:37:54.029Z,6.77
2019-03-10T15:40:25.468Z,6.63
2019-03-10T15:42:53.921Z,6.58
2019-03-10T15:45:22.579Z,6.57
2019-03-10T15:47:51.108Z,6.57
2019-03-10T15:50:22.660Z,6.59
2019-03-10T15:52:51.188Z,6.56
2019-03-10T15:55:19.895Z,6.59
2019-03-10T15:57:51.369Z,6.57
2019-03-10T16:00:24.428Z,6.47
2019-03-10T16:02:54.787Z,6.50
2019-03-10T16:05:23.449Z,6.42
2019-03-10T16:07:53.835Z,6.36
2019-03-10T16:10:22.627Z,6.35
2019-03-10T16:12:51.101Z,6.32
2019-03-10T16:15:30.147Z,6.20
2019-03-10T16:17:58.741Z,6.15
2019-03-10T16:20:27.294Z,6.11
2019-03-10T16:22:58.906Z,6.13
2019-03-10T16:25:37.947Z,6.17
2019-03-10T16:28:05.989Z,6.15
2019-03-10T16:30:37.068Z,6.09
2019-03-10T16:33:07.936Z,6.13
2019-03-10T16:35:36.442Z,6.09
2019-03-10T16:38:05.098Z,5.98
2019-03-10T16:40:34.782Z,5.92
2019-03-10T16:43:06.740Z,5.94
2019-03-10T16:45:37.157Z,5.94
2019-03-10T16:48:05.726Z,5.95
2019-03-10T16:50:34.287Z,5.95
2019-03-10T16:53:02.776Z,5.96
2019-03-10T16:55:31.348Z,5.93
2019-03-10T16:57:59.832Z,5.94
2019-03-10T17:00:28.396Z,5.93
2019-03-10T17:02:57.749Z,5.87
2019-03-10T17:05:27.912Z,5.89
2019-03-10T17:07:56.460Z,5.81
2019-03-10T17:10:28.169Z,5.84
2019-03-10T17:12:56.802Z,5.87
2019-03-10T17:15:26.017Z,5.83
2019-03-10T17:17:57.394Z,5.02
2019-03-10T17:20:27.388Z,5.78
2019-03-10T17:22:55.895Z,5.69
2019-03-10T17:25:24.498Z,5.58
2019-03-10T17:27:57.663Z,5.58
2019-03-10T17:30:29.695Z,5.64
2019-03-10T17:32:58.258Z,5.63
2019-03-10T17:35:26.813Z,5.50
2019-03-10T17:37:55.764Z,5.52
2019-03-10T17:40:26.299Z,5.55
2019-03-10T17:42:54.840Z,5.50
2019-03-10T17:45:24.549Z,5.50
2019-03-10T17:47:53.386Z,5.54
2019-03-10T17:50:22.011Z,5.53
2019-03-10T17:52:51.207Z,5.48
2019-03-10T17:55:20.956Z,5.43
2019-03-10T17:57:49.565Z,5.38
2019-03-10T18:00:26.586Z,5.33
2019-03-10T18:02:55.166Z,5.36
2019-03-10T18:05:28.735Z,5.28
2019-03-10T18:07:57.219Z,5.30
2019-03-10T18:10:25.699Z,5.25
2019-03-10T18:12:57.500Z,5.21
2019-03-10T18:15:26.435Z,5.21
2019-03-10T18:17:56.521Z,5.21
2019-03-10T18:20:26.890Z,5.16
2019-03-10T18:22:55.516Z,5.19
2019-03-10T18:25:25.798Z,5.13
2019-03-10T18:27:54.277Z,5.11
2019-03-10T18:30:25.037Z,5.07
2019-03-10T18:32:53.596Z,5.02
2019-03-10T18:35:24.117Z,5.00
2019-03-10T18:37:54.044Z,4.94
2019-03-10T18:40:26.660Z,4.89
2019-03-10T18:42:55.305Z,4.86
2019-03-10T18:45:27.166Z,4.85
2019-03-10T18:47:55.655Z,4.82
2019-03-10T18:50:28.186Z,4.76
2019-03-10T18:52:59.136Z,4.75
2019-03-10T18:55:27.681Z,4.68
2019-03-10T18:57:56.312Z,4.66
2019-03-10T19:00:26.152Z,4.63
2019-03-10T19:02:59.307Z,4.59
2019-03-10T19:05:25.291Z,4.64
2019-03-10T19:07:56.327Z,4.54
2019-03-10T19:10:26.179Z,4.58
2019-03-10T19:12:55.081Z,4.51
2019-03-10T19:15:27.841Z,4.51
2019-03-10T19:17:58.197Z,4.56
2019-03-10T19:20:27.284Z,4.50
2019-03-10T19:23:00.826Z,4.46
2019-03-10T19:25:32.454Z,4.44
2019-03-10T19:28:01.137Z,4.35
2019-03-10T19:30:29.894Z,4.32
2019-03-10T19:33:02.080Z,4.37
2019-03-10T19:35:30.587Z,4.40
2019-03-10T19:37:59.226Z,4.28
2019-03-10T19:40:27.815Z,4.34
2019-03-10T19:42:56.564Z,4.39
2019-03-10T19:45:26.801Z,4.31
2019-03-10T19:47:55.631Z,4.38
2019-03-10T19:50:28.234Z,4.35
2019-03-10T19:52:57.608Z,4.31
2019-03-10T19:55:26.538Z,4.35
2019-03-10T19:57:56.557Z,4.37
2019-03-10T20:00:26.367Z,4.37
2019-03-10T20:02:54.891Z,4.36
2019-03-10T20:05:28.569Z,4.33
2019-03-10T20:07:59.666Z,4.32
2019-03-10T20:10:31.198Z,4.32
2019-03-10T20:13:01.317Z,4.30
2019-03-10T20:15:29.886Z,4.32
2019-03-10T20:18:09.003Z,4.35
2019-03-10T20:20:42.837Z,4.36
2019-03-10T20:23:11.392Z,4.34
2019-03-10T20:25:41.598Z,4.32
2019-03-10T20:28:10.241Z,4.30
2019-03-10T20:30:40.316Z,4.32
2019-03-10T20:33:10.801Z,4.25
2019-03-10T20:35:39.518Z,4.28
2019-03-10T20:38:10.819Z,4.30
2019-03-10T20:40:39.333Z,4.34
2019-03-10T20:43:10.531Z,4.32
2019-03-10T20:45:39.093Z,4.29
2019-03-10T20:48:07.677Z,4.29
2019-03-10T20:50:38.094Z,4.28
2019-03-10T20:53:06.662Z,4.31
2019-03-10T20:55:35.318Z,4.34
2019-03-10T20:58:03.821Z,4.34
2019-03-10T21:00:32.375Z,4.26
2019-03-10T21:03:01.058Z,4.26
2019-03-10T21:06:12.235Z,4.24
2019-03-10T21:08:40.755Z,4.25
2019-03-10T21:11:15.149Z,4.25
2019-03-10T21:13:43.736Z,4.23
2019-03-10T21:16:12.330Z,4.22
2019-03-10T21:18:40.920Z,4.25
2019-03-10T21:21:09.387Z,4.28
2019-03-10T21:23:38.252Z,4.26
2019-03-10T21:26:08.437Z,4.31
2019-03-10T21:28:36.960Z,4.20
2019-03-10T21:31:05.437Z,4.22
2019-03-10T21:33:33.942Z,4.13
2019-03-10T21:36:02.396Z,4.10
2019-03-10T21:38:31.023Z,4.12
2019-03-10T21:40:59.769Z,4.15
2019-03-10T21:43:28.500Z,4.05
2019-03-10T21:45:58.569Z,4.11
2019-03-10T21:48:29.581Z,3.96
2019-03-10T21:50:58.260Z,3.96
2019-03-10T21:53:26.747Z,4.04
2019-03-10T21:55:55.248Z,4.05
2019-03-10T21:58:27.836Z,4.00
2019-03-10T22:00:56.315Z,4.02
2019-03-10T22:03:24.793Z,4.07
2019-03-10T22:05:56.031Z,4.17
2019-03-10T22:08:24.495Z,4.09
2019-03-10T22:10:55.961Z,4.07
2019-03-10T22:13:27.344Z,4.17
2019-03-10T22:15:55.846Z,4.18
2019-03-10T22:18:27.732Z,4.15
2019-03-10T22:20:57.161Z,4.04
2019-03-10T22:23:27.394Z,4.08
2019-03-10T22:25:55.956Z,4.05
2019-03-10T22:28:24.550Z,4.06
2019-03-10T22:30:57.918Z,4.03
2019-03-10T22:33:26.463Z,4.03
2019-03-10T22:35:56.921Z,4.03
2019-03-10T22:38:26.248Z,3.98
2019-03-10T22:40:57.320Z,3.96
2019-03-10T22:43:25.845Z,3.94
2019-03-10T22:45:58.920Z,3.96
2019-03-10T22:48:28.924Z,3.93
2019-03-10T22:50:57.514Z,3.90
2019-03-10T22:53:26.412Z,3.89
2019-03-10T22:55:55.892Z,3.93
2019-03-10T22:58:27.342Z,3.87
2019-03-10T23:00:58.604Z,3.86
2019-03-10T23:03:28.200Z,3.82
2019-03-10T23:05:56.764Z,3.77
2019-03-10T23:08:25.344Z,3.80
2019-03-10T23:10:53.820Z,3.89
2019-03-10T23:13:24.034Z,3.93
2019-03-10T23:15:52.512Z,3.86
2019-03-10T23:18:20.996Z,3.79
2019-03-10T23:20:49.519Z,3.82
2019-03-10T23:23:18.323Z,3.85
2019-03-10T23:25:49.544Z,3.77
2019-03-10T23:28:18.190Z,3.69
2019-03-10T23:30:46.654Z,3.65
2019-03-10T23:33:15.149Z,3.76
2019-03-10T23:35:43.655Z,3.74
2019-03-10T23:38:12.359Z,3.64
2019-03-10T23:40:40.847Z,3.71
2019-03-10T23:43:10.727Z,3.72
2019-03-10T23:45:39.882Z,3.74
2019-03-10T23:48:08.380Z,3.79
2019-03-10T23:50:36.970Z,3.78
2019-03-10T23:53:05.777Z,3.82
2019-03-10T23:55:34.405Z,3.76
2019-03-10T23:58:04.405Z,3.65
