createdAt,value
2023-04-30T00:00:41.535Z,10.99
2023-04-30T00:03:09.735Z,10.95
2023-04-30T00:05:38.765Z,10.96
2023-04-30T00:08:08.401Z,10.92
2023-04-30T00:10:36.498Z,11.03
2023-04-30T00:13:04.902Z,11.05
2023-04-30T00:15:33.283Z,11.01
2023-04-30T00:18:01.364Z,11.03
2023-04-30T00:20:29.525Z,11.02
2023-04-30T00:22:57.665Z,11.06
2023-04-30T00:25:27.120Z,11.10
2023-04-30T00:27:55.146Z,11.05
2023-04-30T00:30:23.357Z,11.08
2023-04-30T00:32:51.836Z,11.08
2023-04-30T00:35:20.199Z,11.03
2023-04-30T00:37:48.548Z,11.07
2023-04-30T00:40:16.818Z,11.09
2023-04-30T00:42:46.369Z,11.04
2023-04-30T00:45:14.704Z,11.01
2023-04-30T00:47:42.822Z,11.03
2023-04-30T00:50:11.343Z,11.02
2023-04-30T00:52:39.877Z,11.00
2023-04-30T00:55:08.370Z,11.01
2023-04-30T00:57:36.940Z,11.00
2023-04-30T01:00:11.574Z,10.97
2023-04-30T01:02:39.890Z,10.99
2023-04-30T01:05:08.791Z,11.01
2023-04-30T01:07:38.746Z,11.00
2023-04-30T01:10:07.799Z,11.00
2023-04-30T01:12:38.994Z,11.03
2023-04-30T01:15:11.281Z,11.06
2023-04-30T01:17:43.447Z,11.06
2023-04-30T01:20:12.898Z,11.01
2023-04-30T01:22:48.390Z,10.94
2023-04-30T01:25:24.762Z,10.99
2023-04-30T01:28:01.146Z,11.03
2023-04-30T01:30:30.218Z,10.97
2023-04-30T01:32:58.307Z,10.97
2023-04-30T01:35:33.345Z,10.92
2023-04-30T01:38:06.174Z,10.92
2023-04-30T01:40:40.769Z,10.91
2023-04-30T01:43:13.772Z,10.92
2023-04-30T01:46:02.902Z,10.99
2023-04-30T01:48:38.518Z,10.97
2023-04-30T01:51:10.972Z,11.01
2023-04-30T01:53:41.976Z,10.95
2023-04-30T01:56:12.473Z,10.93
2023-04-30T01:58:42.669Z,10.91
2023-04-30T02:01:26.637Z,10.92
2023-04-30T02:03:54.948Z,10.91
2023-04-30T02:06:26.290Z,10.94
2023-04-30T02:08:54.490Z,10.93
2023-04-30T02:11:24.358Z,10.95
2023-04-30T02:13:53.937Z,10.99
2023-04-30T02:16:22.548Z,10.95
2023-04-30T02:18:50.967Z,10.95
2023-04-30T02:21:19.513Z,10.94
2023-04-30T02:23:48.700Z,10.97
2023-04-30T02:26:17.263Z,10.98
2023-04-30T02:28:45.693Z,11.01
2023-04-30T02:31:15.779Z,11.01
2023-04-30T02:33:47.258Z,11.03
2023-04-30T02:36:15.301Z,11.02
2023-04-30T02:38:43.622Z,11.06
2023-04-30T02:41:11.603Z,11.03
2023-04-30T02:43:40.590Z,11.02
2023-04-30T02:46:09.161Z,11.00
2023-04-30T02:48:38.971Z,11.03
2023-04-30T02:51:07.376Z,11.07
2023-04-30T02:53:35.733Z,11.06
2023-04-30T02:56:03.859Z,11.06
2023-04-30T02:58:32.210Z,11.07
2023-04-30T03:01:00.627Z,11.04
2023-04-30T03:03:29.286Z,11.03
2023-04-30T03:05:59.695Z,11.02
2023-04-30T03:08:27.774Z,11.00
2023-04-30T03:10:55.894Z,11.00
2023-04-30T03:13:26.142Z,10.95
2023-04-30T03:15:58.281Z,10.95
2023-04-30T03:18:26.482Z,10.95
2023-04-30T03:20:54.853Z,11.01
2023-04-30T03:23:24.485Z,10.94
2023-04-30T03:25:52.705Z,10.96
2023-04-30T03:28:21.461Z,10.89
2023-04-30T03:30:50.069Z,10.87
2023-04-30T03:33:18.081Z,10.88
2023-04-30T03:35:46.193Z,10.91
2023-04-30T03:38:14.402Z,10.93
2023-04-30T03:40:43.932Z,10.94
2023-04-30T03:43:13.263Z,10.90
2023-04-30T03:45:41.306Z,10.92
2023-04-30T03:48:09.656Z,10.95
2023-04-30T03:50:38.382Z,10.91
2023-04-30T03:53:06.549Z,10.93
2023-04-30T03:55:35.700Z,10.96
2023-04-30T03:58:05.719Z,10.97
2023-04-30T04:00:33.785Z,10.96
2023-04-30T04:03:01.952Z,10.98
2023-04-30T04:05:30.357Z,10.98
2023-04-30T04:07:58.642Z,11.02
2023-04-30T04:10:26.896Z,11.04
2023-04-30T04:12:54.989Z,11.02
2023-04-30T04:15:24.716Z,11.02
2023-04-30T04:17:52.835Z,11.05
2023-04-30T04:20:20.867Z,11.06
2023-04-30T04:22:49.115Z,11.09
2023-04-30T04:25:18.222Z,11.06
2023-04-30T04:27:46.622Z,11.10
2023-04-30T04:30:15.126Z,11.10
2023-04-30T04:32:50.254Z,11.03
2023-04-30T04:35:19.531Z,11.01
2023-04-30T04:37:48.241Z,11.09
2023-04-30T04:40:16.297Z,11.05
2023-04-30T04:42:44.795Z,11.07
2023-04-30T04:45:16.348Z,11.09
2023-04-30T04:47:46.228Z,11.10
2023-04-30T04:50:15.614Z,11.06
2023-04-30T04:52:43.773Z,11.09
2023-04-30T04:55:12.533Z,11.09
2023-04-30T04:57:42.080Z,11.06
2023-04-30T05:00:12.183Z,11.05
2023-04-30T05:02:40.492Z,10.95
2023-04-30T05:05:11.088Z,10.91
2023-04-30T05:07:39.170Z,10.92
2023-04-30T05:10:07.883Z,10.82
2023-04-30T05:12:35.900Z,10.80
2023-04-30T05:15:04.755Z,10.78
2023-04-30T05:17:33.176Z,10.76
2023-04-30T05:20:01.519Z,10.74
2023-04-30T05:22:31.661Z,10.69
2023-04-30T05:24:59.736Z,10.69
2023-04-30T05:27:28.470Z,10.68
2023-04-30T05:29:56.762Z,10.70
2023-04-30T05:32:25.071Z,10.65
2023-04-30T05:34:53.260Z,10.62
2023-04-30T05:37:22.780Z,10.53
2023-04-30T05:39:54.118Z,10.51
2023-04-30T05:42:22.404Z,10.51
2023-04-30T05:44:50.466Z,10.51
2023-04-30T05:47:18.517Z,10.46
2023-04-30T05:49:46.586Z,10.40
2023-04-30T05:52:15.478Z,10.35
2023-04-30T05:54:43.980Z,10.33
2023-04-30T05:57:13.990Z,10.33
2023-04-30T05:59:42.109Z,10.42
2023-04-30T06:02:10.637Z,10.67
2023-04-30T06:04:38.731Z,10.91
2023-04-30T06:07:07.057Z,11.30
2023-04-30T06:09:36.036Z,11.72
2023-04-30T06:12:04.262Z,12.05
2023-04-30T06:14:35.004Z,12.68
2023-04-30T06:17:03.516Z,13.20
2023-04-30T06:19:31.744Z,13.53
2023-04-30T06:21:59.783Z,13.74
2023-04-30T06:24:27.898Z,13.92
2023-04-30T06:26:55.959Z,13.91
2023-04-30T06:29:24.654Z,13.86
2023-04-30T06:31:54.299Z,13.75
2023-04-30T06:34:22.683Z,13.59
2023-04-30T06:36:50.745Z,13.55
2023-04-30T06:39:18.807Z,13.52
2023-04-30T06:41:47.636Z,13.43
2023-04-30T06:44:17.219Z,13.36
2023-04-30T06:46:45.655Z,13.18
2023-04-30T06:49:15.857Z,13.05
2023-04-30T06:51:44.133Z,13.05
2023-04-30T06:54:12.384Z,12.88
2023-04-30T06:56:40.846Z,12.87
2023-04-30T06:59:08.979Z,12.78
2023-04-30T07:01:37.110Z,12.70
2023-04-30T07:04:05.208Z,12.69
2023-04-30T07:06:35.239Z,12.72
2023-04-30T07:09:03.861Z,12.64
2023-04-30T07:11:32.330Z,12.68
2023-04-30T07:14:00.396Z,12.69
2023-04-30T07:16:29.076Z,12.78
2023-04-30T07:18:57.548Z,12.79
2023-04-30T07:21:26.212Z,12.95
2023-04-30T07:23:55.959Z,12.94
2023-04-30T07:26:26.534Z,13.02
2023-04-30T07:28:54.596Z,12.95
2023-04-30T07:31:22.809Z,12.95
2023-04-30T07:33:51.474Z,13.08
2023-04-30T07:36:19.567Z,13.22
2023-04-30T07:38:47.910Z,13.20
2023-04-30T07:41:17.486Z,13.41
2023-04-30T07:43:45.725Z,13.43
2023-04-30T07:46:13.869Z,13.57
2023-04-30T07:48:41.948Z,13.62
2023-04-30T07:51:09.982Z,13.95
2023-04-30T07:53:38.110Z,14.15
2023-04-30T07:56:06.492Z,14.39
2023-04-30T07:58:36.269Z,14.57
2023-04-30T08:01:04.358Z,14.78
2023-04-30T08:03:32.593Z,15.00
2023-04-30T08:06:00.808Z,14.97
2023-04-30T08:08:29.217Z,15.03
2023-04-30T08:10:57.649Z,15.12
2023-04-30T08:13:25.650Z,15.07
2023-04-30T08:15:55.376Z,15.02
2023-04-30T08:18:23.422Z,14.97
2023-04-30T08:20:51.725Z,14.81
2023-04-30T08:23:19.817Z,14.75
2023-04-30T08:25:47.927Z,14.67
2023-04-30T08:28:16.232Z,14.47
2023-04-30T08:30:44.379Z,14.46
2023-04-30T08:33:14.110Z,14.23
2023-04-30T08:35:42.220Z,14.23
2023-04-30T08:38:10.508Z,14.20
2023-04-30T08:40:50.945Z,14.26
2023-04-30T08:43:20.426Z,14.18
2023-04-30T08:45:49.135Z,14.17
2023-04-30T08:48:20.405Z,14.33
2023-04-30T08:50:48.973Z,14.41
2023-04-30T08:53:17.757Z,14.50
2023-04-30T08:55:45.997Z,14.65
2023-04-30T08:58:14.079Z,14.81
2023-04-30T09:00:42.251Z,15.08
2023-04-30T09:03:10.359Z,15.34
2023-04-30T09:05:39.990Z,15.39
2023-04-30T09:08:08.979Z,15.76
2023-04-30T09:10:37.234Z,16.07
2023-04-30T09:13:06.518Z,16.36
2023-04-30T09:15:35.636Z,16.48
2023-04-30T09:18:07.727Z,16.72
2023-04-30T09:20:36.573Z,16.94
2023-04-30T09:23:18.498Z,17.19
2023-04-30T09:25:46.510Z,17.41
2023-04-30T09:28:15.053Z,17.43
2023-04-30T09:30:43.610Z,17.63
2023-04-30T09:33:12.488Z,17.69
2023-04-30T09:35:41.921Z,17.70
2023-04-30T09:38:26.960Z,17.34
2023-04-30T09:40:55.524Z,17.05
2023-04-30T09:43:23.746Z,17.13
2023-04-30T09:45:52.325Z,17.24
2023-04-30T09:48:22.621Z,17.15
2023-04-30T09:50:51.035Z,17.20
2023-04-30T09:53:20.965Z,17.49
2023-04-30T09:55:49.912Z,17.68
2023-04-30T09:58:19.248Z,17.87
2023-04-30T10:00:48.557Z,17.95
2023-04-30T10:03:16.932Z,18.08
2023-04-30T10:05:47.647Z,18.21
2023-04-30T10:08:20.669Z,18.03
2023-04-30T10:10:52.363Z,18.24
2023-04-30T10:13:21.774Z,19.30
2023-04-30T10:15:51.436Z,20.00
2023-04-30T10:18:20.873Z,20.18
2023-04-30T10:20:50.152Z,20.36
2023-04-30T10:23:18.750Z,20.17
2023-04-30T10:25:46.932Z,20.16
2023-04-30T10:28:17.178Z,19.69
2023-04-30T10:30:45.549Z,19.37
2023-04-30T10:33:17.381Z,19.17
2023-04-30T10:35:48.303Z,18.89
2023-04-30T10:38:20.147Z,18.81
2023-04-30T10:40:48.694Z,19.01
2023-04-30T10:43:22.226Z,19.57
2023-04-30T10:45:51.244Z,20.38
2023-04-30T10:48:25.587Z,21.00
2023-04-30T10:50:54.653Z,21.73
2023-04-30T10:53:25.348Z,22.22
2023-04-30T10:55:54.565Z,23.01
2023-04-30T10:58:28.580Z,23.24
2023-04-30T11:01:04.493Z,23.47
2023-04-30T11:03:33.182Z,23.79
2023-04-30T11:06:04.020Z,24.10
2023-04-30T11:08:36.168Z,24.11
2023-04-30T11:11:05.410Z,22.92
2023-04-30T11:13:47.062Z,22.15
2023-04-30T11:16:17.084Z,21.28
2023-04-30T11:18:45.514Z,20.77
2023-04-30T11:21:14.206Z,19.95
2023-04-30T11:23:43.773Z,19.77
2023-04-30T11:26:12.140Z,19.65
2023-04-30T11:28:40.212Z,19.43
2023-04-30T11:31:10.059Z,19.04
2023-04-30T11:33:38.372Z,18.97
2023-04-30T11:36:06.882Z,18.82
2023-04-30T11:38:36.460Z,18.95
2023-04-30T11:41:05.048Z,18.87
2023-04-30T11:43:34.433Z,18.88
2023-04-30T11:46:03.745Z,19.09
2023-04-30T11:48:33.804Z,19.13
2023-04-30T11:51:04.411Z,19.36
2023-04-30T11:53:33.102Z,19.14
2023-04-30T11:56:05.317Z,19.02
2023-04-30T11:58:38.136Z,18.97
2023-04-30T12:01:06.751Z,19.15
2023-04-30T12:03:42.131Z,19.27
2023-04-30T12:06:11.362Z,19.69
2023-04-30T12:08:40.095Z,20.07
2023-04-30T12:11:20.154Z,20.24
2023-04-30T12:13:51.658Z,20.83
2023-04-30T12:16:20.091Z,21.17
2023-04-30T12:18:51.916Z,21.69
2023-04-30T12:21:21.146Z,21.86
2023-04-30T12:23:49.261Z,21.84
2023-04-30T12:26:17.942Z,21.65
2023-04-30T12:28:48.163Z,21.88
2023-04-30T12:31:16.731Z,21.73
2023-04-30T12:33:44.843Z,21.98
2023-04-30T12:36:17.459Z,22.15
2023-04-30T12:38:45.488Z,21.96
2023-04-30T12:41:17.411Z,21.58
2023-04-30T12:43:45.774Z,21.29
2023-04-30T12:46:13.859Z,21.35
2023-04-30T12:48:45.391Z,21.52
2023-04-30T12:51:13.473Z,21.95
2023-04-30T12:53:47.902Z,22.08
2023-04-30T12:56:17.706Z,22.00
2023-04-30T12:58:47.592Z,21.88
2023-04-30T13:01:19.475Z,21.70
2023-04-30T13:03:48.474Z,21.50
2023-04-30T13:06:16.931Z,21.71
2023-04-30T13:08:57.274Z,21.86
2023-04-30T13:11:28.562Z,21.73
2023-04-30T13:13:56.975Z,21.98
2023-04-30T13:16:26.104Z,22.11
2023-04-30T13:18:54.836Z,22.13
2023-04-30T13:21:22.911Z,22.07
2023-04-30T13:23:53.337Z,22.06
2023-04-30T13:26:23.492Z,22.20
2023-04-30T13:28:53.615Z,22.25
2023-04-30T13:31:22.354Z,22.14
2023-04-30T13:33:50.967Z,22.16
2023-04-30T13:36:19.336Z,22.46
2023-04-30T13:38:47.524Z,22.23
2023-04-30T13:41:15.817Z,22.10
2023-04-30T13:43:44.801Z,22.07
2023-04-30T13:46:15.147Z,22.10
2023-04-30T13:48:43.883Z,22.09
2023-04-30T13:51:11.994Z,22.18
2023-04-30T13:53:40.617Z,22.46
2023-04-30T13:56:08.866Z,22.03
2023-04-30T13:58:36.887Z,21.66
2023-04-30T14:01:05.158Z,21.69
2023-04-30T14:03:35.304Z,21.61
2023-04-30T14:06:03.395Z,21.63
2023-04-30T14:08:33.855Z,21.41
2023-04-30T14:11:01.948Z,21.43
2023-04-30T14:13:30.306Z,21.28
2023-04-30T14:15:58.874Z,21.48
2023-04-30T14:18:26.959Z,21.69
2023-04-30T14:20:56.683Z,21.66
2023-04-30T14:23:24.793Z,21.69
2023-04-30T14:25:54.242Z,21.38
2023-04-30T14:28:22.355Z,21.50
2023-04-30T14:30:50.540Z,21.48
2023-04-30T14:33:18.696Z,21.18
2023-04-30T14:35:47.618Z,21.29
2023-04-30T14:38:17.457Z,21.43
2023-04-30T14:40:45.704Z,21.46
2023-04-30T14:43:14.048Z,21.38
2023-04-30T14:45:42.628Z,21.75
2023-04-30T14:48:10.830Z,21.63
2023-04-30T14:50:38.906Z,21.60
2023-04-30T14:53:07.158Z,21.67
2023-04-30T14:55:36.970Z,21.67
2023-04-30T14:58:05.573Z,21.65
2023-04-30T15:00:34.046Z,21.70
2023-04-30T15:03:02.137Z,21.54
2023-04-30T15:05:30.722Z,21.49
2023-04-30T15:07:58.764Z,21.39
2023-04-30T15:10:27.271Z,21.41
2023-04-30T15:12:56.980Z,21.38
2023-04-30T15:15:28.146Z,21.18
2023-04-30T15:17:56.580Z,21.25
2023-04-30T15:20:24.618Z,21.27
2023-04-30T15:22:54.871Z,21.32
2023-04-30T15:25:24.258Z,21.20
2023-04-30T15:27:53.127Z,21.00
2023-04-30T15:30:23.004Z,21.18
2023-04-30T15:32:51.344Z,20.65
2023-04-30T15:35:19.916Z,20.64
2023-04-30T15:37:47.909Z,20.56
2023-04-30T15:40:16.193Z,20.25
2023-04-30T15:42:44.836Z,20.05
2023-04-30T15:45:12.980Z,19.94
2023-04-30T15:47:42.490Z,19.80
2023-04-30T15:50:10.707Z,19.95
2023-04-30T15:52:40.154Z,20.03
2023-04-30T15:55:09.212Z,20.06
2023-04-30T15:57:38.244Z,19.79
2023-04-30T16:00:07.193Z,19.92
2023-04-30T16:02:40.101Z,19.85
2023-04-30T16:05:10.448Z,19.67
2023-04-30T16:07:39.118Z,19.59
2023-04-30T16:10:09.910Z,19.32
2023-04-30T16:12:38.036Z,19.02
2023-04-30T16:15:06.659Z,19.05
2023-04-30T16:17:34.710Z,19.09
2023-04-30T16:20:03.754Z,18.87
2023-04-30T16:22:34.299Z,18.76
2023-04-30T16:25:02.574Z,18.75
2023-04-30T16:27:30.946Z,18.66
2023-04-30T16:29:59.195Z,18.37
2023-04-30T16:32:27.542Z,18.38
2023-04-30T16:34:55.656Z,18.16
2023-04-30T16:37:23.949Z,18.14
2023-04-30T16:39:53.721Z,18.02
2023-04-30T16:42:21.954Z,18.24
2023-04-30T16:44:50.256Z,18.19
2023-04-30T16:47:19.904Z,18.21
2023-04-30T16:49:48.148Z,18.12
2023-04-30T16:52:16.421Z,18.14
2023-04-30T16:54:44.491Z,17.88
2023-04-30T16:57:13.932Z,17.73
2023-04-30T16:59:42.052Z,17.45
2023-04-30T17:02:10.562Z,17.54
2023-04-30T17:04:38.982Z,17.60
2023-04-30T17:07:07.512Z,17.58
2023-04-30T17:09:36.821Z,17.46
2023-04-30T17:12:05.570Z,17.29
2023-04-30T17:14:35.256Z,17.21
2023-04-30T17:17:03.302Z,17.31
2023-04-30T17:19:31.249Z,17.26
2023-04-30T17:21:59.331Z,17.42
2023-04-30T17:24:27.728Z,17.42
2023-04-30T17:26:56.196Z,17.54
2023-04-30T17:29:24.447Z,17.36
2023-04-30T17:31:54.489Z,17.32
2023-04-30T17:34:22.843Z,17.12
2023-04-30T17:36:51.253Z,17.12
2023-04-30T17:39:19.864Z,17.00
2023-04-30T17:41:48.830Z,16.74
2023-04-30T17:44:17.464Z,16.78
2023-04-30T17:46:45.710Z,16.61
2023-04-30T17:49:15.281Z,16.34
2023-04-30T17:51:43.627Z,16.41
2023-04-30T17:54:12.016Z,16.60
2023-04-30T17:56:40.730Z,16.39
2023-04-30T17:59:09.337Z,16.41
2023-04-30T18:01:37.502Z,16.08
2023-04-30T18:04:08.535Z,15.68
2023-04-30T18:06:38.426Z,15.72
2023-04-30T18:09:06.834Z,15.60
2023-04-30T18:11:35.260Z,15.45
2023-04-30T18:14:04.782Z,15.23
2023-04-30T18:16:33.337Z,15.10
2023-04-30T18:19:01.513Z,14.84
2023-04-30T18:21:29.840Z,15.10
2023-04-30T18:23:59.524Z,15.02
2023-04-30T18:26:27.966Z,15.14
2023-04-30T18:28:56.085Z,15.29
2023-04-30T18:31:24.332Z,15.25
2023-04-30T18:33:52.497Z,15.02
2023-04-30T18:36:20.951Z,15.09
2023-04-30T18:38:49.302Z,14.87
2023-04-30T18:41:21.207Z,14.78
2023-04-30T18:43:49.554Z,14.63
2023-04-30T18:46:17.662Z,14.44
2023-04-30T18:48:45.872Z,14.33
2023-04-30T18:51:14.161Z,14.31
2023-04-30T18:53:45.645Z,14.21
2023-04-30T18:56:15.954Z,14.14
2023-04-30T18:58:47.762Z,13.99
2023-04-30T19:01:17.926Z,13.93
2023-04-30T19:03:48.615Z,13.87
2023-04-30T19:06:19.428Z,13.80
2023-04-30T19:08:50.079Z,13.71
2023-04-30T19:11:20.834Z,13.61
2023-04-30T19:13:54.892Z,13.52
2023-04-30T19:16:25.178Z,13.44
2023-04-30T19:18:54.514Z,13.34
2023-04-30T19:21:24.010Z,13.19
2023-04-30T19:23:52.742Z,13.09
2023-04-30T19:26:22.771Z,13.12
2023-04-30T19:28:52.278Z,13.00
2023-04-30T19:31:20.498Z,12.95
2023-04-30T19:33:48.687Z,12.86
2023-04-30T19:36:17.398Z,12.76
2023-04-30T19:38:45.629Z,12.75
2023-04-30T19:41:13.653Z,12.70
2023-04-30T19:43:41.820Z,12.69
2023-04-30T19:46:12.818Z,12.59
2023-04-30T19:48:41.839Z,12.62
2023-04-30T19:51:12.371Z,12.57
2023-04-30T19:53:41.072Z,12.62
2023-04-30T19:56:10.188Z,12.57
2023-04-30T19:58:38.789Z,12.56
2023-04-30T20:01:10.051Z,12.57
2023-04-30T20:03:43.865Z,12.56
2023-04-30T20:06:13.172Z,12.58
2023-04-30T20:08:42.241Z,12.59
2023-04-30T20:11:10.276Z,12.55
2023-04-30T20:13:38.956Z,12.43
2023-04-30T20:16:12.584Z,12.43
2023-04-30T20:18:42.684Z,12.40
2023-04-30T20:21:11.219Z,12.33
2023-04-30T20:23:40.909Z,12.32
2023-04-30T20:26:09.531Z,12.15
2023-04-30T20:28:38.521Z,12.15
2023-04-30T20:31:07.563Z,12.07
2023-04-30T20:33:35.932Z,12.01
2023-04-30T20:36:05.777Z,11.92
2023-04-30T20:38:33.779Z,11.94
2023-04-30T20:41:02.299Z,11.88
2023-04-30T20:43:30.452Z,11.92
2023-04-30T20:45:59.314Z,11.89
2023-04-30T20:48:27.600Z,11.92
2023-04-30T20:50:56.517Z,11.96
2023-04-30T20:53:26.057Z,11.93
2023-04-30T20:55:59.809Z,11.95
2023-04-30T20:58:28.448Z,11.91
2023-04-30T21:00:56.941Z,11.99
2023-04-30T21:03:25.173Z,11.99
2023-04-30T21:05:54.123Z,12.02
2023-04-30T21:08:22.198Z,12.02
2023-04-30T21:10:53.187Z,11.92
2023-04-30T21:13:22.215Z,12.02
2023-04-30T21:15:53.364Z,12.00
2023-04-30T21:18:22.856Z,12.03
2023-04-30T21:20:51.492Z,12.02
2023-04-30T21:23:19.907Z,11.98
2023-04-30T21:25:47.961Z,11.98
2023-04-30T21:28:17.666Z,11.99
2023-04-30T21:30:46.021Z,11.98
2023-04-30T21:33:14.099Z,11.89
2023-04-30T21:35:42.818Z,11.86
2023-04-30T21:38:11.885Z,11.85
2023-04-30T21:40:40.756Z,11.77
2023-04-30T21:43:10.058Z,11.83
2023-04-30T21:45:40.930Z,11.75
2023-04-30T21:48:10.797Z,11.76
2023-04-30T21:50:39.193Z,11.80
2023-04-30T21:53:07.370Z,11.81
2023-04-30T21:55:36.078Z,11.73
2023-04-30T21:58:04.751Z,11.81
2023-04-30T22:00:32.871Z,11.79
2023-04-30T22:03:02.390Z,11.74
2023-04-30T22:05:30.422Z,11.78
2023-04-30T22:07:58.558Z,11.73
2023-04-30T22:10:26.894Z,11.75
2023-04-30T22:12:54.977Z,11.68
2023-04-30T22:15:23.257Z,11.67
2023-04-30T22:17:51.628Z,11.68
2023-04-30T22:20:21.230Z,11.56
2023-04-30T22:22:49.352Z,11.62
2023-04-30T22:25:18.771Z,11.58
2023-04-30T22:27:47.444Z,11.54
2023-04-30T22:30:15.796Z,11.56
2023-04-30T22:32:44.017Z,11.58
2023-04-30T22:35:12.629Z,11.56
2023-04-30T22:37:42.240Z,11.56
2023-04-30T22:40:10.964Z,11.57
2023-04-30T22:42:38.927Z,11.56
2023-04-30T22:45:07.692Z,11.50
2023-04-30T22:47:36.361Z,11.53
2023-04-30T22:50:04.988Z,11.56
2023-04-30T22:52:33.467Z,11.55
2023-04-30T22:55:03.284Z,11.49
2023-04-30T22:57:31.429Z,11.53
2023-04-30T22:59:59.542Z,11.41
2023-04-30T23:02:28.849Z,11.49
2023-04-30T23:04:57.133Z,11.43
2023-04-30T23:07:25.327Z,11.48
2023-04-30T23:09:53.656Z,11.46
2023-04-30T23:12:23.672Z,11.50
2023-04-30T23:14:51.812Z,11.45
2023-04-30T23:17:20.183Z,11.40
2023-04-30T23:19:48.461Z,11.43
2023-04-30T23:22:17.115Z,11.48
2023-04-30T23:24:45.437Z,11.43
2023-04-30T23:27:13.821Z,11.47
2023-04-30T23:29:44.632Z,11.46
2023-04-30T23:32:12.872Z,11.35
2023-04-30T23:34:41.324Z,11.42
2023-04-30T23:37:09.587Z,11.42
2023-04-30T23:39:37.587Z,11.37
2023-04-30T23:42:05.652Z,11.40
2023-04-30T23:44:33.656Z,11.38
2023-04-30T23:47:03.406Z,11.36
2023-04-30T23:49:31.747Z,11.37
2023-04-30T23:52:00.142Z,11.39
2023-04-30T23:54:28.850Z,11.40
2023-04-30T23:56:57.036Z,11.41
2023-04-30T23:59:25.400Z,11.43
