createdAt,value
2022-08-21T00:05:59.331Z,99.9
2022-08-21T00:08:02.833Z,99.9
2022-08-21T00:10:06.406Z,99.9
2022-08-21T00:12:09.785Z,99.9
2022-08-21T00:14:13.300Z,99.9
2022-08-21T00:16:16.766Z,99.9
2022-08-21T00:18:23.327Z,99.9
2022-08-21T00:20:26.819Z,99.9
2022-08-21T00:22:30.310Z,99.9
2022-08-21T00:24:33.802Z,99.9
2022-08-21T00:28:40.773Z,99.9
2022-08-21T00:30:44.274Z,99.9
2022-08-21T00:32:50.911Z,99.9
2022-08-21T00:34:54.372Z,99.9
2022-08-21T00:36:57.842Z,99.9
2022-08-21T00:41:25.955Z,99.9
2022-08-21T00:43:08.355Z,99.9
2022-08-21T00:45:11.832Z,99.9
2022-08-21T00:47:18.443Z,99.9
2022-08-21T00:49:21.907Z,99.9
2022-08-21T00:51:25.426Z,99.9
2022-08-21T00:54:32.194Z,99.9
2022-08-21T01:04:52.811Z,99.9
2022-08-21T01:08:59.854Z,99.9
2022-08-21T01:11:03.434Z,99.9
2022-08-21T01:13:06.871Z,99.9
2022-08-21T01:15:13.495Z,99.9
2022-08-21T01:17:17.007Z,99.9
2022-08-21T01:19:20.560Z,99.9
2022-08-21T01:21:27.924Z,99.9
2022-08-21T01:23:27.528Z,99.9
2022-08-21T01:25:31.041Z,99.9
2022-08-21T01:29:41.117Z,99.9
2022-08-21T01:31:44.629Z,99.9
2022-08-21T01:35:51.638Z,99.9
2022-08-21T01:37:55.144Z,99.9
2022-08-21T01:42:02.367Z,99.9
2022-08-21T01:46:12.301Z,99.9
2022-08-21T01:48:15.791Z,99.9
2022-08-21T01:51:22.589Z,99.9
2022-08-21T01:59:39.726Z,99.9
2022-08-21T02:01:43.239Z,99.9
2022-08-21T02:05:50.271Z,99.9
2022-08-21T02:07:53.788Z,99.9
2022-08-21T02:12:03.919Z,99.9
2022-08-21T02:16:10.963Z,99.9
2022-08-21T02:18:14.489Z,99.9
2022-08-21T02:20:18.004Z,99.9
2022-08-21T02:22:21.531Z,99.9
2022-08-21T02:28:35.172Z,99.9
2022-08-21T02:30:38.682Z,99.9
2022-08-21T02:32:42.170Z,99.9
2022-08-21T02:34:45.699Z,99.9
2022-08-21T02:38:52.710Z,99.9
2022-08-21T02:43:03.005Z,99.9
2022-08-21T02:45:06.367Z,99.9
2022-08-21T02:47:30.444Z,99.9
2022-08-21T02:53:44.055Z,99.9
2022-08-21T02:55:47.581Z,99.9
2022-08-21T02:57:51.070Z,99.9
2022-08-21T03:04:01.576Z,99.9
2022-08-21T03:06:05.110Z,99.9
2022-08-21T03:08:11.734Z,99.9
2022-08-21T03:10:15.199Z,99.9
2022-08-21T03:14:22.276Z,99.9
2022-08-21T03:16:25.772Z,99.9
2022-08-21T03:18:29.310Z,99.9
2022-08-21T03:20:32.811Z,99.9
2022-08-21T03:22:39.432Z,99.9
2022-08-21T03:24:43.043Z,99.9
2022-08-21T03:26:46.475Z,99.9
2022-08-21T03:28:49.990Z,99.9
2022-08-21T03:30:53.524Z,99.9
2022-08-21T03:35:00.573Z,99.9
2022-08-21T03:39:10.738Z,99.9
2022-08-21T03:41:14.243Z,99.9
2022-08-21T03:44:21.079Z,99.9
2022-08-21T03:46:24.569Z,99.9
2022-08-21T03:54:41.772Z,99.9
2022-08-21T03:56:45.288Z,99.9
2022-08-21T04:00:52.345Z,99.9
2022-08-21T04:02:55.897Z,99.9
2022-08-21T04:05:02.560Z,99.9
2022-08-21T04:07:06.028Z,99.9
2022-08-21T04:09:10.840Z,99.9
2022-08-21T04:11:13.089Z,99.9
2022-08-21T04:13:16.634Z,99.9
2022-08-21T04:15:20.159Z,99.9
2022-08-21T04:17:23.710Z,99.9
2022-08-21T04:19:30.360Z,99.9
2022-08-21T04:21:33.878Z,99.9
2022-08-21T04:23:37.419Z,99.9
2022-08-21T04:27:44.492Z,99.9
2022-08-21T04:29:48.051Z,99.9
2022-08-21T04:31:51.580Z,99.9
2022-08-21T04:33:58.184Z,99.9
2022-08-21T04:36:01.727Z,99.9
2022-08-21T04:38:05.250Z,99.9
2022-08-21T04:41:12.136Z,99.9
2022-08-21T04:43:15.664Z,99.9
2022-08-21T04:45:20.770Z,99.9
2022-08-21T04:49:30.892Z,99.9
2022-08-21T04:53:38.005Z,99.9
2022-08-21T04:55:41.554Z,99.9
2022-08-21T05:06:02.355Z,99.9
2022-08-21T05:10:09.464Z,99.9
2022-08-21T05:12:13.005Z,99.9
2022-08-21T05:16:30.283Z,99.9
2022-08-21T05:18:26.808Z,99.9
2022-08-21T05:20:30.248Z,99.9
2022-08-21T05:22:34.196Z,99.9
2022-08-21T05:24:37.406Z,99.9
2022-08-21T05:26:45.403Z,99.9
2022-08-21T05:28:44.463Z,99.9
2022-08-21T05:30:51.087Z,99.9
2022-08-21T05:32:54.689Z,99.9
2022-08-21T05:34:58.143Z,99.9
2022-08-21T05:36:01.482Z,99.9
2022-08-21T05:38:05.032Z,99.9
2022-08-21T05:40:21.265Z,99.9
2022-08-21T05:42:12.142Z,99.9
2022-08-21T05:44:18.780Z,99.9
2022-08-21T05:46:22.300Z,99.9
2022-08-21T05:48:25.837Z,99.9
2022-08-21T05:50:33.455Z,99.9
2022-08-21T05:56:39.945Z,99.9
2022-08-21T05:58:46.595Z,99.9
2022-08-21T06:00:50.142Z,99.9
2022-08-21T06:02:53.639Z,99.9
2022-08-21T06:04:57.148Z,99.9
2022-08-21T06:07:00.691Z,99.9
2022-08-21T06:09:04.189Z,99.9
2022-08-21T06:13:14.301Z,99.9
2022-08-21T06:15:17.827Z,99.9
2022-08-21T06:17:21.332Z,99.9
2022-08-21T06:19:24.803Z,99.9
2022-08-21T06:21:28.298Z,99.9
2022-08-21T06:27:41.894Z,99.9
2022-08-21T06:29:45.358Z,99.9
2022-08-21T06:34:18.717Z,99.9
2022-08-21T06:36:22.215Z,99.9
2022-08-21T06:38:25.670Z,99.9
2022-08-21T06:40:35.023Z,99.9
2022-08-21T06:42:35.696Z,99.9
2022-08-21T06:44:39.180Z,99.9
2022-08-21T06:46:42.613Z,99.9
2022-08-21T06:48:46.051Z,99.9
2022-08-21T06:50:49.501Z,99.9
2022-08-21T06:52:52.967Z,99.9
2022-08-21T06:54:59.510Z,99.9
2022-08-21T06:57:02.929Z,99.9
2022-08-21T07:01:09.824Z,99.9
2022-08-21T07:03:13.246Z,99.9
2022-08-21T07:05:17.850Z,99.9
2022-08-21T07:07:20.102Z,99.9
2022-08-21T07:09:26.617Z,99.9
2022-08-21T07:11:30.010Z,99.9
2022-08-21T07:13:33.424Z,99.9
2022-08-21T07:15:36.832Z,99.9
2022-08-21T07:17:40.223Z,99.9
2022-08-21T07:19:43.625Z,99.9
2022-08-21T07:21:47.039Z,99.9
2022-08-21T07:23:53.569Z,99.9
2022-08-21T07:25:57.153Z,99.9
2022-08-21T07:28:00.347Z,99.9
2022-08-21T07:29:03.612Z,99.9
2022-08-21T07:31:06.979Z,99.9
2022-08-21T07:33:10.263Z,99.9
2022-08-21T07:35:13.670Z,99.9
2022-08-21T07:37:20.151Z,99.9
2022-08-21T07:39:23.455Z,99.9
2022-08-21T07:41:26.846Z,99.9
2022-08-21T07:43:30.217Z,99.9
2022-08-21T07:45:33.603Z,99.9
2022-08-21T07:49:40.245Z,99.9
2022-08-21T08:06:12.934Z,99.9
2022-08-21T08:08:16.292Z,99.9
2022-08-21T08:10:19.525Z,99.9
2022-08-21T08:12:22.760Z,99.9
2022-08-21T08:14:31.522Z,99.9
2022-08-21T08:18:32.471Z,99.9
2022-08-21T08:22:41.953Z,99.9
2022-08-21T08:24:45.156Z,99.9
2022-08-21T08:25:48.391Z,99.9
2022-08-21T08:27:51.489Z,99.9
2022-08-21T08:29:54.755Z,99.8
2022-08-21T08:31:57.905Z,99.5
2022-08-21T08:34:04.131Z,99.5
2022-08-21T08:36:08.050Z,99.5
2022-08-21T08:38:10.441Z,99.5
2022-08-21T08:40:13.753Z,94
2022-08-21T08:42:33.935Z,94
2022-08-21T08:44:19.956Z,94.2
2022-08-21T08:46:23.098Z,97.6
2022-08-21T08:48:29.247Z,98.4
2022-08-21T08:50:32.409Z,99.2
2022-08-21T08:52:35.513Z,99.6
2022-08-21T08:54:38.644Z,99.6
2022-08-21T08:56:41.789Z,99.9
2022-08-21T08:58:44.906Z,99.9
2022-08-21T09:00:48.047Z,99.9
2022-08-21T09:02:54.286Z,99.9
2022-08-21T09:04:57.277Z,99.9
2022-08-21T09:07:00.422Z,99.9
2022-08-21T09:09:03.517Z,99.9
2022-08-21T09:11:06.616Z,99.9
2022-08-21T09:13:09.752Z,99.9
2022-08-21T09:15:12.852Z,99.9
2022-08-21T09:17:18.980Z,99.9
2022-08-21T09:21:25.232Z,99.9
2022-08-21T09:22:28.297Z,99.9
2022-08-21T09:24:31.409Z,99.9
2022-08-21T09:26:34.502Z,99.9
2022-08-21T09:28:37.642Z,99.9
2022-08-21T09:30:43.758Z,99.9
2022-08-21T09:32:46.868Z,99.9
2022-08-21T09:34:49.947Z,99.9
2022-08-21T09:36:53.052Z,99.9
2022-08-21T09:38:56.175Z,99.9
2022-08-21T09:43:02.366Z,99.9
2022-08-21T09:45:08.485Z,99.9
2022-08-21T09:47:11.581Z,99.9
2022-08-21T09:49:14.675Z,99.9
2022-08-21T09:51:17.769Z,99.9
2022-08-21T09:53:20.852Z,99.9
2022-08-21T09:55:23.915Z,99.9
2022-08-21T09:57:27.046Z,99.9
2022-08-21T09:59:36.804Z,99.9
2022-08-21T10:03:39.267Z,99.9
2022-08-21T10:05:42.364Z,99.9
2022-08-21T10:07:45.439Z,99.9
2022-08-21T10:09:48.533Z,99.9
2022-08-21T10:11:51.591Z,99.9
2022-08-21T10:13:57.683Z,99.9
2022-08-21T10:16:00.776Z,99.9
2022-08-21T10:18:03.803Z,99.9
2022-08-21T10:20:27.653Z,99.9
2022-08-21T10:22:30.629Z,99.9
2022-08-21T10:24:33.670Z,99.9
2022-08-21T10:26:39.783Z,99.9
2022-08-21T10:28:42.826Z,99.9
2022-08-21T10:30:45.894Z,99.1
2022-08-21T10:32:48.913Z,94.9
2022-08-21T10:36:55.002Z,97
2022-08-21T10:39:17.785Z,97.1
2022-08-21T10:41:05.661Z,95.5
2022-08-21T10:43:08.694Z,94.6
2022-08-21T10:49:17.728Z,94.9
2022-08-21T10:51:20.736Z,97.7
2022-08-21T10:53:23.733Z,97.9
2022-08-21T11:01:38.848Z,93.8
2022-08-21T11:03:41.843Z,81.6
2022-08-21T11:05:48.875Z,81.7
2022-08-21T11:07:48.813Z,74.1
2022-08-21T11:09:53.871Z,64.8
2022-08-21T11:12:10.627Z,64.6
2022-08-21T11:13:59.787Z,61.7
2022-08-21T11:19:08.655Z,64.1
2022-08-21T11:21:11.558Z,65.8
2022-08-21T11:23:17.551Z,82.1
2022-08-21T11:25:20.451Z,82.3
2022-08-21T11:27:23.307Z,68.6
2022-08-21T11:29:26.176Z,75.6
2022-08-21T11:31:29.057Z,86
2022-08-21T11:33:31.924Z,94.1
2022-08-21T11:35:34.797Z,94.5
2022-08-21T11:37:40.731Z,79.8
2022-08-21T11:39:43.668Z,68.5
2022-08-21T11:41:46.476Z,63.5
2022-08-21T11:43:49.303Z,63.7
2022-08-21T11:45:52.140Z,64.6
2022-08-21T11:47:55.044Z,68.7
2022-08-21T11:49:57.842Z,62.4
2022-08-21T11:52:03.762Z,64.3
2022-08-21T11:54:07.436Z,64.5
2022-08-21T11:56:09.320Z,64.5
2022-08-21T11:58:12.129Z,63.5
2022-08-21T12:00:14.950Z,71.6
2022-08-21T12:02:17.772Z,70.7
2022-08-21T12:04:20.438Z,60.4
2022-08-21T12:06:26.346Z,59.2
2022-08-21T12:08:29.077Z,59
2022-08-21T12:10:31.830Z,57.8
2022-08-21T12:13:42.461Z,56.9
2022-08-21T12:15:40.232Z,56.7
2022-08-21T12:17:42.953Z,56.3
2022-08-21T12:19:48.780Z,62.7
2022-08-21T12:21:51.494Z,63.9
2022-08-21T12:23:54.200Z,63.8
2022-08-21T12:25:56.935Z,57.3
2022-08-21T12:27:59.668Z,56.5
2022-08-21T12:30:02.419Z,56.4
2022-08-21T12:32:05.141Z,56.2
2022-08-21T12:34:10.948Z,53.5
2022-08-21T12:36:13.800Z,53.4
2022-08-21T12:38:16.335Z,53.6
2022-08-21T12:40:19.084Z,54.8
2022-08-21T12:42:21.674Z,54.6
2022-08-21T12:44:24.333Z,55
2022-08-21T12:46:27.165Z,54.7
2022-08-21T12:48:32.754Z,55.4
2022-08-21T12:50:35.403Z,55.6
2022-08-21T12:52:39.494Z,57.4
2022-08-21T12:54:40.723Z,61.8
2022-08-21T12:56:43.383Z,65.4
2022-08-21T12:58:46.062Z,64.7
2022-08-21T13:00:48.743Z,57.7
2022-08-21T13:02:54.538Z,58
2022-08-21T13:04:57.194Z,58.5
2022-08-21T13:06:59.877Z,58.9
2022-08-21T13:08:02.777Z,61.1
2022-08-21T13:14:10.842Z,57.5
2022-08-21T13:16:16.658Z,57.2
2022-08-21T13:20:22.051Z,55.9
2022-08-21T13:22:35.152Z,55.2
2022-08-21T13:24:42.751Z,54.8
2022-08-21T13:26:30.151Z,54.3
2022-08-21T13:28:32.839Z,54.1
2022-08-21T13:30:38.623Z,53.1
2022-08-21T13:32:41.288Z,53.1
2022-08-21T13:38:49.292Z,52.7
2022-08-21T13:40:51.986Z,52.7
2022-08-21T13:42:54.665Z,51.1
2022-08-21T13:45:00.452Z,50.9
2022-08-21T13:47:03.096Z,51.8
2022-08-21T13:49:05.759Z,52.1
2022-08-21T13:51:08.403Z,52.5
2022-08-21T13:53:11.068Z,52.8
2022-08-21T13:55:13.746Z,53.8
2022-08-21T13:57:16.421Z,56
2022-08-21T13:59:22.235Z,57.3
2022-08-21T14:01:25.006Z,57.8
2022-08-21T14:03:27.633Z,65.7
2022-08-21T14:05:50.977Z,66.3
2022-08-21T14:07:53.705Z,66.2
2022-08-21T14:09:56.452Z,64.9
2022-08-21T14:12:02.377Z,60.7
2022-08-21T14:14:05.084Z,57.6
2022-08-21T14:16:07.841Z,53.7
2022-08-21T14:18:10.664Z,53.5
2022-08-21T14:24:19.430Z,58.8
2022-08-21T14:26:24.980Z,69.7
2022-08-21T14:28:28.174Z,70.5
2022-08-21T14:30:30.662Z,70.8
2022-08-21T14:32:33.523Z,71.1
2022-08-21T14:34:36.362Z,71.4
2022-08-21T14:36:39.254Z,69.6
2022-08-21T14:38:42.121Z,72.1
2022-08-21T14:40:48.105Z,83.3
2022-08-21T14:42:50.988Z,84.7
2022-08-21T14:44:53.905Z,86.8
2022-08-21T14:46:57.025Z,90.7
2022-08-21T14:48:59.747Z,92.6
2022-08-21T14:51:02.680Z,94.5
2022-08-21T14:53:11.083Z,96.7
2022-08-21T14:55:11.643Z,97.8
2022-08-21T14:57:14.584Z,98
2022-08-21T14:59:17.561Z,97.8
2022-08-21T15:02:23.558Z,98.7
2022-08-21T15:18:50.613Z,99.9
2022-08-21T15:20:53.621Z,99.9
2022-08-21T15:22:59.820Z,99.9
2022-08-21T15:25:02.750Z,99.9
2022-08-21T15:29:08.819Z,99.9
2022-08-21T15:31:11.845Z,99.9
2022-08-21T15:33:14.889Z,99.9
2022-08-21T15:37:29.824Z,99.9
2022-08-21T15:39:31.377Z,99.9
2022-08-21T15:41:30.133Z,99.9
2022-08-21T15:43:33.203Z,99.9
2022-08-21T15:45:36.239Z,99.9
2022-08-21T15:49:42.375Z,99.9
2022-08-21T15:59:00.751Z,99.9
2022-08-21T16:01:03.885Z,99.9
2022-08-21T16:03:06.944Z,99.9
2022-08-21T16:05:13.062Z,99.9
2022-08-21T16:07:16.155Z,99.9
2022-08-21T16:11:22.318Z,99.9
2022-08-21T16:15:28.483Z,99.9
2022-08-21T16:17:31.596Z,99.9
2022-08-21T16:19:37.708Z,99.9
2022-08-21T16:21:40.822Z,99.9
2022-08-21T16:23:43.927Z,99.9
2022-08-21T16:25:47.025Z,99.9
2022-08-21T16:27:50.138Z,99.9
2022-08-21T16:29:53.262Z,99.9
2022-08-21T16:31:56.352Z,99.9
2022-08-21T16:34:04.068Z,99.9
2022-08-21T16:40:13.403Z,99.9
2022-08-21T16:42:16.491Z,99.9
2022-08-21T16:44:19.642Z,99.9
2022-08-21T16:48:28.946Z,99.9
2022-08-21T16:50:32.078Z,99.9
2022-08-21T16:52:35.206Z,99.9
2022-08-21T16:53:38.298Z,99.9
2022-08-21T16:55:41.424Z,99.9
2022-08-21T16:57:44.555Z,99.9
2022-08-21T16:59:47.693Z,99.9
2022-08-21T17:01:53.876Z,99.9
2022-08-21T17:03:57.033Z,99.9
2022-08-21T17:06:00.166Z,99.9
2022-08-21T17:08:03.289Z,99.9
2022-08-21T17:10:06.443Z,99.9
2022-08-21T17:12:09.602Z,99.9
2022-08-21T17:14:12.747Z,99.9
2022-08-21T17:16:18.933Z,99.9
2022-08-21T17:20:25.219Z,99.9
2022-08-21T17:22:28.378Z,99.9
2022-08-21T17:24:31.539Z,99.9
2022-08-21T17:26:34.702Z,99.9
2022-08-21T17:28:37.837Z,99.9
2022-08-21T17:30:44.045Z,99.9
2022-08-21T17:32:47.216Z,99.9
2022-08-21T17:34:50.380Z,99.9
2022-08-21T17:36:53.546Z,99.9
2022-08-21T17:38:56.738Z,99.9
2022-08-21T17:40:59.904Z,99.9
2022-08-21T17:43:03.055Z,99.9
2022-08-21T17:45:09.258Z,99.9
2022-08-21T17:47:12.422Z,99.9
2022-08-21T17:51:33.351Z,99.9
2022-08-21T17:53:36.500Z,99.9
2022-08-21T17:55:39.642Z,99.9
2022-08-21T17:57:45.856Z,99.9
2022-08-21T17:59:49.025Z,99.9
2022-08-21T18:01:52.200Z,99.9
2022-08-21T18:03:55.383Z,99.9
2022-08-21T18:05:58.608Z,99.9
2022-08-21T18:10:04.974Z,99.9
2022-08-21T18:14:14.382Z,99.9
2022-08-21T18:16:17.583Z,99.9
2022-08-21T18:18:20.783Z,99.9
2022-08-21T18:20:23.974Z,99.9
2022-08-21T18:22:27.186Z,99.9
2022-08-21T18:26:36.599Z,99.9
2022-08-21T18:28:39.787Z,99.9
2022-08-21T18:30:43.066Z,99.9
2022-08-21T18:32:46.194Z,99.9
2022-08-21T18:34:49.435Z,99.9
2022-08-21T18:36:52.603Z,99.9
2022-08-21T18:39:04.397Z,99.9
2022-08-21T18:41:02.174Z,99.9
2022-08-21T18:43:05.406Z,99.9
2022-08-21T18:45:08.652Z,99.9
2022-08-21T18:46:11.875Z,99.9
2022-08-21T18:48:14.922Z,99.9
2022-08-21T18:50:18.133Z,99.9
2022-08-21T18:52:21.375Z,99.9
2022-08-21T18:54:27.619Z,99.9
2022-08-21T18:56:30.931Z,99.9
2022-08-21T18:58:34.152Z,99.9
2022-08-21T19:00:37.536Z,99.9
2022-08-21T19:02:40.732Z,99.9
2022-08-21T19:04:45.086Z,99.9
2022-08-21T19:06:47.359Z,99.9
2022-08-21T19:08:53.688Z,99.9
2022-08-21T19:10:56.853Z,99.9
2022-08-21T19:15:03.407Z,99.9
2022-08-21T19:31:32.717Z,99.9
2022-08-21T19:33:35.751Z,99.9
2022-08-21T19:35:38.973Z,99.9
2022-08-21T19:37:45.302Z,99.9
2022-08-21T19:39:50.501Z,99.9
2022-08-21T19:42:54.867Z,99.9
2022-08-21T19:44:58.071Z,99.9
2022-08-21T19:47:04.724Z,99.9
2022-08-21T19:49:04.550Z,99.9
2022-08-21T19:51:10.916Z,99.9
2022-08-21T19:55:17.350Z,99.9
2022-08-21T19:57:20.583Z,99.9
2022-08-21T20:01:27.082Z,99.9
2022-08-21T20:03:30.311Z,99.9
2022-08-21T20:05:40.007Z,99.9
2022-08-21T20:07:39.846Z,99.9
2022-08-21T20:09:43.035Z,99.9
2022-08-21T20:11:46.271Z,99.9
2022-08-21T20:13:49.502Z,99.9
2022-08-21T20:15:52.737Z,99.9
2022-08-21T20:17:56.079Z,99.9
2022-08-21T20:20:02.304Z,99.9
2022-08-21T20:22:05.537Z,99.9
2022-08-21T20:24:08.773Z,99.9
2022-08-21T20:26:12.004Z,99.9
2022-08-21T20:28:15.226Z,99.9
2022-08-21T20:34:28.269Z,99.9
2022-08-21T20:36:31.496Z,99.9
2022-08-21T20:38:34.730Z,99.9
2022-08-21T20:39:38.018Z,99.9
2022-08-21T20:41:41.179Z,99.9
2022-08-21T20:43:44.458Z,99.9
2022-08-21T20:45:47.721Z,99.9
2022-08-21T20:49:57.249Z,99.9
2022-08-21T20:56:09.396Z,99.9
2022-08-21T20:58:12.506Z,99.9
2022-08-21T21:00:14.629Z,99.9
2022-08-21T21:02:20.386Z,99.9
2022-08-21T21:06:27.025Z,99.9
2022-08-21T21:08:30.411Z,99.9
2022-08-21T21:12:37.088Z,99.9
2022-08-21T21:14:40.745Z,99.9
2022-08-21T21:16:51.214Z,99.9
2022-08-21T21:18:50.368Z,99.9
2022-08-21T21:20:53.712Z,99.9
2022-08-21T21:22:57.104Z,99.9
2022-08-21T21:25:00.498Z,99.9
2022-08-21T21:29:10.617Z,99.9
2022-08-21T21:31:13.718Z,99.9
2022-08-21T21:33:17.099Z,99.9
2022-08-21T21:35:32.625Z,99.9
2022-08-21T21:37:38.877Z,99.9
2022-08-21T21:39:42.295Z,99.9
2022-08-21T21:41:45.655Z,99.9
2022-08-21T21:43:52.156Z,99.9
2022-08-21T21:45:55.543Z,99.9
2022-08-21T21:47:58.960Z,99.9
2022-08-21T21:50:02.349Z,99.9
2022-08-21T21:52:05.763Z,99.9
2022-08-21T21:54:09.159Z,99.9
2022-08-21T21:56:12.570Z,99.9
2022-08-21T21:58:19.120Z,99.9
2022-08-21T22:00:22.538Z,99.9
2022-08-21T22:02:25.953Z,99.9
2022-08-21T22:04:29.347Z,99.9
2022-08-21T22:06:32.764Z,99.9
2022-08-21T22:08:36.821Z,99.9
2022-08-21T22:10:43.243Z,99.9
2022-08-21T22:14:49.567Z,99.9
2022-08-21T22:16:52.986Z,99.9
2022-08-21T22:18:56.406Z,99.9
2022-08-21T22:20:59.846Z,99.9
2022-08-21T22:23:03.248Z,99.9
2022-08-21T22:25:06.701Z,99.9
2022-08-21T22:38:35.138Z,99.9
2022-08-21T22:42:45.099Z,99.9
2022-08-21T22:44:48.539Z,99.9
2022-08-21T22:48:55.454Z,99.9
2022-08-21T22:50:58.917Z,99.9
2022-08-21T22:53:02.339Z,99.9
2022-08-21T22:55:08.882Z,99.9
2022-08-21T22:57:12.292Z,99.9
2022-08-21T22:59:15.713Z,99.9
2022-08-21T23:05:25.986Z,99.9
2022-08-21T23:07:29.418Z,99.9
2022-08-21T23:09:35.978Z,99.9
2022-08-21T23:11:39.432Z,99.9
2022-08-21T23:13:42.881Z,99.9
2022-08-21T23:15:46.322Z,99.9
2022-08-21T23:17:50.119Z,99.9
2022-08-21T23:19:53.276Z,99.9
2022-08-21T23:21:56.662Z,99.9
2022-08-21T23:24:03.224Z,99.9
2022-08-21T23:26:06.626Z,99.9
2022-08-21T23:28:10.079Z,99.9
2022-08-21T23:31:16.819Z,99.9
2022-08-21T23:35:23.690Z,99.9
2022-08-21T23:41:37.156Z,99.9
2022-08-21T23:43:40.648Z,99.9
2022-08-21T23:45:48.849Z,99.9
2022-08-21T23:47:51.166Z,99.9
2022-08-21T23:49:53.802Z,99.9
2022-08-21T23:51:57.462Z,99.9
2022-08-21T23:54:00.923Z,99.9
2022-08-21T23:56:04.354Z,99.9
2022-08-21T23:58:07.792Z,99.9
