createdAt,value
2023-04-11T00:00:03.084Z,177.4
2023-04-11T00:01:01.941Z,269.8
2023-04-11T00:02:02.342Z,223.2
2023-04-11T00:03:02.467Z,157.1
2023-04-11T00:04:02.309Z,147.6
2023-04-11T00:05:02.150Z,140.5
2023-04-11T00:06:01.907Z,119.9
2023-04-11T00:07:02.180Z,129.3
2023-04-11T00:08:02.112Z,151.6
2023-04-11T00:09:02.135Z,154.9
2023-04-11T00:10:01.872Z,145.4
2023-04-11T00:11:02.011Z,121.0
2023-04-11T00:12:02.382Z,144.8
2023-04-11T00:13:02.104Z,170.2
2023-04-11T00:14:02.090Z,187.7
2023-04-11T00:15:02.068Z,181.3
2023-04-11T00:16:02.079Z,166.8
2023-04-11T00:17:02.085Z,140.4
2023-04-11T00:18:01.333Z,132.4
2023-04-11T00:19:01.132Z,86.3
2023-04-11T00:20:01.195Z,81.9
2023-04-11T00:21:01.964Z,88.5
2023-04-11T00:22:02.073Z,102.2
2023-04-11T00:23:01.937Z,115.2
2023-04-11T00:24:02.090Z,127.1
2023-04-11T00:25:02.301Z,141.5
2023-04-11T00:26:02.267Z,129.5
2023-04-11T00:27:01.887Z,135.3
2023-04-11T00:28:02.146Z,146.4
2023-04-11T00:29:02.024Z,144.9
2023-04-11T00:30:02.123Z,119.4
2023-04-11T00:31:01.997Z,111.0
2023-04-11T00:32:02.392Z,131.9
2023-04-11T00:33:02.129Z,135.4
2023-04-11T00:34:02.008Z,115.1
2023-04-11T00:35:02.367Z,143.7
2023-04-11T00:36:02.131Z,173.8
2023-04-11T00:37:02.115Z,109.8
2023-04-11T00:38:01.055Z,110.6
2023-04-11T00:39:02.159Z,95.3
2023-04-11T00:40:02.073Z,142.6
2023-04-11T00:41:01.950Z,122.7
2023-04-11T00:42:02.214Z,123.3
2023-04-11T00:43:02.019Z,128.9
2023-04-11T00:44:01.976Z,111.8
2023-04-11T00:45:02.230Z,139.5
2023-04-11T00:46:02.174Z,135.7
2023-04-11T00:47:01.956Z,104.8
2023-04-11T00:48:02.046Z,115.2
2023-04-11T00:49:02.010Z,118.3
2023-04-11T00:50:02.156Z,123.6
2023-04-11T00:51:02.024Z,179.7
2023-04-11T00:52:02.015Z,171.9
2023-04-11T00:53:02.258Z,180.6
2023-04-11T00:54:01.908Z,212.5
2023-04-11T00:55:02.283Z,180.1
2023-04-11T00:56:01.975Z,161.6
2023-04-11T00:57:01.978Z,147.3
2023-04-11T00:58:01.123Z,121.9
2023-04-11T00:59:01.864Z,99.5
2023-04-11T01:00:02.003Z,122.7
2023-04-11T01:01:01.215Z,115.3
2023-04-11T01:02:01.225Z,99.1
2023-04-11T01:03:02.039Z,85.4
2023-04-11T01:04:02.407Z,128.6
2023-04-11T01:05:01.779Z,112.3
2023-04-11T01:06:02.296Z,130.4
2023-04-11T01:07:02.057Z,131.1
2023-04-11T01:08:01.803Z,145.3
2023-04-11T01:09:02.124Z,132.3
2023-04-11T01:10:01.833Z,116.6
2023-04-11T01:11:02.027Z,112.4
2023-04-11T01:12:01.954Z,122.9
2023-04-11T01:13:02.327Z,107.7
2023-04-11T01:14:01.959Z,102.6
2023-04-11T01:15:01.852Z,112.5
2023-04-11T01:16:01.140Z,113.9
2023-04-11T01:17:01.079Z,82.2
2023-04-11T01:18:01.075Z,74.3
2023-04-11T01:19:01.032Z,95.7
2023-04-11T01:20:01.185Z,62.2
2023-04-11T01:21:01.128Z,98.6
2023-04-11T01:22:01.059Z,79.8
2023-04-11T01:23:01.201Z,78.4
2023-04-11T01:24:01.382Z,98.2
2023-04-11T01:25:01.064Z,83.8
2023-04-11T01:26:01.806Z,98.5
2023-04-11T01:27:01.838Z,114.6
2023-04-11T01:28:01.922Z,120.0
2023-04-11T01:29:01.823Z,119.2
2023-04-11T01:30:01.306Z,113.8
2023-04-11T01:31:01.961Z,90.3
2023-04-11T01:32:02.213Z,126.4
2023-04-11T01:33:02.298Z,108.3
2023-04-11T01:34:01.841Z,110.0
2023-04-11T01:35:02.549Z,117.8
2023-04-11T01:36:01.858Z,140.1
2023-04-11T01:37:02.059Z,118.6
2023-04-11T01:38:01.009Z,110.3
2023-04-11T01:39:02.008Z,88.3
2023-04-11T01:40:01.003Z,119.6
2023-04-11T01:41:00.994Z,94.1
2023-04-11T01:42:01.017Z,96.0
2023-04-11T01:43:01.925Z,94.0
2023-04-11T01:44:01.995Z,102.8
2023-04-11T01:45:01.091Z,108.3
2023-04-11T01:46:01.092Z,75.4
2023-04-11T01:47:01.005Z,78.0
2023-04-11T01:48:01.070Z,96.8
2023-04-11T01:49:01.128Z,79.0
2023-04-11T01:50:00.965Z,92.4
2023-04-11T01:51:01.997Z,92.1
2023-04-11T01:52:00.972Z,114.1
2023-04-11T01:53:01.058Z,89.5
2023-04-11T01:54:01.055Z,83.4
2023-04-11T01:55:00.999Z,73.4
2023-04-11T01:56:00.965Z,76.8
2023-04-11T01:57:01.144Z,88.4
2023-04-11T01:58:00.985Z,99.1
2023-04-11T01:59:01.044Z,88.7
2023-04-11T02:00:01.027Z,80.9
2023-04-11T02:01:01.072Z,84.6
2023-04-11T02:02:01.394Z,85.8
2023-04-11T02:03:01.199Z,80.3
2023-04-11T02:04:01.109Z,72.3
2023-04-11T02:05:01.187Z,76.8
2023-04-11T02:06:01.246Z,91.4
2023-04-11T02:07:00.983Z,93.9
2023-04-11T02:08:00.957Z,78.7
2023-04-11T02:09:00.911Z,82.5
2023-04-11T02:10:00.880Z,82.1
2023-04-11T02:11:03.795Z,73.3
2023-04-11T02:12:00.929Z,72.3
2023-04-11T02:13:00.930Z,63.3
2023-04-11T02:14:00.884Z,59.6
2023-04-11T02:15:00.894Z,96.3
2023-04-11T02:16:00.944Z,85.7
2023-04-11T02:17:00.874Z,97.3
2023-04-11T02:18:01.855Z,95.6
2023-04-11T02:19:00.909Z,116.0
2023-04-11T02:20:00.955Z,78.8
2023-04-11T02:21:01.000Z,91.0
2023-04-11T02:22:00.946Z,84.3
2023-04-11T02:23:00.861Z,86.2
2023-04-11T02:24:01.033Z,78.0
2023-04-11T02:25:00.882Z,98.1
2023-04-11T02:26:01.019Z,84.2
2023-04-11T02:27:00.895Z,89.8
2023-04-11T02:28:00.885Z,94.7
2023-04-11T02:29:01.623Z,69.1
2023-04-11T02:30:01.781Z,102.7
2023-04-11T02:31:01.746Z,102.0
2023-04-11T02:32:01.838Z,100.5
2023-04-11T02:33:01.122Z,108.4
2023-04-11T02:34:01.577Z,82.6
2023-04-11T02:35:01.628Z,107.9
2023-04-11T02:36:01.963Z,113.8
2023-04-11T02:37:00.866Z,109.7
2023-04-11T02:38:00.899Z,96.4
2023-04-11T02:39:00.825Z,93.9
2023-04-11T02:40:01.199Z,86.9
2023-04-11T02:41:00.842Z,77.1
2023-04-11T02:42:01.666Z,87.9
2023-04-11T02:43:01.587Z,107.8
2023-04-11T02:44:00.865Z,111.4
2023-04-11T02:45:01.583Z,92.5
2023-04-11T02:46:11.518Z,106.3
2023-04-11T02:47:00.895Z,99.8
2023-04-11T02:48:00.982Z,86.6
2023-04-11T02:49:00.858Z,70.9
2023-04-11T02:50:00.953Z,89.3
2023-04-11T02:51:00.924Z,79.2
2023-04-11T02:52:00.870Z,68.9
2023-04-11T02:53:00.914Z,87.0
2023-04-11T02:54:00.866Z,55.8
2023-04-11T02:55:00.831Z,87.2
2023-04-11T02:56:00.901Z,75.1
2023-04-11T02:57:40.302Z,94.4
2023-04-11T02:58:00.841Z,98.2
2023-04-11T02:59:00.807Z,88.9
2023-04-11T03:00:00.838Z,80.4
2023-04-11T03:01:00.832Z,82.6
2023-04-11T03:02:01.005Z,97.0
2023-04-11T03:03:00.943Z,89.6
2023-04-11T03:04:01.891Z,78.5
2023-04-11T03:05:00.765Z,106.4
2023-04-11T03:06:00.822Z,87.9
2023-04-11T03:07:00.843Z,93.4
2023-04-11T03:08:00.819Z,78.9
2023-04-11T03:09:00.892Z,89.3
2023-04-11T03:10:00.768Z,92.0
2023-04-11T03:11:00.769Z,83.5
2023-04-11T03:12:00.794Z,56.3
2023-04-11T03:13:00.821Z,76.7
2023-04-11T03:14:00.834Z,76.8
2023-04-11T03:15:00.990Z,78.5
2023-04-11T03:16:00.935Z,83.8
2023-04-11T03:17:00.813Z,84.5
2023-04-11T03:18:00.831Z,82.3
2023-04-11T03:19:00.761Z,88.8
2023-04-11T03:20:00.789Z,69.0
2023-04-11T03:21:00.815Z,84.9
2023-04-11T03:22:00.768Z,87.4
2023-04-11T03:23:00.770Z,85.5
2023-04-11T03:24:00.784Z,79.0
2023-04-11T03:25:00.810Z,81.9
2023-04-11T03:26:00.761Z,82.5
2023-04-11T03:27:00.791Z,81.9
2023-04-11T03:28:00.867Z,93.1
2023-04-11T03:29:00.756Z,79.8
2023-04-11T03:30:00.816Z,84.3
2023-04-11T03:31:00.787Z,86.1
2023-04-11T03:32:00.793Z,65.1
2023-04-11T03:33:01.098Z,62.1
2023-04-11T03:34:00.776Z,61.3
2023-04-11T03:35:00.778Z,69.4
2023-04-11T03:36:00.939Z,66.5
2023-04-11T03:37:00.728Z,85.9
2023-04-11T03:38:02.450Z,89.5
2023-04-11T03:39:02.808Z,97.1
2023-04-11T03:40:01.502Z,103.0
2023-04-11T03:41:00.770Z,100.7
2023-04-11T03:42:00.780Z,98.8
2023-04-11T03:43:02.992Z,79.5
2023-04-11T03:44:00.811Z,92.6
2023-04-11T03:45:00.769Z,97.5
2023-04-11T03:46:01.551Z,83.7
2023-04-11T03:47:01.228Z,100.8
2023-04-11T03:48:00.744Z,74.7
2023-04-11T03:49:00.729Z,83.9
2023-04-11T03:50:00.879Z,87.1
2023-04-11T03:51:00.794Z,85.7
2023-04-11T03:52:00.759Z,80.6
2023-04-11T03:53:01.598Z,79.9
2023-04-11T03:54:00.726Z,107.0
2023-04-11T03:55:02.287Z,107.0
2023-04-11T03:56:00.806Z,69.9
2023-04-11T03:57:00.714Z,62.9
2023-04-11T03:58:00.724Z,96.3
2023-04-11T03:59:00.713Z,94.7
2023-04-11T04:00:01.864Z,87.5
2023-04-11T04:01:00.735Z,85.9
2023-04-11T04:02:00.812Z,87.4
2023-04-11T04:03:01.800Z,80.4
2023-04-11T04:04:01.182Z,100.1
2023-04-11T04:05:00.722Z,83.7
2023-04-11T04:06:00.679Z,77.6
2023-04-11T04:07:00.715Z,73.5
2023-04-11T04:08:00.704Z,96.1
2023-04-11T04:09:00.709Z,86.7
2023-04-11T04:10:01.630Z,91.2
2023-04-11T04:11:00.671Z,125.6
2023-04-11T04:12:00.687Z,86.0
2023-04-11T04:13:00.757Z,77.0
2023-04-11T04:14:00.712Z,91.0
2023-04-11T04:15:00.700Z,83.6
2023-04-11T04:16:03.424Z,79.7
2023-04-11T04:17:00.711Z,108.1
2023-04-11T04:18:00.775Z,80.9
2023-04-11T04:19:00.657Z,98.2
2023-04-11T04:20:00.744Z,88.4
2023-04-11T04:21:00.681Z,78.0
2023-04-11T04:22:02.873Z,94.2
2023-04-11T04:23:00.692Z,83.1
2023-04-11T04:24:00.712Z,98.0
2023-04-11T04:25:00.702Z,88.0
2023-04-11T04:26:01.679Z,86.0
2023-04-11T04:27:00.704Z,100.7
2023-04-11T04:28:00.638Z,79.5
2023-04-11T04:29:00.627Z,86.3
2023-04-11T04:30:04.098Z,94.9
2023-04-11T04:31:01.703Z,102.5
2023-04-11T04:32:00.797Z,107.8
2023-04-11T04:33:01.832Z,93.1
2023-04-11T04:34:00.670Z,102.5
2023-04-11T04:35:00.627Z,98.5
2023-04-11T04:36:00.962Z,96.6
2023-04-11T04:37:01.995Z,99.6
2023-04-11T04:38:01.829Z,105.9
2023-04-11T04:39:01.830Z,112.2
2023-04-11T04:40:01.844Z,106.1
2023-04-11T04:41:01.396Z,126.7
2023-04-11T04:42:01.306Z,110.0
2023-04-11T04:43:01.392Z,113.7
2023-04-11T04:44:01.540Z,128.2
2023-04-11T04:45:01.524Z,118.5
2023-04-11T04:46:01.463Z,122.2
2023-04-11T04:47:01.396Z,124.4
2023-04-11T04:48:01.381Z,139.2
2023-04-11T04:49:02.282Z,151.1
2023-04-11T04:50:01.338Z,83.6
2023-04-11T04:51:01.308Z,139.2
2023-04-11T04:52:01.377Z,103.2
2023-04-11T04:53:01.505Z,139.5
2023-04-11T04:54:01.354Z,134.9
2023-04-11T04:55:01.612Z,121.2
2023-04-11T04:56:01.447Z,125.0
2023-04-11T04:57:01.596Z,130.5
2023-04-11T04:58:01.457Z,119.9
2023-04-11T04:59:01.385Z,115.8
2023-04-11T05:00:00.727Z,107.1
2023-04-11T05:01:01.415Z,87.4
2023-04-11T05:02:01.425Z,101.3
2023-04-11T05:03:01.581Z,106.3
2023-04-11T05:04:02.066Z,100.9
2023-04-11T05:05:01.279Z,117.9
2023-04-11T05:06:01.498Z,111.1
2023-04-11T05:07:01.322Z,102.5
2023-04-11T05:08:00.596Z,125.0
2023-04-11T05:09:01.377Z,99.6
2023-04-11T05:10:01.440Z,119.5
2023-04-11T05:11:01.474Z,152.4
2023-04-11T05:12:01.552Z,136.0
2023-04-11T05:13:01.452Z,131.1
2023-04-11T05:14:29.854Z,156.6
2023-04-11T05:15:01.323Z,141.9
2023-04-11T05:16:01.359Z,164.9
2023-04-11T05:17:01.530Z,145.9
2023-04-11T05:18:01.314Z,129.9
2023-04-11T05:19:01.526Z,178.5
2023-04-11T05:20:01.380Z,142.8
2023-04-11T05:21:01.273Z,166.0
2023-04-11T05:22:01.428Z,173.0
2023-04-11T05:23:01.275Z,188.6
2023-04-11T05:24:01.301Z,149.0
2023-04-11T05:25:01.368Z,133.7
2023-04-11T05:26:01.305Z,185.1
2023-04-11T05:27:01.284Z,145.0
2023-04-11T05:28:01.319Z,156.6
2023-04-11T05:29:01.251Z,188.7
2023-04-11T05:30:01.405Z,179.6
2023-04-11T05:31:01.455Z,165.2
2023-04-11T05:32:01.377Z,165.1
2023-04-11T05:33:01.346Z,179.3
2023-04-11T05:34:01.294Z,162.3
2023-04-11T05:35:01.398Z,169.4
2023-04-11T05:36:01.451Z,175.0
2023-04-11T05:37:01.342Z,161.2
2023-04-11T05:38:01.437Z,171.6
2023-04-11T05:39:01.500Z,172.5
2023-04-11T05:40:01.589Z,152.3
2023-04-11T05:41:01.325Z,130.1
2023-04-11T05:42:01.838Z,163.6
2023-04-11T05:43:01.385Z,177.9
2023-04-11T05:44:01.519Z,215.3
2023-04-11T05:45:01.255Z,154.2
2023-04-11T05:46:01.448Z,143.4
2023-04-11T05:47:02.108Z,137.6
2023-04-11T05:48:01.492Z,151.4
2023-04-11T05:49:01.398Z,158.2
2023-04-11T05:50:01.261Z,136.8
2023-04-11T05:51:01.278Z,152.2
2023-04-11T05:52:01.392Z,139.9
2023-04-11T05:53:01.278Z,168.4
2023-04-11T05:54:01.328Z,209.3
2023-04-11T05:55:01.508Z,192.1
2023-04-11T05:56:01.407Z,186.8
2023-04-11T05:57:01.377Z,179.3
2023-04-11T05:58:01.416Z,158.4
2023-04-11T05:59:01.183Z,198.6
2023-04-11T06:00:03.296Z,175.9
2023-04-11T06:01:01.247Z,221.8
2023-04-11T06:02:01.355Z,200.3
2023-04-11T06:03:01.367Z,188.5
2023-04-11T06:04:01.677Z,149.2
2023-04-11T06:05:01.253Z,127.2
2023-04-11T06:06:01.226Z,116.5
2023-04-11T06:07:01.518Z,102.6
2023-04-11T06:08:01.279Z,113.5
2023-04-11T06:09:01.193Z,113.6
2023-04-11T06:10:01.398Z,118.9
2023-04-11T06:11:01.203Z,124.9
2023-04-11T06:12:01.483Z,118.9
2023-04-11T06:13:01.261Z,109.4
2023-04-11T06:14:01.177Z,122.8
2023-04-11T06:15:01.303Z,111.0
2023-04-11T06:16:00.520Z,111.2
2023-04-11T06:17:01.361Z,99.1
2023-04-11T06:18:00.658Z,108.3
2023-04-11T06:19:00.480Z,98.1
2023-04-11T06:20:00.663Z,99.1
2023-04-11T06:21:00.530Z,97.4
2023-04-11T06:22:00.683Z,94.0
2023-04-11T06:23:00.723Z,91.2
2023-04-11T06:24:00.459Z,87.5
2023-04-11T06:25:00.841Z,89.6
2023-04-11T06:26:00.587Z,87.8
2023-04-11T06:27:00.548Z,89.0
2023-04-11T06:28:00.471Z,94.5
2023-04-11T06:29:00.491Z,97.6
2023-04-11T06:30:00.502Z,93.8
2023-04-11T06:31:00.513Z,87.2
2023-04-11T06:32:00.604Z,90.6
2023-04-11T06:33:00.646Z,94.5
2023-04-11T06:34:00.408Z,97.8
2023-04-11T06:35:00.596Z,85.3
2023-04-11T06:36:00.458Z,78.9
2023-04-11T06:37:00.494Z,85.3
2023-04-11T06:38:00.456Z,78.4
2023-04-11T06:39:00.449Z,73.0
2023-04-11T06:40:00.481Z,76.4
2023-04-11T06:41:01.275Z,75.3
2023-04-11T06:42:01.269Z,132.8
2023-04-11T06:43:01.271Z,196.7
2023-04-11T06:44:01.397Z,186.0
2023-04-11T06:45:01.170Z,118.9
2023-04-11T06:46:01.285Z,177.7
2023-04-11T06:47:00.467Z,115.0
2023-04-11T06:48:00.610Z,97.8
2023-04-11T06:49:00.584Z,94.6
2023-04-11T06:50:00.419Z,80.0
2023-04-11T06:51:00.512Z,73.4
2023-04-11T06:52:00.641Z,79.2
2023-04-11T06:53:00.415Z,67.3
2023-04-11T06:54:00.385Z,72.6
2023-04-11T06:55:00.469Z,73.2
2023-04-11T06:56:00.466Z,86.0
2023-04-11T06:57:00.596Z,75.9
2023-04-11T06:58:00.366Z,72.9
2023-04-11T06:59:00.390Z,73.9
2023-04-11T07:00:00.427Z,68.4
2023-04-11T07:01:00.466Z,67.5
2023-04-11T07:02:00.637Z,69.3
2023-04-11T07:03:00.683Z,71.0
2023-04-11T07:04:00.785Z,73.0
2023-04-11T07:05:00.404Z,69.6
2023-04-11T07:06:00.402Z,71.4
2023-04-11T07:07:00.379Z,69.2
2023-04-11T07:08:00.424Z,68.4
2023-04-11T07:09:00.366Z,64.0
2023-04-11T07:10:00.592Z,69.8
2023-04-11T07:11:00.414Z,62.4
2023-04-11T07:12:00.400Z,54.3
2023-04-11T07:13:00.366Z,55.8
2023-04-11T07:14:00.388Z,53.9
2023-04-11T07:15:00.415Z,58.1
2023-04-11T07:16:00.506Z,54.0
2023-04-11T07:17:00.412Z,58.9
2023-04-11T07:18:00.483Z,55.5
2023-04-11T07:19:00.399Z,54.4
2023-04-11T07:25:00.655Z,56.5
2023-04-11T07:26:00.370Z,54.2
2023-04-11T07:27:00.439Z,51.1
2023-04-11T07:28:00.378Z,51.3
2023-04-11T07:29:00.342Z,47.4
2023-04-11T07:30:00.430Z,46.8
2023-04-11T07:31:00.380Z,43.9
2023-04-11T07:32:00.529Z,44.1
2023-04-11T07:33:00.767Z,39.5
2023-04-11T07:34:00.366Z,36.3
2023-04-11T07:35:00.455Z,34.9
2023-04-11T07:36:00.408Z,40.1
2023-04-11T07:37:00.359Z,39.6
2023-04-11T07:38:00.655Z,42.6
2023-04-11T07:39:00.347Z,40.5
2023-04-11T07:40:00.390Z,38.3
2023-04-11T07:41:00.380Z,34.1
2023-04-11T07:42:00.319Z,31.7
2023-04-11T07:43:00.327Z,36.3
2023-04-11T07:44:00.375Z,34.0
2023-04-11T07:45:00.641Z,33.3
2023-04-11T07:46:00.539Z,33.0
2023-04-11T07:47:00.431Z,34.9
2023-04-11T07:48:00.516Z,34.5
2023-04-11T07:49:00.397Z,30.1
2023-04-11T07:50:00.303Z,35.7
2023-04-11T07:51:00.526Z,33.3
2023-04-11T07:52:00.378Z,33.7
2023-04-11T07:53:00.333Z,27.7
2023-04-11T07:54:00.404Z,25.7
2023-04-11T07:55:00.383Z,28.7
2023-04-11T07:56:00.370Z,24.5
2023-04-11T07:57:00.312Z,26.4
2023-04-11T07:58:00.327Z,27.4
2023-04-11T07:59:00.332Z,33.0
2023-04-11T08:00:00.363Z,29.1
2023-04-11T08:01:00.563Z,23.9
2023-04-11T08:02:00.416Z,27.1
2023-04-11T08:03:00.593Z,27.7
2023-04-11T08:04:00.899Z,29.0
2023-04-11T08:05:02.120Z,25.2
2023-04-11T08:06:00.419Z,28.0
2023-04-11T08:07:00.295Z,32.8
2023-04-11T08:08:00.514Z,28.4
2023-04-11T08:09:01.329Z,24.5
2023-04-11T08:10:00.331Z,23.1
2023-04-11T08:11:00.291Z,21.6
2023-04-11T08:12:00.337Z,26.3
2023-04-11T08:13:00.280Z,19.7
2023-04-11T08:14:00.313Z,25.3
2023-04-11T08:15:06.920Z,19.0
2023-04-11T08:16:04.537Z,24.0
2023-04-11T08:17:02.368Z,23.1
2023-04-11T08:18:00.401Z,23.3
2023-04-11T08:19:06.304Z,20.3
2023-04-11T08:20:02.314Z,18.6
2023-04-11T08:21:00.274Z,13.6
2023-04-11T08:22:00.367Z,20.1
2023-04-11T08:23:00.332Z,17.7
2023-04-11T08:24:00.470Z,14.0
2023-04-11T08:25:01.696Z,17.0
2023-04-11T08:26:02.121Z,14.4
2023-04-11T08:27:00.409Z,16.1
2023-04-11T08:28:00.468Z,12.3
2023-04-11T08:29:00.347Z,12.6
2023-04-11T08:30:10.692Z,11.2
2023-04-11T08:31:00.335Z,11.5
2023-04-11T08:32:02.362Z,15.1
2023-04-11T08:33:04.416Z,13.5
2023-04-11T08:34:01.177Z,16.0
2023-04-11T08:35:00.478Z,16.8
2023-04-11T08:36:00.302Z,16.2
2023-04-11T08:37:00.330Z,17.1
2023-04-11T08:38:06.351Z,18.2
2023-04-11T08:39:23.291Z,15.4
2023-04-11T08:40:04.523Z,14.9
2023-04-11T08:41:00.578Z,15.9
2023-04-11T08:42:01.818Z,11.8
2023-04-11T08:43:00.316Z,16.1
2023-04-11T08:44:01.668Z,12.9
2023-04-11T08:45:10.943Z,17.9
2023-04-11T08:46:00.282Z,13.3
2023-04-11T08:47:01.562Z,24.0
2023-04-11T08:48:00.278Z,10.8
2023-04-11T08:49:00.240Z,11.7
2023-04-11T08:50:00.231Z,10.8
2023-04-11T08:51:04.767Z,8.6
2023-04-11T08:52:00.434Z,9.7
2023-04-11T08:53:10.758Z,9.0
2023-04-11T08:54:03.156Z,9.2
2023-04-11T08:55:00.258Z,9.4
2023-04-11T08:56:01.409Z,12.0
2023-04-11T08:57:00.255Z,7.3
2023-04-11T08:58:01.498Z,8.6
2023-04-11T08:59:00.263Z,11.7
2023-04-11T09:00:00.365Z,7.9
2023-04-11T09:01:00.296Z,6.6
2023-04-11T09:02:01.790Z,5.5
2023-04-11T09:03:00.409Z,8.0
2023-04-11T09:04:10.955Z,6.5
2023-04-11T09:05:00.282Z,7.0
2023-04-11T09:06:00.245Z,5.9
2023-04-11T09:07:01.176Z,6.6
2023-04-11T09:08:00.323Z,7.5
2023-04-11T09:09:01.671Z,7.9
2023-04-11T09:10:00.283Z,6.2
2023-04-11T09:11:02.859Z,7.3
2023-04-11T09:12:00.165Z,8.8
2023-04-11T09:13:00.230Z,6.3
2023-04-11T09:14:00.225Z,8.0
2023-04-11T09:15:01.744Z,7.5
2023-04-11T09:16:00.285Z,5.5
2023-04-11T09:17:00.213Z,6.5
2023-04-11T09:18:01.261Z,6.8
2023-04-11T09:19:00.156Z,5.6
2023-04-11T09:20:00.232Z,5.6
2023-04-11T09:21:00.284Z,6.7
2023-04-11T09:22:00.284Z,5.1
2023-04-11T09:23:00.559Z,5.5
2023-04-11T09:24:00.256Z,8.3
2023-04-11T09:25:00.258Z,8.1
2023-04-11T09:26:00.244Z,6.2
2023-04-11T09:27:02.821Z,6.0
2023-04-11T09:28:00.207Z,7.2
2023-04-11T09:29:00.281Z,5.7
2023-04-11T09:30:00.219Z,5.5
2023-04-11T09:31:00.197Z,8.7
2023-04-11T09:32:00.241Z,5.8
2023-04-11T09:33:00.306Z,7.5
2023-04-11T09:34:10.594Z,6.8
2023-04-11T09:35:05.479Z,6.4
2023-04-11T09:36:00.340Z,6.9
2023-04-11T09:37:00.176Z,8.4
2023-04-11T09:38:00.332Z,7.5
2023-04-11T09:39:00.158Z,4.9
2023-04-11T09:40:00.261Z,5.2
2023-04-11T09:41:01.633Z,8.3
2023-04-11T09:42:00.212Z,7.5
2023-04-11T09:43:00.278Z,7.1
2023-04-11T09:44:00.175Z,5.6
2023-04-11T09:45:00.406Z,5.9
2023-04-11T09:46:00.132Z,6.6
2023-04-11T09:47:00.450Z,6.8
2023-04-11T09:48:00.235Z,7.7
2023-04-11T09:49:00.227Z,6.4
2023-04-11T09:50:00.236Z,5.9
2023-04-11T09:51:00.159Z,6.2
2023-04-11T09:52:01.550Z,5.5
2023-04-11T09:53:00.196Z,7.2
2023-04-11T09:54:00.218Z,5.8
2023-04-11T09:55:00.412Z,9.7
2023-04-11T09:56:00.134Z,6.5
2023-04-11T09:57:00.171Z,6.2
2023-04-11T09:58:00.200Z,6.9
2023-04-11T09:59:00.307Z,5.6
2023-04-11T10:00:00.203Z,8.8
2023-04-11T10:01:00.166Z,7.6
2023-04-11T10:02:00.292Z,7.4
2023-04-11T10:03:00.290Z,9.4
2023-04-11T10:04:00.495Z,7.0
2023-04-11T10:05:00.279Z,8.4
2023-04-11T10:06:00.399Z,7.1
2023-04-11T10:07:00.163Z,6.5
2023-04-11T10:08:00.227Z,8.1
2023-04-11T10:09:00.141Z,7.4
2023-04-11T10:10:00.168Z,8.8
2023-04-11T10:11:00.336Z,6.5
2023-04-11T10:12:15.874Z,9.4
2023-04-11T10:13:00.120Z,6.0
2023-04-11T10:14:01.471Z,7.5
2023-04-11T10:15:01.545Z,7.3
2023-04-11T10:16:00.309Z,5.9
2023-04-11T10:17:01.025Z,6.5
2023-04-11T10:18:00.171Z,6.6
2023-04-11T10:19:00.233Z,6.6
2023-04-11T10:20:00.170Z,7.6
2023-04-11T10:21:03.015Z,7.9
2023-04-11T10:22:03.030Z,6.9
2023-04-11T10:23:10.741Z,6.5
2023-04-11T10:24:04.376Z,7.7
2023-04-11T10:25:00.200Z,7.0
2023-04-11T10:26:00.151Z,8.5
2023-04-11T10:27:00.336Z,7.7
2023-04-11T10:28:00.557Z,6.6
2023-04-11T10:29:00.299Z,7.9
2023-04-11T10:30:04.782Z,8.0
2023-04-11T10:31:05.073Z,6.5
2023-04-11T10:32:10.481Z,8.1
2023-04-11T10:33:10.829Z,8.5
2023-04-11T10:34:00.239Z,6.6
2023-04-11T10:35:01.642Z,7.4
2023-04-11T10:36:00.130Z,8.3
2023-04-11T10:37:00.234Z,7.1
2023-04-11T10:38:00.275Z,9.2
2023-04-11T10:39:00.205Z,7.1
2023-04-11T10:40:00.215Z,11.1
2023-04-11T10:41:00.196Z,9.5
2023-04-11T10:42:00.129Z,8.5
2023-04-11T10:43:00.184Z,9.5
2023-04-11T10:44:00.216Z,6.6
2023-04-11T10:45:00.235Z,6.7
2023-04-11T10:46:00.164Z,5.8
2023-04-11T10:47:00.189Z,7.1
2023-04-11T10:48:00.176Z,9.2
2023-04-11T10:49:00.073Z,8.2
2023-04-11T10:50:00.248Z,8.0
2023-04-11T10:51:00.560Z,6.8
2023-04-11T10:52:00.064Z,8.2
2023-04-11T10:53:00.053Z,7.4
2023-04-11T10:54:00.522Z,14.0
2023-04-11T10:55:00.041Z,8.2
2023-04-11T10:56:00.164Z,8.2
2023-04-11T10:57:00.031Z,7.8
2023-04-11T10:58:00.174Z,7.9
2023-04-11T10:59:00.026Z,7.3
2023-04-11T11:00:00.038Z,8.7
2023-04-11T11:01:00.431Z,8.1
2023-04-11T11:02:00.564Z,8.9
2023-04-11T11:03:00.229Z,9.4
2023-04-11T11:04:00.276Z,8.9
2023-04-11T11:05:00.108Z,7.1
2023-04-11T11:06:01.741Z,7.8
2023-04-11T11:07:01.582Z,7.5
2023-04-11T11:08:00.124Z,8.3
2023-04-11T11:09:00.146Z,7.1
2023-04-11T11:10:00.098Z,7.7
2023-04-11T11:11:00.064Z,8.4
2023-04-11T11:12:00.160Z,8.6
2023-04-11T11:13:00.403Z,7.8
2023-04-11T11:14:01.466Z,8.6
2023-04-11T11:15:01.567Z,8.1
2023-04-11T11:16:00.108Z,9.3
2023-04-11T11:17:00.173Z,11.4
2023-04-11T11:18:02.562Z,8.7
2023-04-11T11:19:00.213Z,8.5
2023-04-11T11:20:00.176Z,7.2
2023-04-11T11:21:00.063Z,8.6
2023-04-11T11:22:00.149Z,8.6
2023-04-11T11:23:00.304Z,11.2
2023-04-11T11:25:00.128Z,9.7
2023-04-11T11:26:01.022Z,10.8
2023-04-11T11:27:00.045Z,8.8
2023-04-11T11:28:00.053Z,8.0
2023-04-11T11:29:00.041Z,8.2
2023-04-11T11:30:01.512Z,8.5
2023-04-11T11:31:00.036Z,7.2
2023-04-11T11:32:00.205Z,8.3
2023-04-11T11:33:01.557Z,6.9
2023-04-11T11:34:21.292Z,11.2
2023-04-11T11:35:01.470Z,8.0
2023-04-11T11:36:00.013Z,7.6
2023-04-11T11:37:01.302Z,7.9
2023-04-11T11:38:00.038Z,8.9
2023-04-11T11:39:00.045Z,7.8
2023-04-11T11:39:59.999Z,7.3
2023-04-11T11:41:00.058Z,9.4
2023-04-11T11:42:00.031Z,6.8
2023-04-11T11:42:59.996Z,5.4
2023-04-11T11:44:00.028Z,8.8
2023-04-11T11:45:00.000Z,7.7
2023-04-11T11:46:00.060Z,7.7
2023-04-11T11:46:59.986Z,6.8
2023-04-11T11:48:00.073Z,6.7
2023-04-11T11:49:00.413Z,11.4
2023-04-11T11:50:00.108Z,8.9
2023-04-11T11:51:00.046Z,5.8
2023-04-11T11:52:00.051Z,6.7
2023-04-11T11:53:00.119Z,7.4
2023-04-11T11:53:59.991Z,7.5
2023-04-11T11:55:01.599Z,8.7
2023-04-11T11:56:15.477Z,7.5
2023-04-11T11:58:36.398Z,6.6
2023-04-11T12:03:08.373Z,13.0
2023-04-11T12:04:06.798Z,6.6
2023-04-11T12:05:07.028Z,7.5
2023-04-11T12:06:06.585Z,7.2
2023-04-11T12:07:13.407Z,8.7
2023-04-11T12:08:07.162Z,8.3
2023-04-11T12:09:06.614Z,7.8
2023-04-11T12:10:06.648Z,7.5
2023-04-11T12:11:06.669Z,5.9
2023-04-11T12:12:06.515Z,7.4
2023-04-11T12:13:06.661Z,8.6
2023-04-11T12:15:10.824Z,7.1
2023-04-11T12:16:12.269Z,10.0
2023-04-11T12:17:10.660Z,6.4
2023-04-11T12:18:10.853Z,6.2
2023-04-11T12:19:10.669Z,9.1
2023-04-11T12:20:21.249Z,7.7
2023-04-11T12:21:11.770Z,8.3
2023-04-11T12:22:11.757Z,7.1
2023-04-11T12:23:19.358Z,7.1
2023-04-11T12:24:10.600Z,8.0
2023-04-11T12:25:11.937Z,6.8
2023-04-11T12:26:10.642Z,6.2
2023-04-11T12:27:12.015Z,7.4
2023-04-11T12:28:10.656Z,8.9
2023-04-11T12:29:10.617Z,9.3
2023-04-11T12:30:10.753Z,6.7
2023-04-11T12:31:10.735Z,8.9
2023-04-11T12:32:12.056Z,9.5
2023-04-11T12:33:10.623Z,6.4
2023-04-11T12:34:10.651Z,8.9
2023-04-11T12:35:10.753Z,7.4
2023-04-11T12:36:21.133Z,9.7
2023-04-11T12:37:10.787Z,8.7
2023-04-11T12:38:13.425Z,10.5
2023-04-11T12:39:10.844Z,7.0
2023-04-11T12:40:10.726Z,10.7
2023-04-11T12:41:30.917Z,9.0
2023-04-11T12:43:11.948Z,8.2
2023-04-11T12:44:10.676Z,8.4
2023-04-11T12:45:12.092Z,7.0
2023-04-11T12:46:10.699Z,7.2
2023-04-11T12:47:10.618Z,11.0
2023-04-11T12:48:10.598Z,14.1
2023-04-11T12:49:10.663Z,9.4
2023-04-11T12:50:10.776Z,9.1
2023-04-11T12:51:10.657Z,21.3
2023-04-11T12:52:14.826Z,11.2
2023-04-11T12:53:10.631Z,8.9
2023-04-11T12:54:10.704Z,26.8
2023-04-11T12:55:10.600Z,12.7
2023-04-11T12:56:10.583Z,8.1
2023-04-11T12:57:10.602Z,7.3
2023-04-11T12:58:10.588Z,6.9
2023-04-11T12:59:10.582Z,8.0
2023-04-11T13:00:10.649Z,7.1
2023-04-11T13:01:10.563Z,9.1
2023-04-11T13:02:10.691Z,7.5
2023-04-11T13:03:10.750Z,9.2
2023-04-11T13:04:10.592Z,8.0
2023-04-11T13:05:10.586Z,12.3
2023-04-11T13:06:10.560Z,19.7
2023-04-11T13:07:10.657Z,9.3
2023-04-11T13:08:10.646Z,6.7
2023-04-11T13:09:10.568Z,8.3
2023-04-11T13:10:10.555Z,9.2
2023-04-11T13:11:10.522Z,8.8
2023-04-11T13:12:10.794Z,9.1
2023-04-11T13:13:17.993Z,8.2
2023-04-11T13:14:10.597Z,10.2
2023-04-11T13:15:10.612Z,9.6
2023-04-11T13:16:10.650Z,21.2
2023-04-11T13:17:10.588Z,12.0
2023-04-11T13:18:10.544Z,11.0
2023-04-11T13:19:10.578Z,12.9
2023-04-11T13:20:10.948Z,11.0
2023-04-11T13:21:10.513Z,10.8
2023-04-11T13:22:10.545Z,8.0
2023-04-11T13:23:11.500Z,8.9
2023-04-11T13:24:10.566Z,8.9
2023-04-11T13:25:10.618Z,9.8
2023-04-11T13:26:10.757Z,9.1
2023-04-11T13:27:10.688Z,12.4
2023-04-11T13:28:10.567Z,9.4
2023-04-11T13:29:11.327Z,8.6
2023-04-11T13:30:10.665Z,9.2
2023-04-11T13:31:11.715Z,11.5
2023-04-11T13:32:10.869Z,11.2