createdAt,value
2018-06-27T00:05:23.715Z,2.88
2018-06-27T00:11:18.737Z,3.3
2018-06-27T00:17:13.718Z,5.17
2018-06-27T00:23:08.722Z,4.92
2018-06-27T00:29:03.747Z,6.37
2018-06-27T00:34:58.713Z,7.15
2018-06-27T00:40:53.726Z,3.62
2018-06-27T00:46:48.768Z,2.98
2018-06-27T00:52:43.725Z,5.95
2018-06-27T00:58:38.782Z,4.4
2018-06-27T01:04:33.735Z,5.33
2018-06-27T01:10:28.802Z,3.52
2018-06-27T01:16:23.755Z,4.48
2018-06-27T01:22:18.775Z,2.93
2018-06-27T01:28:13.735Z,3.55
2018-06-27T01:34:08.784Z,7.83
2018-06-27T01:40:03.784Z,4.14
2018-06-27T01:45:58.823Z,5.12
2018-06-27T01:51:53.739Z,4.99
2018-06-27T01:57:48.762Z,3.8
2018-06-27T02:03:43.805Z,4.93
2018-06-27T02:09:38.742Z,3.86
2018-06-27T02:15:33.781Z,6.02
2018-06-27T02:21:28.784Z,6.02
2018-06-27T02:27:23.803Z,7.64
2018-06-27T02:33:18.766Z,3.72
2018-06-27T02:39:13.796Z,5.53
2018-06-27T02:45:08.840Z,5.83
2018-06-27T02:51:03.817Z,6.19
2018-06-27T02:56:58.780Z,5.63
2018-06-27T03:02:53.842Z,3.8
2018-06-27T03:08:48.807Z,4.33
2018-06-27T03:14:43.803Z,7.97
2018-06-27T03:20:38.921Z,4.26
2018-06-27T03:26:33.802Z,4.67
2018-06-27T03:32:28.819Z,5.09
2018-06-27T03:38:23.806Z,6.58
2018-06-27T03:44:18.829Z,5.94
2018-06-27T03:50:13.824Z,5.82
2018-06-27T03:56:08.821Z,4.93
2018-06-27T04:02:03.887Z,5.3
2018-06-27T04:07:58.849Z,8.28
2018-06-27T04:13:53.833Z,8.22
2018-06-27T04:19:48.892Z,5.53
2018-06-27T04:25:43.858Z,6.81
2018-06-27T04:31:38.865Z,5.93
2018-06-27T04:37:33.843Z,7.37
2018-06-27T04:43:28.913Z,9.51
2018-06-27T04:49:23.881Z,8.98
2018-06-27T04:55:18.860Z,13.06
2018-06-27T05:01:13.911Z,11.18
2018-06-27T05:07:08.880Z,8.27
2018-06-27T05:13:03.883Z,7.19
2018-06-27T05:18:58.854Z,7.11
2018-06-27T05:24:53.884Z,4
2018-06-27T05:30:48.874Z,6.24
2018-06-27T05:36:43.922Z,6.23
2018-06-27T05:42:38.889Z,17.7
2018-06-27T05:48:33.868Z,14.75
2018-06-27T05:54:28.891Z,7.57
2018-06-27T06:00:23.901Z,4.97
2018-06-27T06:06:18.917Z,6.73
2018-06-27T06:12:13.974Z,5.04
2018-06-27T06:18:08.887Z,6.14
2018-06-27T06:24:03.885Z,9.83
2018-06-27T06:29:58.932Z,9.34
2018-06-27T06:35:53.933Z,8.83
2018-06-27T06:41:48.948Z,13.86
2018-06-27T06:47:43.908Z,14.23
2018-06-27T06:53:38.950Z,18.26
2018-06-27T06:59:33.956Z,18.37
2018-06-27T07:05:28.938Z,16.61
2018-06-27T07:11:24.000Z,7.62
2018-06-27T07:17:18.957Z,7.09
2018-06-27T07:23:14.002Z,5.9
2018-06-27T07:29:09.053Z,4.03
2018-06-27T07:35:03.923Z,7.72
2018-06-27T07:40:58.934Z,12.09
2018-06-27T07:46:53.951Z,4.93
2018-06-27T07:52:48.965Z,8.75
2018-06-27T07:58:43.946Z,5.77
2018-06-27T08:04:38.995Z,4.14
2018-06-27T08:10:33.950Z,5.91
2018-06-27T08:16:28.977Z,7.29
2018-06-27T08:22:23.981Z,5.69
2018-06-27T08:28:19.054Z,5.61
2018-06-27T08:34:13.984Z,5.3
2018-06-27T08:40:09.004Z,3.33
2018-06-27T08:46:04.002Z,2.51
2018-06-27T08:51:59.051Z,7.38
2018-06-27T08:57:54.024Z,4.91
2018-06-27T09:03:48.970Z,4.6
2018-06-27T09:09:44.008Z,3.83
2018-06-27T09:15:39.004Z,2
2018-06-27T09:21:34.026Z,2.03
2018-06-27T09:27:29.020Z,1.54
2018-06-27T09:33:24.087Z,2.47
2018-06-27T09:39:19.021Z,2.64
2018-06-27T09:45:14.025Z,2.57
2018-06-27T09:51:09.025Z,1.98
2018-06-27T09:57:04.115Z,2.73
2018-06-27T10:02:59.005Z,5.56
2018-06-27T10:08:54.023Z,8.75
2018-06-27T10:14:49.035Z,2.92
2018-06-27T10:20:44.110Z,4.76
2018-06-27T10:26:39.068Z,4.35
2018-06-27T10:32:34.045Z,2.06
2018-06-27T10:38:29.044Z,2.66
2018-06-27T10:44:24.051Z,1.68
2018-06-27T10:50:19.058Z,1.81
2018-06-27T10:56:14.066Z,2.15
2018-06-27T11:02:09.091Z,1.27
2018-06-27T11:08:04.112Z,1.54
2018-06-27T11:13:59.129Z,3.53
2018-06-27T11:19:54.070Z,1.18
2018-06-27T11:25:49.092Z,1.9
2018-06-27T11:31:44.086Z,3.89
2018-06-27T11:37:39.530Z,1.6
2018-06-27T11:43:34.222Z,1.66
2018-06-27T11:49:29.115Z,3.46
2018-06-27T11:55:24.085Z,1.42
2018-06-27T12:01:19.534Z,1.32
2018-06-27T12:07:14.134Z,1.97
2018-06-27T12:13:09.789Z,1.49
2018-06-27T12:19:04.164Z,1.2
2018-06-27T12:24:59.732Z,0.86
2018-06-27T12:30:54.666Z,1.69
2018-06-27T12:36:49.130Z,1.3
2018-06-27T12:42:44.159Z,3.44
2018-06-27T12:48:39.417Z,1.76
2018-06-27T12:54:34.259Z,2.05
2018-06-27T13:00:29.166Z,1.19
2018-06-27T13:06:24.170Z,0.98
2018-06-27T13:12:19.124Z,1.53
2018-06-27T13:18:14.182Z,0.89
2018-06-27T13:24:09.152Z,0.85
2018-06-27T13:30:04.127Z,1.39
2018-06-27T13:35:59.141Z,3.33
2018-06-27T13:41:54.188Z,1.64
2018-06-27T13:47:49.158Z,2.77
2018-06-27T13:53:44.219Z,1.01
2018-06-27T13:59:39.274Z,1.56
2018-06-27T14:05:34.176Z,1.36
2018-06-27T14:11:29.176Z,2.93
2018-06-27T14:17:24.178Z,1.08
2018-06-27T14:23:19.235Z,2.94
2018-06-27T14:29:14.177Z,0.84
2018-06-27T14:35:09.204Z,1.19
2018-06-27T14:41:04.854Z,1.38
2018-06-27T14:46:59.253Z,3.62
2018-06-27T14:52:54.185Z,3.73
2018-06-27T14:58:49.324Z,2.89
2018-06-27T15:04:44.215Z,2.98
2018-06-27T15:10:39.225Z,2.99
2018-06-27T15:16:34.245Z,6.23
2018-06-27T15:22:29.327Z,3.53
2018-06-27T15:28:24.200Z,5.57
2018-06-27T15:34:19.234Z,3.47
2018-06-27T15:40:14.503Z,2.6
2018-06-27T15:46:09.322Z,2.34
2018-06-27T15:52:04.227Z,6.93
2018-06-27T15:57:59.269Z,3.57
2018-06-27T16:03:54.280Z,6.06
2018-06-27T16:09:49.252Z,2.37
2018-06-27T16:15:44.245Z,3.88
2018-06-27T16:21:39.239Z,4.98
2018-06-27T16:27:34.280Z,2.06
2018-06-27T16:33:29.248Z,2.54
2018-06-27T16:39:24.315Z,4.72
2018-06-27T16:45:19.320Z,2.06
2018-06-27T16:51:14.326Z,2.77
2018-06-27T16:57:09.289Z,1.36
2018-06-27T17:03:04.283Z,1.61
2018-06-27T17:08:59.287Z,1.64
2018-06-27T17:14:54.303Z,6
2018-06-27T17:20:49.323Z,4.42
2018-06-27T17:26:44.352Z,1.66
2018-06-27T17:32:39.294Z,8.11
2018-06-27T17:38:34.332Z,2.7
2018-06-27T17:44:29.331Z,4.05
2018-06-27T17:50:24.381Z,4.5
2018-06-27T17:56:19.338Z,8.87
2018-06-27T18:02:14.288Z,2.41
2018-06-27T18:08:09.323Z,4.51
2018-06-27T18:14:04.306Z,2.78
2018-06-27T18:19:59.332Z,3.31
2018-06-27T18:25:54.351Z,4.87
2018-06-27T18:31:49.356Z,4.71
2018-06-27T18:37:44.342Z,3.42
2018-06-27T18:43:39.356Z,5.57
2018-06-27T18:49:34.350Z,5.49
2018-06-27T18:55:29.381Z,3.65
2018-06-27T19:01:24.375Z,1.97
2018-06-27T19:07:19.345Z,3.39
2018-06-27T19:13:14.357Z,4.98
2018-06-27T19:19:09.371Z,3.81
2018-06-27T19:25:04.406Z,2.71
2018-06-27T19:30:59.425Z,1.88
2018-06-27T19:36:54.414Z,3.39
2018-06-27T19:42:49.412Z,2.12
2018-06-27T19:48:44.400Z,1.5
2018-06-27T19:54:39.350Z,1.9
2018-06-27T20:00:34.444Z,2.76
2018-06-27T20:06:29.412Z,2.16
2018-06-27T20:12:24.414Z,1.07
2018-06-27T20:18:19.463Z,2.43
2018-06-27T20:24:14.463Z,4.59
2018-06-27T20:30:09.513Z,2.19
2018-06-27T20:36:04.392Z,4.85
2018-06-27T20:41:59.414Z,1.95
2018-06-27T20:47:54.400Z,2.47
2018-06-27T20:53:49.412Z,4.29
2018-06-27T20:59:44.478Z,3.45
2018-06-27T21:05:39.424Z,4.42
2018-06-27T21:11:34.431Z,3.19
2018-06-27T21:17:29.435Z,14.77
2018-06-27T21:23:24.410Z,3.11
2018-06-27T21:29:19.447Z,8.13
2018-06-27T21:35:14.423Z,3.3
2018-06-27T21:41:09.427Z,7.9
2018-06-27T21:47:04.462Z,5.71
2018-06-27T21:52:59.454Z,3.52
2018-06-27T21:58:54.471Z,3.28
2018-06-27T22:04:49.453Z,4.81
2018-06-27T22:10:44.487Z,5.04
2018-06-27T22:16:39.590Z,3.17
2018-06-27T22:22:34.441Z,7.14
2018-06-27T22:28:29.449Z,5.15
2018-06-27T22:34:24.551Z,3.86
2018-06-27T22:40:19.496Z,4.63
2018-06-27T22:46:14.507Z,6.6
2018-06-27T22:52:09.513Z,4.27
2018-06-27T22:58:04.523Z,7.23
2018-06-27T23:03:59.477Z,4.4
2018-06-27T23:09:54.491Z,8.91
2018-06-27T23:15:50.246Z,6.3
2018-06-27T23:21:44.505Z,5.99
2018-06-27T23:27:39.532Z,4.75
2018-06-27T23:33:34.507Z,7.13
2018-06-27T23:39:29.585Z,9.43
2018-06-27T23:45:24.540Z,5.26
2018-06-27T23:51:19.496Z,6.38
2018-06-27T23:57:14.559Z,6.21
